createdAt,value
2017-11-06T00:01:36.583Z,21.65
2017-11-06T00:04:04.111Z,22.30
2017-11-06T00:06:31.652Z,20.25
2017-11-06T00:08:59.209Z,20.88
2017-11-06T00:11:27.142Z,18.35
2017-11-06T00:13:54.682Z,18.15
2017-11-06T00:16:22.196Z,19.42
2017-11-06T00:18:49.759Z,19.12
2017-11-06T00:21:17.288Z,18.55
2017-11-06T00:23:44.822Z,18.92
2017-11-06T00:26:12.365Z,20.62
2017-11-06T00:28:39.887Z,20.80
2017-11-06T00:31:07.826Z,20.00
2017-11-06T00:33:35.357Z,19.87
2017-11-06T00:36:02.894Z,20.20
2017-11-06T00:38:30.839Z,18.90
2017-11-06T00:40:58.385Z,17.62
2017-11-06T00:43:25.910Z,18.85
2017-11-06T00:45:53.441Z,18.65
2017-11-06T00:48:20.978Z,19.65
2017-11-06T00:50:48.894Z,18.65
2017-11-06T00:53:16.444Z,19.45
2017-11-06T00:55:43.965Z,19.70
2017-11-06T00:58:11.516Z,19.95
2017-11-06T01:00:39.049Z,19.77
2017-11-06T01:03:06.581Z,20.45
2017-11-06T01:05:34.135Z,18.27
2017-11-06T01:08:01.652Z,19.10
2017-11-06T01:10:29.586Z,19.77
2017-11-06T01:12:57.106Z,18.92
2017-11-06T01:15:25.022Z,18.35
2017-11-06T01:17:52.553Z,19.70
2017-11-06T01:20:20.468Z,21.27
2017-11-06T01:22:48.095Z,24.20
2017-11-06T01:25:15.625Z,23.05
2017-11-06T01:27:43.149Z,19.85
2017-11-06T01:30:11.090Z,21.20
2017-11-06T01:32:38.613Z,20.85
2017-11-06T01:35:06.592Z,19.27
2017-11-06T01:37:34.508Z,20.62
2017-11-06T01:40:02.030Z,19.83
2017-11-06T01:42:30.307Z,24.37
2017-11-06T01:44:57.836Z,20.83
2017-11-06T01:47:25.383Z,20.58
2017-11-06T01:49:52.910Z,23.92
2017-11-06T01:52:20.437Z,25.33
2017-11-06T01:54:47.974Z,24.25
2017-11-06T01:57:15.511Z,28.52
2017-11-06T01:59:43.074Z,36.08
2017-11-06T02:02:10.595Z,35.38
2017-11-06T02:04:38.519Z,41.22
2017-11-06T02:07:06.065Z,39.78
2017-11-06T02:09:33.591Z,42.00
2017-11-06T02:12:01.147Z,48.38
2017-11-06T02:14:28.665Z,46.53
2017-11-06T02:16:56.184Z,46.33
2017-11-06T02:19:23.727Z,44.88
2017-11-06T02:21:51.256Z,45.10
2017-11-06T02:24:18.834Z,45.53
2017-11-06T02:26:46.385Z,42.38
2017-11-06T02:29:13.899Z,46.53
2017-11-06T02:31:41.840Z,44.63
2017-11-06T02:34:09.367Z,45.50
2017-11-06T02:36:36.919Z,48.87
2017-11-06T02:39:04.851Z,45.75
2017-11-06T02:41:32.397Z,42.17
2017-11-06T02:43:59.916Z,45.90
2017-11-06T02:46:27.471Z,43.85
2017-11-06T02:48:55.003Z,41.45
2017-11-06T02:51:22.542Z,41.78
2017-11-06T02:53:50.068Z,45.78
2017-11-06T02:56:17.651Z,44.92
2017-11-06T02:58:45.180Z,43.30
2017-11-06T03:01:12.710Z,39.95
2017-11-06T03:03:40.253Z,42.90
2017-11-06T03:06:07.779Z,39.03
2017-11-06T03:08:35.708Z,42.80
2017-11-06T03:11:03.262Z,40.78
2017-11-06T03:13:30.804Z,41.22
2017-11-06T03:15:58.721Z,42.53
2017-11-06T03:18:26.276Z,42.55
2017-11-06T03:20:53.795Z,42.13
2017-11-06T03:23:21.312Z,43.95
2017-11-06T03:25:48.862Z,43.28
2017-11-06T03:28:16.390Z,41.88
2017-11-06T03:30:43.932Z,40.83
2017-11-06T03:33:11.463Z,42.05
2017-11-06T03:35:39.028Z,44.28
2017-11-06T03:38:06.554Z,43.33
2017-11-06T03:40:34.077Z,42.58
2017-11-06T03:43:01.630Z,45.35
2017-11-06T03:45:29.150Z,46.35
2017-11-06T03:47:56.701Z,44.05
2017-11-06T03:50:24.221Z,42.25
2017-11-06T03:52:51.795Z,43.13
2017-11-06T03:55:19.322Z,42.35
2017-11-06T03:57:46.834Z,43.42
2017-11-06T04:00:14.385Z,42.53
2017-11-06T04:02:41.945Z,41.92
2017-11-06T04:05:09.930Z,40.05
2017-11-06T04:07:37.854Z,43.28
2017-11-06T04:10:05.374Z,42.88
2017-11-06T04:12:32.913Z,40.92
2017-11-06T04:15:00.434Z,40.45
2017-11-06T04:17:27.994Z,41.40
2017-11-06T04:19:56.029Z,42.13
2017-11-06T04:22:23.546Z,40.58
2017-11-06T04:24:51.491Z,43.35
2017-11-06T04:27:19.014Z,40.70
2017-11-06T04:29:46.574Z,38.05
2017-11-06T04:32:14.106Z,39.15
2017-11-06T04:34:41.637Z,42.53
2017-11-06T04:37:09.187Z,39.03
2017-11-06T04:39:36.711Z,39.70
2017-11-06T04:42:04.275Z,39.70
2017-11-06T04:44:31.798Z,39.60
2017-11-06T04:46:59.728Z,38.42
2017-11-06T04:49:27.274Z,36.63
2017-11-06T04:51:54.814Z,37.40
2017-11-06T04:54:22.760Z,39.80
2017-11-06T04:56:50.287Z,37.08
2017-11-06T04:59:17.873Z,39.90
2017-11-06T05:01:45.402Z,39.40
2017-11-06T05:04:13.329Z,40.35
2017-11-06T05:06:40.882Z,38.17
2017-11-06T05:09:08.404Z,39.08
2017-11-06T05:11:36.032Z,38.00
2017-11-06T05:14:03.556Z,39.83
2017-11-06T05:16:31.130Z,37.28
2017-11-06T05:18:58.644Z,38.63
2017-11-06T05:21:26.164Z,41.08
2017-11-06T05:23:53.746Z,38.65
2017-11-06T05:26:21.265Z,35.25
2017-11-06T05:28:48.810Z,41.20
2017-11-06T05:31:16.329Z,39.75
2017-11-06T05:33:43.901Z,40.70
2017-11-06T05:36:11.417Z,39.22
2017-11-06T05:38:38.940Z,38.03
2017-11-06T05:41:06.490Z,39.08
2017-11-06T05:43:34.013Z,38.65
2017-11-06T05:46:01.550Z,40.40
2017-11-06T05:48:29.074Z,40.88
2017-11-06T05:50:56.620Z,41.63
2017-11-06T05:53:24.160Z,41.10
2017-11-06T05:55:51.733Z,44.45
2017-11-06T05:58:19.252Z,41.25
2017-11-06T06:00:46.773Z,41.53
2017-11-06T06:03:14.319Z,43.10
2017-11-06T06:05:41.844Z,40.35
2017-11-06T06:08:09.386Z,41.37
2017-11-06T06:10:36.922Z,42.05
2017-11-06T06:13:04.878Z,39.55
2017-11-06T06:15:32.415Z,42.33
2017-11-06T06:17:59.955Z,45.30
2017-11-06T06:20:27.492Z,40.25
2017-11-06T06:22:55.030Z,42.65
2017-11-06T06:25:22.582Z,42.47
2017-11-06T06:27:50.160Z,44.90
2017-11-06T06:30:17.735Z,41.22
2017-11-06T06:32:45.264Z,45.42
2017-11-06T06:35:12.789Z,46.58
2017-11-06T06:37:40.331Z,47.60
2017-11-06T06:40:07.858Z,46.75
2017-11-06T06:42:35.416Z,47.17
2017-11-06T06:45:02.944Z,46.75
2017-11-06T06:47:30.513Z,46.33
2017-11-06T06:49:58.038Z,45.58
2017-11-06T06:52:25.573Z,45.45
2017-11-06T06:54:53.112Z,45.53
2017-11-06T06:57:21.038Z,45.67
2017-11-06T06:59:48.599Z,45.33
2017-11-06T07:02:16.135Z,46.37
2017-11-06T07:04:44.082Z,44.10
2017-11-06T07:07:11.620Z,46.60
2017-11-06T07:09:39.175Z,45.12
2017-11-06T07:12:06.702Z,46.83
2017-11-06T07:14:34.283Z,45.85
2017-11-06T07:17:01.805Z,44.85
2017-11-06T07:19:29.329Z,52.10
2017-11-06T07:21:56.879Z,46.40
2017-11-06T07:24:24.431Z,48.10
2017-11-06T07:26:51.994Z,47.55
2017-11-06T07:29:19.520Z,50.53
2017-11-06T07:31:47.073Z,46.85
2017-11-06T07:34:14.590Z,46.08
2017-11-06T07:36:42.124Z,49.03
2017-11-06T07:39:09.680Z,47.17
2017-11-06T07:41:37.205Z,45.88
2017-11-06T07:44:04.766Z,48.38
2017-11-06T07:46:32.697Z,45.55
2017-11-06T07:49:00.262Z,44.15
2017-11-06T07:51:27.789Z,47.58
2017-11-06T07:53:55.318Z,40.92
2017-11-06T07:56:22.900Z,43.38
2017-11-06T07:58:50.440Z,42.55
2017-11-06T08:01:18.004Z,40.08
2017-11-06T08:03:45.537Z,41.25
2017-11-06T08:06:13.489Z,48.65
2017-11-06T08:08:41.026Z,39.47
2017-11-06T08:11:08.593Z,37.75
2017-11-06T08:13:36.127Z,38.00
2017-11-06T08:16:03.655Z,42.38
2017-11-06T08:18:31.198Z,39.38
2017-11-06T08:20:58.716Z,41.72
2017-11-06T08:23:26.257Z,39.88
2017-11-06T08:25:53.795Z,39.75
2017-11-06T08:28:21.761Z,38.25
2017-11-06T08:30:49.287Z,36.75
2017-11-06T08:33:23.178Z,38.53
2017-11-06T08:35:50.715Z,36.13
2017-11-06T08:38:18.232Z,37.63
2017-11-06T08:40:45.779Z,36.72
2017-11-06T08:43:13.697Z,34.47
2017-11-06T08:45:41.247Z,42.25
2017-11-06T08:48:08.781Z,37.65
2017-11-06T08:50:36.345Z,36.22
2017-11-06T08:53:03.861Z,36.03
2017-11-06T08:55:31.418Z,39.38
2017-11-06T08:57:59.406Z,34.00
2017-11-06T09:00:27.350Z,33.15
2017-11-06T09:02:54.876Z,32.20
2017-11-06T09:05:22.465Z,34.65
2017-11-06T09:07:50.007Z,37.90
2017-11-06T09:10:17.932Z,41.75
2017-11-06T09:12:45.458Z,39.35
2017-11-06T09:15:13.408Z,40.72
2017-11-06T09:17:40.941Z,39.55
2017-11-06T09:20:08.477Z,37.85
2017-11-06T09:22:36.397Z,40.78
2017-11-06T09:25:03.938Z,36.88
2017-11-06T09:27:31.465Z,37.47
2017-11-06T09:29:59.013Z,37.58
2017-11-06T09:32:26.532Z,41.55
2017-11-06T09:34:54.492Z,37.28
2017-11-06T09:37:22.008Z,35.20
2017-11-06T09:39:49.561Z,37.03
2017-11-06T09:42:17.076Z,38.72
2017-11-06T09:44:44.610Z,37.25
2017-11-06T09:47:12.134Z,37.85
2017-11-06T09:49:39.663Z,37.53
2017-11-06T09:52:07.204Z,37.35
2017-11-06T09:54:35.128Z,38.45
2017-11-06T09:57:02.666Z,38.53
2017-11-06T09:59:30.593Z,36.63
2017-11-06T10:01:58.142Z,40.00
2017-11-06T10:04:25.665Z,39.95
2017-11-06T10:06:53.221Z,36.25
2017-11-06T10:09:20.761Z,38.70
2017-11-06T10:11:48.308Z,34.80
2017-11-06T10:14:16.225Z,31.62
2017-11-06T10:16:43.763Z,32.90
2017-11-06T10:19:11.293Z,34.72
2017-11-06T10:21:38.841Z,34.08
2017-11-06T10:24:06.375Z,33.85
2017-11-06T10:26:34.312Z,34.58
2017-11-06T10:29:01.838Z,35.70
2017-11-06T10:31:29.393Z,32.53
2017-11-06T10:33:57.800Z,35.25
2017-11-06T10:36:25.343Z,31.23
2017-11-06T10:38:52.862Z,30.15
2017-11-06T10:41:20.418Z,30.50
2017-11-06T10:43:47.942Z,29.10
2017-11-06T10:46:15.515Z,24.92
2017-11-06T10:48:43.070Z,28.17
2017-11-06T10:51:10.614Z,31.92
2017-11-06T10:53:38.128Z,30.12
2017-11-06T10:56:05.678Z,30.00
2017-11-06T10:58:33.201Z,30.00
2017-11-06T11:01:01.137Z,25.05
2017-11-06T11:03:28.661Z,27.10
2017-11-06T11:05:56.237Z,26.08
2017-11-06T11:08:23.784Z,26.98
2017-11-06T11:10:51.714Z,25.45
2017-11-06T11:13:19.257Z,24.45
2017-11-06T11:15:46.786Z,23.08
2017-11-06T11:18:14.354Z,26.15
2017-11-06T11:20:41.879Z,23.60
2017-11-06T11:23:09.412Z,28.08
2017-11-06T11:25:36.949Z,25.35
2017-11-06T11:28:04.513Z,24.15
2017-11-06T11:30:32.038Z,23.17
2017-11-06T11:32:59.979Z,24.42
2017-11-06T11:35:27.610Z,23.35
2017-11-06T11:37:55.164Z,23.73
2017-11-06T11:40:22.907Z,25.45
2017-11-06T11:42:50.481Z,26.25
2017-11-06T11:45:18.007Z,26.45
2017-11-06T11:47:45.537Z,23.73
2017-11-06T11:50:13.077Z,28.00
2017-11-06T11:52:40.618Z,26.12
2017-11-06T11:55:08.141Z,26.42
2017-11-06T11:57:35.683Z,27.92
2017-11-06T12:00:03.210Z,28.50
2017-11-06T12:02:31.164Z,29.25
2017-11-06T12:04:58.685Z,27.67
2017-11-06T12:07:26.218Z,29.12
2017-11-06T12:09:53.753Z,26.25
2017-11-06T12:12:21.345Z,27.10
2017-11-06T12:14:48.881Z,30.25
2017-11-06T12:17:16.421Z,30.77
2017-11-06T12:19:44.345Z,31.17
2017-11-06T12:22:11.886Z,29.25
2017-11-06T12:24:39.412Z,31.50
2017-11-06T12:27:06.948Z,28.98
2017-11-06T12:29:34.471Z,30.40
2017-11-06T12:32:02.009Z,29.67
2017-11-06T12:34:29.547Z,28.33
2017-11-06T12:36:57.073Z,31.42
2017-11-06T12:39:24.629Z,31.10
2017-11-06T12:41:52.154Z,32.17
2017-11-06T12:44:19.698Z,32.92
2017-11-06T12:46:47.268Z,31.90
2017-11-06T12:49:14.806Z,31.35
2017-11-06T12:51:42.338Z,32.08
2017-11-06T12:54:09.888Z,29.60
2017-11-06T12:56:37.476Z,28.23
2017-11-06T12:59:05.440Z,30.45
2017-11-06T13:01:32.965Z,30.62
2017-11-06T13:04:00.514Z,31.40
2017-11-06T13:06:28.051Z,29.87
2017-11-06T13:08:55.593Z,28.70
2017-11-06T13:11:23.541Z,31.23
2017-11-06T13:13:51.086Z,30.35
2017-11-06T13:16:19.017Z,28.23
2017-11-06T13:18:46.580Z,30.75
2017-11-06T13:21:14.114Z,30.20
2017-11-06T13:23:41.661Z,31.58
2017-11-06T13:26:09.184Z,31.23
2017-11-06T13:28:36.737Z,31.60
2017-11-06T13:31:04.279Z,31.75
2017-11-06T13:33:31.835Z,30.92
2017-11-06T13:35:59.366Z,30.40
2017-11-06T13:38:26.929Z,30.45
2017-11-06T13:40:54.473Z,32.28
2017-11-06T13:43:22.015Z,31.75
2017-11-06T13:45:49.549Z,31.23
2017-11-06T13:48:17.083Z,30.60
2017-11-06T13:50:44.611Z,28.80
2017-11-06T13:53:12.132Z,29.90
2017-11-06T13:55:40.070Z,29.50
2017-11-06T13:58:07.593Z,28.60
2017-11-06T14:00:35.142Z,27.58
2017-11-06T14:03:02.665Z,27.35
2017-11-06T14:05:30.197Z,30.70
2017-11-06T14:07:58.110Z,27.45
2017-11-06T14:10:25.657Z,28.92
2017-11-06T14:12:53.569Z,28.83
2017-11-06T14:15:21.111Z,28.45
2017-11-06T14:17:49.021Z,28.67
2017-11-06T14:20:16.569Z,26.40
2017-11-06T14:22:44.114Z,28.27
2017-11-06T14:25:12.061Z,28.45
2017-11-06T14:27:39.593Z,27.10
2017-11-06T14:30:07.155Z,29.27
2017-11-06T14:32:34.678Z,25.12
2017-11-06T14:35:02.208Z,24.60
2017-11-06T14:37:29.746Z,24.63
2017-11-06T14:39:57.312Z,23.98
2017-11-06T14:42:24.842Z,37.13
2017-11-06T14:44:52.372Z,37.03
2017-11-06T14:47:19.903Z,29.70
2017-11-06T14:49:47.439Z,34.22
2017-11-06T14:52:14.973Z,20.50
2017-11-06T14:54:42.516Z,19.30
2017-11-06T14:57:10.046Z,19.90
2017-11-06T14:59:37.990Z,18.83
2017-11-06T15:02:05.520Z,18.50
2017-11-06T15:04:33.071Z,19.10
2017-11-06T15:07:00.986Z,17.42
2017-11-06T15:09:28.526Z,18.20
2017-11-06T15:11:56.054Z,18.15
2017-11-06T15:14:23.609Z,16.23
2017-11-06T15:16:51.136Z,16.20
2017-11-06T15:19:19.079Z,14.77
2017-11-06T15:21:46.623Z,14.20
2017-11-06T15:24:14.156Z,15.77
2017-11-06T15:26:42.090Z,13.95
2017-11-06T15:29:09.621Z,15.82
2017-11-06T15:31:37.160Z,17.73
2017-11-06T15:34:04.695Z,17.40
2017-11-06T15:36:32.249Z,19.77
2017-11-06T15:38:59.796Z,18.50
2017-11-06T15:41:27.333Z,19.08
2017-11-06T15:43:54.853Z,18.67
2017-11-06T15:46:22.390Z,18.98
2017-11-06T15:48:49.904Z,18.62
2017-11-06T15:51:17.461Z,18.80
2017-11-06T15:53:45.003Z,18.15
2017-11-06T15:56:12.553Z,17.20
2017-11-06T15:58:40.116Z,16.85
2017-11-06T16:01:07.662Z,19.37
2017-11-06T16:03:35.211Z,18.95
2017-11-06T16:06:03.151Z,14.95
2017-11-06T16:08:30.677Z,16.60
2017-11-06T16:10:58.258Z,15.25
2017-11-06T16:13:25.819Z,15.57
2017-11-06T16:15:53.367Z,17.30
2017-11-06T16:18:21.310Z,16.87
2017-11-06T16:20:48.862Z,15.82
2017-11-06T16:23:16.395Z,16.55
2017-11-06T16:25:44.345Z,15.68
2017-11-06T16:28:11.876Z,18.10
2017-11-06T16:30:39.535Z,18.10
2017-11-06T16:33:07.073Z,15.15
2017-11-06T16:35:34.701Z,16.02
2017-11-06T16:38:02.293Z,14.85
2017-11-06T16:40:29.819Z,15.15
2017-11-06T16:42:57.378Z,16.00
2017-11-06T16:45:25.305Z,15.20
2017-11-06T16:47:52.876Z,15.73
2017-11-06T16:50:20.859Z,16.35
2017-11-06T16:52:48.397Z,16.62
2017-11-06T16:55:15.937Z,15.23
2017-11-06T16:57:43.506Z,16.20
2017-11-06T17:00:11.044Z,24.17
2017-11-06T17:02:38.586Z,20.98
2017-11-06T17:05:06.113Z,19.75
2017-11-06T17:07:33.663Z,18.30
2017-11-06T17:10:01.194Z,17.92
2017-11-06T17:12:29.131Z,19.12
2017-11-06T17:14:56.652Z,16.08
2017-11-06T17:17:24.193Z,15.70
2017-11-06T17:19:51.714Z,14.18
2017-11-06T17:22:19.254Z,15.23
2017-11-06T17:24:47.175Z,14.98
2017-11-06T17:27:14.733Z,13.77
2017-11-06T17:29:42.253Z,14.00
2017-11-06T17:32:09.809Z,15.65
2017-11-06T17:34:37.331Z,15.05
2017-11-06T17:37:04.869Z,14.95
2017-11-06T17:39:32.417Z,14.50
2017-11-06T17:41:59.966Z,15.23
2017-11-06T17:44:27.485Z,16.35
2017-11-06T17:46:55.021Z,15.90
2017-11-06T17:49:22.553Z,13.18
2017-11-06T17:51:50.486Z,13.75
2017-11-06T17:54:18.005Z,14.50
2017-11-06T17:56:45.941Z,14.40
2017-11-06T17:59:13.466Z,13.13
2017-11-06T18:01:41.031Z,15.70
2017-11-06T18:04:08.575Z,17.17
2017-11-06T18:06:36.109Z,14.80
2017-11-06T18:09:03.653Z,12.82
2017-11-06T18:11:31.186Z,13.07
2017-11-06T18:13:58.729Z,12.60
2017-11-06T18:16:26.262Z,16.80
2017-11-06T18:18:53.801Z,15.65
2017-11-06T18:21:21.325Z,16.00
2017-11-06T18:23:48.866Z,15.68
2017-11-06T18:26:16.809Z,17.42
2017-11-06T18:28:44.352Z,19.30
2017-11-06T18:31:11.900Z,19.33
2017-11-06T18:33:39.443Z,20.98
2017-11-06T18:36:06.972Z,18.30
2017-11-06T18:38:34.507Z,18.02
2017-11-06T18:41:02.043Z,16.65
2017-11-06T18:43:29.582Z,17.10
2017-11-06T18:45:57.144Z,15.70
2017-11-06T18:48:24.689Z,17.83
2017-11-06T18:50:52.258Z,19.05
2017-11-06T18:53:19.794Z,19.35
2017-11-06T18:55:47.318Z,20.27
2017-11-06T18:58:14.869Z,26.45
2017-11-06T19:00:42.797Z,16.62
2017-11-06T19:03:10.328Z,19.10
2017-11-06T19:05:38.246Z,18.98
2017-11-06T19:08:05.785Z,19.95
2017-11-06T19:10:33.315Z,16.92
2017-11-06T19:13:00.848Z,23.42
2017-11-06T19:15:28.370Z,23.00
2017-11-06T19:17:55.907Z,21.10
2017-11-06T19:20:23.425Z,17.52
2017-11-06T19:22:51.851Z,19.05
2017-11-06T19:25:19.379Z,18.35
2017-11-06T19:27:46.898Z,19.75
2017-11-06T19:30:14.426Z,21.20
2017-11-06T19:32:41.965Z,23.02
2017-11-06T19:35:09.500Z,24.02
2017-11-06T19:37:37.021Z,25.02
2017-11-06T19:40:04.555Z,22.30
2017-11-06T19:42:32.091Z,24.50
2017-11-06T19:44:59.718Z,23.00
2017-11-06T19:47:27.246Z,24.87
2017-11-06T19:49:54.786Z,23.77
2017-11-06T19:52:22.322Z,25.92
2017-11-06T19:54:49.886Z,25.40
2017-11-06T19:57:17.418Z,25.65
2017-11-06T19:59:45.363Z,28.15
2017-11-06T20:02:12.896Z,25.17
2017-11-06T20:04:40.453Z,24.55
2017-11-06T20:07:07.978Z,26.00
2017-11-06T20:09:35.517Z,26.92
2017-11-06T20:12:03.098Z,29.87
2017-11-06T20:14:30.649Z,27.50
2017-11-06T20:16:58.179Z,27.00
2017-11-06T20:19:25.734Z,27.20
2017-11-06T20:21:53.287Z,26.50
2017-11-06T20:24:20.848Z,27.52
2017-11-06T20:26:48.378Z,26.40
2017-11-06T20:29:15.938Z,26.10
2017-11-06T20:31:43.467Z,30.23
2017-11-06T20:34:11.150Z,28.17
2017-11-06T20:36:38.679Z,29.48
2017-11-06T20:39:06.755Z,28.25
2017-11-06T20:41:34.301Z,32.58
2017-11-06T20:44:01.841Z,34.28
2017-11-06T20:46:29.366Z,33.75
2017-11-06T20:48:56.935Z,28.80
2017-11-06T20:51:24.889Z,29.40
2017-11-06T20:53:52.416Z,28.67
2017-11-06T20:56:19.996Z,29.80
2017-11-06T20:58:47.568Z,28.50
2017-11-06T21:01:15.129Z,28.08
2017-11-06T21:03:42.665Z,26.83
2017-11-06T21:06:10.212Z,25.37
2017-11-06T21:08:37.724Z,22.45
2017-11-06T21:11:05.716Z,24.92
2017-11-06T21:13:33.639Z,27.23
2017-11-06T21:16:01.169Z,24.85
2017-11-06T21:18:28.708Z,24.42
2017-11-06T21:20:56.263Z,21.77
2017-11-06T21:23:23.802Z,20.42
2017-11-06T21:25:51.371Z,20.15
2017-11-06T21:28:18.926Z,21.15
2017-11-06T21:30:51.272Z,20.15
2017-11-06T21:33:18.819Z,20.42
2017-11-06T21:35:46.366Z,18.33
2017-11-06T21:38:13.917Z,19.90
2017-11-06T21:40:41.864Z,19.67
2017-11-06T21:43:09.415Z,18.02
2017-11-06T21:45:36.950Z,15.40
2017-11-06T21:48:04.945Z,17.23
2017-11-06T21:50:32.477Z,16.30
2017-11-06T21:53:00.014Z,17.27
2017-11-06T21:55:27.952Z,17.23
2017-11-06T21:57:55.510Z,16.42
2017-11-06T22:00:23.026Z,17.42
2017-11-06T22:02:50.606Z,15.38
2017-11-06T22:05:18.143Z,15.75
2017-11-06T22:07:46.072Z,16.58
2017-11-06T22:10:13.830Z,15.18
2017-11-06T22:12:41.357Z,16.00
2017-11-06T22:15:09.294Z,17.80
2017-11-06T22:17:36.823Z,16.70
2017-11-06T22:20:04.820Z,17.33
2017-11-06T22:22:32.366Z,17.05
2017-11-06T22:24:59.942Z,17.45
2017-11-06T22:27:27.475Z,16.95
2017-11-06T22:29:55.003Z,18.02
2017-11-06T22:32:22.546Z,16.50
2017-11-06T22:34:50.475Z,13.07
2017-11-06T22:37:18.015Z,13.30
2017-11-06T22:39:45.927Z,13.00
2017-11-06T22:42:13.471Z,14.50
2017-11-06T22:44:41.011Z,14.70
2017-11-06T22:47:08.574Z,14.02
2017-11-06T22:49:36.100Z,14.63
2017-11-06T22:52:03.612Z,15.20
2017-11-06T22:54:31.175Z,15.15
2017-11-06T22:56:58.704Z,14.38
2017-11-06T22:59:26.257Z,15.68
2017-11-06T23:01:53.789Z,15.88
2017-11-06T23:04:21.322Z,14.95
2017-11-06T23:06:48.845Z,16.48
2017-11-06T23:09:16.411Z,16.52
2017-11-06T23:11:43.931Z,16.75
2017-11-06T23:14:11.452Z,14.07
2017-11-06T23:16:39.004Z,13.90
2017-11-06T23:19:06.531Z,14.80
2017-11-06T23:21:34.097Z,16.25
2017-11-06T23:24:02.021Z,14.35
2017-11-06T23:26:29.574Z,13.35
2017-11-06T23:28:57.118Z,13.55
2017-11-06T23:31:25.193Z,14.50
2017-11-06T23:33:52.777Z,11.95
2017-11-06T23:36:20.293Z,13.65
2017-11-06T23:38:47.830Z,12.05
2017-11-06T23:41:15.405Z,13.15
2017-11-06T23:43:43.510Z,11.75
2017-11-06T23:46:11.028Z,11.80
2017-11-06T23:48:38.578Z,11.40
2017-11-06T23:51:06.107Z,11.18
2017-11-06T23:53:33.682Z,11.27
2017-11-06T23:56:01.205Z,12.30
2017-11-06T23:58:28.729Z,10.95
