createdAt,value
2023-04-02T00:01:38.950Z,28.67
2023-04-02T00:04:42.808Z,21.80
2023-04-02T00:07:51.805Z,21.73
2023-04-02T00:10:59.137Z,19.70
2023-04-02T00:14:04.681Z,19.85
2023-04-02T00:17:08.398Z,24.38
2023-04-02T00:20:18.079Z,21.63
2023-04-02T00:23:24.532Z,22.95
2023-04-02T00:26:33.951Z,22.35
2023-04-02T00:29:37.846Z,17.67
2023-04-02T00:32:41.954Z,20.03
2023-04-02T00:35:46.663Z,20.20
2023-04-02T00:38:52.828Z,19.92
2023-04-02T00:42:05.109Z,19.57
2023-04-02T00:45:23.225Z,17.52
2023-04-02T00:48:43.927Z,21.77
2023-04-02T00:51:54.576Z,18.80
2023-04-02T00:55:07.868Z,17.55
2023-04-02T00:58:26.579Z,23.10
2023-04-02T01:01:37.816Z,19.15
2023-04-02T01:04:42.954Z,19.47
2023-04-02T01:08:04.291Z,17.30
2023-04-02T01:11:33.232Z,16.10
2023-04-02T01:14:57.238Z,18.83
2023-04-02T01:18:26.939Z,21.58
2023-04-02T01:21:52.833Z,18.27
2023-04-02T01:24:59.629Z,18.38
2023-04-02T01:28:19.518Z,19.48
2023-04-02T01:31:27.727Z,18.83
2023-04-02T01:34:32.440Z,23.50
2023-04-02T01:37:49.513Z,17.27
2023-04-02T01:41:04.131Z,30.55
2023-04-02T01:44:13.331Z,26.50
2023-04-02T01:47:27.266Z,22.13
2023-04-02T01:50:37.350Z,17.27
2023-04-02T01:53:41.966Z,28.58
2023-04-02T01:56:48.352Z,17.40
2023-04-02T01:59:52.868Z,25.20
2023-04-02T02:03:01.213Z,17.52
2023-04-02T02:06:08.322Z,26.05
2023-04-02T02:09:23.118Z,15.77
2023-04-02T02:12:27.525Z,18.80
2023-04-02T02:15:35.245Z,30.35
2023-04-02T02:18:40.880Z,20.50
2023-04-02T02:21:50.610Z,22.42
2023-04-02T02:24:55.751Z,19.02
2023-04-02T02:28:07.258Z,16.17
2023-04-02T02:31:20.649Z,15.80
2023-04-02T02:34:38.837Z,14.38
2023-04-02T02:37:50.616Z,13.02
2023-04-02T02:41:02.562Z,12.43
2023-04-02T02:44:15.863Z,9.15
2023-04-02T02:47:26.755Z,11.27
2023-04-02T02:50:34.959Z,14.87
2023-04-02T02:53:53.148Z,10.75
2023-04-02T02:57:03.696Z,9.45
2023-04-02T03:00:13.021Z,9.48
2023-04-02T03:03:23.214Z,9.85
2023-04-02T03:06:34.074Z,10.02
2023-04-02T03:09:51.630Z,9.70
2023-04-02T03:13:09.134Z,7.80
2023-04-02T03:16:23.064Z,9.18
2023-04-02T03:19:36.922Z,9.00
2023-04-02T03:22:52.295Z,11.20
2023-04-02T03:26:05.787Z,9.35
2023-04-02T03:29:18.772Z,12.90
2023-04-02T03:32:30.603Z,8.48
2023-04-02T03:35:43.367Z,11.68
2023-04-02T03:38:55.287Z,9.93
2023-04-02T03:42:09.110Z,7.70
2023-04-02T03:45:21.254Z,10.33
2023-04-02T03:48:36.035Z,7.03
2023-04-02T03:51:53.762Z,7.68
2023-04-02T03:55:03.823Z,7.47
2023-04-02T03:58:17.646Z,7.63
2023-04-02T04:01:32.219Z,7.15
2023-04-02T04:04:42.086Z,6.63
2023-04-02T04:07:47.089Z,6.75
2023-04-02T04:10:57.390Z,6.30
2023-04-02T04:14:08.340Z,6.75
2023-04-02T04:17:24.622Z,4.33
2023-04-02T04:20:41.913Z,5.55
2023-04-02T04:23:52.813Z,5.25
2023-04-02T04:27:10.166Z,4.13
2023-04-02T04:30:27.821Z,5.07
2023-04-02T04:33:40.861Z,4.35
2023-04-02T04:36:55.193Z,3.88
2023-04-02T04:40:17.636Z,4.30
2023-04-02T04:43:39.405Z,4.97
2023-04-02T04:46:50.747Z,3.70
2023-04-02T04:50:01.981Z,2.90
2023-04-02T04:53:17.740Z,3.63
2023-04-02T04:56:27.997Z,2.67
2023-04-02T04:59:50.998Z,3.27
2023-04-02T05:03:06.907Z,2.50
2023-04-02T05:06:27.161Z,2.08
2023-04-02T05:09:37.595Z,1.95
2023-04-02T05:12:49.872Z,3.22
2023-04-02T05:16:12.115Z,2.20
2023-04-02T05:19:25.227Z,1.60
2023-04-02T05:22:41.314Z,2.33
2023-04-02T05:25:56.274Z,2.47
2023-04-02T05:29:10.490Z,1.98
2023-04-02T05:32:25.009Z,1.90
2023-04-02T05:35:33.466Z,4.72
2023-04-02T05:38:41.069Z,2.80
2023-04-02T05:41:47.934Z,2.63
2023-04-02T05:45:26.036Z,1.73
2023-04-02T05:48:40.484Z,2.33
2023-04-02T05:51:52.143Z,2.10
2023-04-02T05:55:07.019Z,3.27
2023-04-02T06:01:47.888Z,2.97
2023-04-02T06:05:05.491Z,1.93
2023-04-02T06:08:19.806Z,1.58
2023-04-02T06:11:30.820Z,3.72
2023-04-02T06:14:37.387Z,2.15
2023-04-02T06:17:49.550Z,2.30
2023-04-02T06:20:56.491Z,2.58
2023-04-02T06:24:06.805Z,1.58
2023-04-02T06:27:20.118Z,1.20
2023-04-02T06:30:31.280Z,2.08
2023-04-02T06:33:34.998Z,2.22
2023-04-02T06:36:41.239Z,1.63
2023-04-02T06:39:46.513Z,1.52
2023-04-02T06:42:59.749Z,1.63
2023-04-02T06:46:29.764Z,1.98
2023-04-02T06:49:45.468Z,1.52
2023-04-02T06:52:54.934Z,2.22
2023-04-02T06:56:07.299Z,3.33
2023-04-02T06:59:12.900Z,3.03
2023-04-02T07:02:31.162Z,3.15
2023-04-02T07:05:36.712Z,3.72
2023-04-02T07:08:42.226Z,7.27
2023-04-02T07:11:46.442Z,4.65
2023-04-02T07:14:50.800Z,4.95
2023-04-02T07:17:57.198Z,6.25
2023-04-02T07:21:01.871Z,4.30
2023-04-02T07:24:07.794Z,4.55
2023-04-02T07:27:12.168Z,3.35
2023-04-02T07:30:16.173Z,3.17
2023-04-02T07:33:23.710Z,4.75
2023-04-02T07:36:30.786Z,3.95
2023-04-02T07:39:37.810Z,4.67
2023-04-02T07:42:42.681Z,2.58
2023-04-02T07:45:46.524Z,2.60
2023-04-02T07:48:50.065Z,2.90
2023-04-02T07:51:54.077Z,2.60
2023-04-02T07:54:59.014Z,1.98
2023-04-02T07:58:03.105Z,1.80
2023-04-02T08:01:14.854Z,1.77
2023-04-02T08:04:21.458Z,1.77
2023-04-02T08:07:25.086Z,1.83
2023-04-02T08:10:30.881Z,2.70
2023-04-02T08:13:34.659Z,2.40
2023-04-02T08:16:50.156Z,2.78
2023-04-02T08:19:56.298Z,3.88
2023-04-02T08:23:01.062Z,2.95
2023-04-02T08:26:08.488Z,2.92
2023-04-02T08:29:12.561Z,3.80
2023-04-02T08:32:17.348Z,4.30
2023-04-02T08:35:21.076Z,4.25
2023-04-02T08:38:24.770Z,3.33
2023-04-02T08:41:32.237Z,3.80
2023-04-02T08:45:10.880Z,3.90
2023-04-02T08:48:24.904Z,4.35
2023-04-02T08:51:32.510Z,4.40
2023-04-02T08:54:38.588Z,5.65
2023-04-02T08:57:55.528Z,4.75
2023-04-02T09:01:04.511Z,4.63
2023-04-02T09:04:19.030Z,4.47
2023-04-02T09:07:23.251Z,7.53
2023-04-02T09:10:40.382Z,5.60
2023-04-02T09:13:48.470Z,4.93
2023-04-02T09:16:56.771Z,5.03
2023-04-02T09:20:17.930Z,5.22
2023-04-02T09:23:27.064Z,4.00
2023-04-02T09:26:34.137Z,3.70
2023-04-02T09:29:45.257Z,2.50
2023-04-02T09:32:53.223Z,3.55
2023-04-02T09:35:58.582Z,4.80
2023-04-02T09:39:08.340Z,2.85
2023-04-02T09:42:34.056Z,3.15
2023-04-02T09:45:40.622Z,3.23
2023-04-02T09:48:53.517Z,2.85
2023-04-02T09:52:22.031Z,3.53
2023-04-02T09:55:29.226Z,2.95
2023-04-02T09:58:33.276Z,3.78
2023-04-02T10:01:40.866Z,3.05
2023-04-02T10:04:48.097Z,3.33
2023-04-02T10:07:54.740Z,4.27
2023-04-02T10:11:05.200Z,4.57
2023-04-02T10:14:20.294Z,3.33
2023-04-02T10:17:33.731Z,4.30
2023-04-02T10:20:50.985Z,2.95
2023-04-02T10:23:55.804Z,2.67
2023-04-02T10:27:17.712Z,4.15
2023-04-02T10:30:27.548Z,4.25
2023-04-02T10:33:39.840Z,3.47
2023-04-02T10:36:54.480Z,2.95
2023-04-02T10:40:05.282Z,4.30
2023-04-02T10:44:16.725Z,3.20
2023-04-02T10:47:44.721Z,5.20
2023-04-02T10:51:00.691Z,3.83
2023-04-02T10:54:23.314Z,3.45
2023-04-02T10:57:39.420Z,4.03
2023-04-02T11:00:48.467Z,5.18
2023-04-02T11:03:58.660Z,3.35
2023-04-02T11:07:14.276Z,3.20
2023-04-02T11:10:21.459Z,4.47
2023-04-02T11:13:32.607Z,4.50
2023-04-02T11:16:39.398Z,2.67
2023-04-02T11:19:47.142Z,4.53
2023-04-02T11:26:41.476Z,5.07
2023-04-02T11:29:47.945Z,3.40
2023-04-02T11:32:52.034Z,3.63
2023-04-02T11:35:56.837Z,4.20
2023-04-02T11:39:14.676Z,5.43
2023-04-02T11:42:32.242Z,3.55
2023-04-02T11:45:58.671Z,4.47
2023-04-02T11:49:40.104Z,3.40
2023-04-02T11:53:03.900Z,3.65
2023-04-02T11:56:21.062Z,3.85
2023-04-02T11:59:39.181Z,4.30
2023-04-02T12:03:08.547Z,4.82
2023-04-02T12:06:27.476Z,4.30
2023-04-02T12:09:44.581Z,4.57
2023-04-02T12:12:48.724Z,3.33
2023-04-02T12:15:58.768Z,4.70
2023-04-02T12:19:03.522Z,4.22
2023-04-02T12:22:20.048Z,5.97
2023-04-02T12:25:31.828Z,4.78
2023-04-02T12:28:38.002Z,5.22
2023-04-02T12:31:46.044Z,4.20
2023-04-02T12:34:50.449Z,3.97
2023-04-02T12:37:54.852Z,4.68
2023-04-02T12:41:01.794Z,5.80
2023-04-02T12:44:11.604Z,5.33
2023-04-02T12:47:16.891Z,4.30
2023-04-02T12:50:22.514Z,5.40
2023-04-02T12:53:34.294Z,7.05
2023-04-02T12:56:37.829Z,3.72
2023-04-02T12:59:44.019Z,4.00
2023-04-02T13:02:52.887Z,5.75
2023-04-02T13:05:58.629Z,5.13
2023-04-02T13:09:05.320Z,4.70
2023-04-02T13:12:33.499Z,4.80
2023-04-02T13:15:37.186Z,4.23
2023-04-02T13:18:44.808Z,4.50
2023-04-02T13:21:48.589Z,4.18
2023-04-02T13:24:57.395Z,4.45
2023-04-02T13:28:00.943Z,3.28
2023-04-02T13:31:04.691Z,4.50
2023-04-02T13:34:09.772Z,4.38
2023-04-02T13:37:14.367Z,4.00
2023-04-02T13:40:20.844Z,4.07
2023-04-02T13:43:25.448Z,2.40
2023-04-02T13:46:31.748Z,4.03
2023-04-02T13:49:37.119Z,4.22
2023-04-02T13:52:40.885Z,3.78
2023-04-02T13:55:44.755Z,2.75
2023-04-02T13:58:48.286Z,2.17
2023-04-02T14:01:57.091Z,2.08
2023-04-02T14:05:20.494Z,3.30
2023-04-02T14:08:43.037Z,2.93
2023-04-02T14:12:06.252Z,3.10
2023-04-02T14:15:31.310Z,4.05
2023-04-02T14:18:58.141Z,2.90
2023-04-02T14:22:26.683Z,3.88
2023-04-02T14:25:46.704Z,2.45
2023-04-02T14:29:07.315Z,3.08
2023-04-02T14:32:20.560Z,4.35
2023-04-02T14:35:32.281Z,2.95
2023-04-02T14:38:51.834Z,3.10
2023-04-02T14:42:03.922Z,3.27
2023-04-02T14:45:20.851Z,3.80
2023-04-02T14:48:42.566Z,4.28
2023-04-02T14:51:52.009Z,4.60
2023-04-02T14:55:04.279Z,4.13
2023-04-02T14:58:20.400Z,3.80
2023-04-02T15:01:36.368Z,3.67
2023-04-02T15:04:47.232Z,3.55
2023-04-02T15:07:58.962Z,4.70
2023-04-02T15:11:12.185Z,3.65
2023-04-02T15:14:22.396Z,4.63
2023-04-02T15:17:26.073Z,3.70
2023-04-02T15:20:41.189Z,4.60
2023-04-02T15:24:01.701Z,3.97
2023-04-02T15:27:34.878Z,4.35
2023-04-02T15:30:42.658Z,3.25
2023-04-02T15:33:53.180Z,5.60
2023-04-02T15:37:18.401Z,3.90
2023-04-02T15:40:45.675Z,4.72
2023-04-02T15:44:04.460Z,3.55
2023-04-02T15:47:25.158Z,5.00
2023-04-02T15:50:48.245Z,3.92
2023-04-02T15:54:10.960Z,3.30
2023-04-02T15:57:36.499Z,3.87
2023-04-02T16:00:52.861Z,3.88
2023-04-02T16:04:20.862Z,2.42
2023-04-02T16:07:51.812Z,5.45
2023-04-02T16:10:55.550Z,4.63
2023-04-02T16:14:16.945Z,3.85
2023-04-02T16:17:34.875Z,4.53
2023-04-02T16:20:47.292Z,3.83
2023-04-02T16:23:52.390Z,4.07
2023-04-02T16:27:11.639Z,3.83
2023-04-02T16:30:48.005Z,3.65
2023-04-02T16:34:05.231Z,4.15
2023-04-02T16:37:27.661Z,5.53
2023-04-02T16:40:41.822Z,4.57
2023-04-02T16:44:01.582Z,5.25
2023-04-02T16:47:30.577Z,4.82
2023-04-02T16:50:53.321Z,3.85
2023-04-02T16:54:11.372Z,3.47
2023-04-02T16:57:31.363Z,4.05
2023-04-02T17:00:47.672Z,4.15
2023-04-02T17:04:46.594Z,4.20
2023-04-02T17:08:03.960Z,4.20
2023-04-02T17:11:11.009Z,4.32
2023-04-02T17:14:32.637Z,4.55
2023-04-02T17:17:36.642Z,4.50
2023-04-02T17:20:41.461Z,4.47
2023-04-02T17:23:56.256Z,3.47
2023-04-02T17:27:07.332Z,3.73
2023-04-02T17:30:18.744Z,4.38
2023-04-02T17:33:26.679Z,4.30
2023-04-02T17:36:45.260Z,4.03
2023-04-02T17:40:07.247Z,4.20
2023-04-02T17:43:31.797Z,5.00
2023-04-02T17:46:40.703Z,4.93
2023-04-02T17:50:00.542Z,6.28
2023-04-02T17:53:23.538Z,5.35
2023-04-02T17:56:59.283Z,4.50
2023-04-02T18:00:22.330Z,3.70
2023-04-02T18:04:16.738Z,5.43
2023-04-02T18:07:40.255Z,4.18
2023-04-02T18:11:02.484Z,7.53
2023-04-02T18:14:29.602Z,4.97
2023-04-02T18:17:49.034Z,5.13
2023-04-02T18:21:08.892Z,6.93
2023-04-02T18:24:39.085Z,5.90
2023-04-02T18:28:07.773Z,5.70
2023-04-02T18:31:28.982Z,9.20
2023-04-02T18:34:56.554Z,4.83
2023-04-02T18:38:20.280Z,7.30
2023-04-02T18:41:45.945Z,5.75
2023-04-02T18:45:03.623Z,6.60
2023-04-02T18:48:30.054Z,6.45
2023-04-02T18:51:39.642Z,5.35
2023-04-02T18:54:49.977Z,5.32
2023-04-02T18:58:05.070Z,7.55
2023-04-02T19:01:15.505Z,6.95
2023-04-02T19:04:28.541Z,5.50
2023-04-02T19:07:40.150Z,4.80
2023-04-02T19:10:46.504Z,4.28
2023-04-02T19:13:51.414Z,5.90
2023-04-02T19:17:20.205Z,4.80
2023-04-02T19:20:38.707Z,5.55
2023-04-02T19:24:11.616Z,6.35
2023-04-02T19:27:31.141Z,5.07
2023-04-02T19:30:53.847Z,4.55
2023-04-02T19:34:09.385Z,4.00
2023-04-02T19:37:24.751Z,4.18
2023-04-02T19:40:44.771Z,6.43
2023-04-02T19:43:48.605Z,3.95
2023-04-02T19:46:52.629Z,6.18
2023-04-02T19:49:57.596Z,4.53
2023-04-02T19:53:02.656Z,3.60
2023-04-02T19:56:06.388Z,6.13
2023-04-02T19:59:18.160Z,5.00
2023-04-02T20:02:22.350Z,4.45
2023-04-02T20:05:26.334Z,4.28
2023-04-02T20:08:31.931Z,3.92
2023-04-02T20:11:37.426Z,3.77
2023-04-02T20:14:41.452Z,4.40
2023-04-02T20:17:45.163Z,4.13
2023-04-02T20:20:49.605Z,4.60
2023-04-02T20:23:56.052Z,5.40
2023-04-02T20:26:59.658Z,5.05
2023-04-02T20:30:03.644Z,4.93
2023-04-02T20:33:07.171Z,5.30
2023-04-02T20:36:13.719Z,5.93
2023-04-02T20:39:19.502Z,6.47
2023-04-02T20:42:23.498Z,5.63
2023-04-02T20:45:29.298Z,4.90
2023-04-02T20:48:34.925Z,6.50
2023-04-02T20:51:38.576Z,6.47
2023-04-02T20:54:43.746Z,7.25
2023-04-02T20:57:47.576Z,6.22
2023-04-02T21:00:51.966Z,6.00
2023-04-02T21:03:57.940Z,6.73
2023-04-02T21:07:01.728Z,4.80
2023-04-02T21:10:07.870Z,7.88
2023-04-02T21:13:11.679Z,7.70
2023-04-02T21:16:20.131Z,9.15
2023-04-02T21:19:24.557Z,6.60
2023-04-02T21:22:28.256Z,5.97
2023-04-02T21:25:33.614Z,7.45
2023-04-02T21:28:37.305Z,6.80
2023-04-02T21:31:43.316Z,8.40
2023-04-02T21:34:46.857Z,5.40
2023-04-02T21:37:51.278Z,7.32
2023-04-02T21:40:56.558Z,7.43
2023-04-02T21:44:03.210Z,5.43
2023-04-02T21:47:07.223Z,7.47
2023-04-02T21:50:11.748Z,4.75
2023-04-02T21:53:15.724Z,5.57
2023-04-02T21:56:23.001Z,4.82
2023-04-02T21:59:26.601Z,6.32
2023-04-02T22:02:30.725Z,6.32
2023-04-02T22:05:34.363Z,7.87
2023-04-02T22:08:41.288Z,5.40
2023-04-02T22:11:49.339Z,8.05
2023-04-02T22:14:53.108Z,4.93
2023-04-02T22:17:56.631Z,5.50
2023-04-02T22:21:02.255Z,4.70
2023-04-02T22:24:09.572Z,8.52
2023-04-02T22:27:14.728Z,6.63
2023-04-02T22:30:18.498Z,8.00
2023-04-02T22:33:22.708Z,4.97
2023-04-02T22:36:29.219Z,4.90
2023-04-02T22:39:33.119Z,4.70
2023-04-02T22:42:38.519Z,5.38
2023-04-02T22:45:46.122Z,4.87
2023-04-02T22:48:51.302Z,5.22
2023-04-02T22:51:55.193Z,5.50
2023-04-02T22:54:58.697Z,5.63
2023-04-02T22:58:03.989Z,6.22
2023-04-02T23:01:10.458Z,9.13
2023-04-02T23:04:14.383Z,6.80
2023-04-02T23:07:18.196Z,8.33
2023-04-02T23:10:22.381Z,7.50
2023-04-02T23:13:27.392Z,7.80
2023-04-02T23:16:31.679Z,6.47
2023-04-02T23:19:35.691Z,9.23
2023-04-02T23:22:39.847Z,8.90
2023-04-02T23:25:43.588Z,7.68
2023-04-02T23:28:49.376Z,9.10
2023-04-02T23:31:53.029Z,7.75
2023-04-02T23:34:56.942Z,6.72
2023-04-02T23:38:00.543Z,9.97
2023-04-02T23:41:04.523Z,11.40
2023-04-02T23:44:10.897Z,10.23
2023-04-02T23:47:14.672Z,8.57
2023-04-02T23:50:18.557Z,10.82
2023-04-02T23:53:22.366Z,8.57
2023-04-02T23:56:27.234Z,10.52
2023-04-02T23:59:32.581Z,13.15
