createdAt,value
2018-09-22T00:01:34.366Z,2.60
2018-09-22T00:03:38.230Z,2.67
2018-09-22T00:05:42.016Z,2.20
2018-09-22T00:07:45.796Z,2.80
2018-09-22T00:09:49.603Z,2.57
2018-09-22T00:11:53.355Z,2.47
2018-09-22T00:13:57.148Z,2.53
2018-09-22T00:16:01.037Z,3.00
2018-09-22T00:18:04.904Z,2.83
2018-09-22T00:20:08.727Z,2.50
2018-09-22T00:22:12.468Z,2.17
2018-09-22T00:24:16.232Z,2.77
2018-09-22T00:26:21.240Z,2.57
2018-09-22T00:28:25.022Z,2.73
2018-09-22T00:30:28.799Z,2.60
2018-09-22T00:32:32.545Z,2.50
2018-09-22T00:34:36.324Z,3.73
2018-09-22T00:36:40.079Z,2.13
2018-09-22T00:38:43.877Z,2.50
2018-09-22T00:40:47.702Z,2.20
2018-09-22T00:42:51.810Z,2.73
2018-09-22T00:44:55.579Z,2.40
2018-09-22T00:46:59.360Z,3.10
2018-09-22T00:49:03.383Z,3.20
2018-09-22T00:51:07.181Z,3.07
2018-09-22T00:53:10.979Z,2.47
2018-09-22T00:55:14.866Z,2.23
2018-09-22T00:57:18.612Z,2.47
2018-09-22T00:59:22.384Z,2.60
2018-09-22T01:01:26.240Z,2.20
2018-09-22T01:03:30.076Z,2.80
2018-09-22T01:05:33.860Z,2.60
2018-09-22T01:07:37.675Z,2.80
2018-09-22T01:09:41.531Z,2.60
2018-09-22T01:11:45.315Z,2.47
2018-09-22T01:13:49.073Z,3.00
2018-09-22T01:15:52.908Z,2.40
2018-09-22T01:17:56.712Z,2.70
2018-09-22T01:20:00.540Z,2.20
2018-09-22T01:22:04.326Z,2.57
2018-09-22T01:24:08.112Z,2.10
2018-09-22T01:26:11.969Z,2.30
2018-09-22T01:28:15.737Z,2.40
2018-09-22T01:30:19.507Z,2.77
2018-09-22T01:32:23.284Z,2.80
2018-09-22T01:34:27.063Z,2.70
2018-09-22T01:36:31.907Z,2.80
2018-09-22T01:38:35.732Z,2.50
2018-09-22T01:40:39.488Z,2.70
2018-09-22T01:42:43.241Z,2.60
2018-09-22T01:44:46.994Z,2.33
2018-09-22T01:46:50.809Z,3.30
2018-09-22T01:48:54.616Z,2.57
2018-09-22T01:50:58.365Z,2.13
2018-09-22T01:53:02.167Z,2.23
2018-09-22T01:55:06.039Z,2.17
2018-09-22T01:57:09.837Z,2.20
2018-09-22T01:59:13.617Z,3.00
2018-09-22T02:01:17.471Z,2.60
2018-09-22T02:03:21.296Z,2.10
2018-09-22T02:05:25.074Z,3.70
2018-09-22T02:07:28.808Z,2.30
2018-09-22T02:09:32.579Z,2.50
2018-09-22T02:11:36.619Z,2.53
2018-09-22T02:13:40.407Z,2.70
2018-09-22T02:15:44.156Z,2.40
2018-09-22T02:17:49.140Z,1.80
2018-09-22T02:19:52.876Z,2.53
2018-09-22T02:21:57.729Z,2.50
2018-09-22T02:24:01.520Z,2.53
2018-09-22T02:26:05.245Z,2.63
2018-09-22T02:28:09.056Z,2.40
2018-09-22T02:30:12.841Z,2.33
2018-09-22T02:32:16.669Z,2.30
2018-09-22T02:34:20.507Z,2.80
2018-09-22T02:36:24.284Z,2.70
2018-09-22T02:38:28.075Z,2.63
2018-09-22T02:40:31.863Z,2.50
2018-09-22T02:42:35.616Z,3.37
2018-09-22T02:44:39.371Z,2.50
2018-09-22T02:46:43.097Z,3.20
2018-09-22T02:48:46.883Z,2.77
2018-09-22T02:50:50.760Z,2.20
2018-09-22T02:52:54.500Z,3.20
2018-09-22T02:54:58.260Z,2.43
2018-09-22T02:57:02.003Z,2.63
2018-09-22T02:59:06.081Z,1.90
2018-09-22T03:01:09.879Z,3.40
2018-09-22T03:03:13.655Z,2.60
2018-09-22T03:05:17.447Z,2.57
2018-09-22T03:07:21.195Z,2.47
2018-09-22T03:09:25.189Z,3.17
2018-09-22T03:11:28.991Z,3.10
2018-09-22T03:13:32.757Z,3.20
2018-09-22T03:15:37.887Z,2.57
2018-09-22T03:17:41.752Z,2.50
2018-09-22T03:19:45.587Z,2.30
2018-09-22T03:21:49.373Z,2.70
2018-09-22T03:23:53.154Z,2.93
2018-09-22T03:25:56.977Z,2.50
2018-09-22T03:28:00.728Z,2.40
2018-09-22T03:30:04.538Z,2.67
2018-09-22T03:32:08.338Z,2.83
2018-09-22T03:34:12.064Z,2.55
2018-09-22T03:36:16.131Z,2.97
2018-09-22T03:38:20.029Z,2.20
2018-09-22T03:40:23.793Z,2.27
2018-09-22T03:42:27.592Z,2.60
2018-09-22T03:44:31.335Z,2.73
2018-09-22T03:46:35.073Z,2.13
2018-09-22T03:48:38.868Z,2.40
2018-09-22T03:50:42.621Z,2.90
2018-09-22T03:52:46.415Z,2.80
2018-09-22T03:54:50.162Z,2.50
2018-09-22T03:56:53.915Z,3.00
2018-09-22T03:58:57.675Z,3.17
2018-09-22T04:01:01.385Z,2.23
2018-09-22T04:03:05.220Z,2.60
2018-09-22T04:05:09.019Z,2.33
2018-09-22T04:07:12.736Z,2.87
2018-09-22T04:09:16.535Z,2.53
2018-09-22T04:11:20.333Z,2.80
2018-09-22T04:13:24.142Z,2.83
2018-09-22T04:15:27.936Z,2.23
2018-09-22T04:17:32.033Z,2.50
2018-09-22T04:19:36.170Z,2.07
2018-09-22T04:21:40.103Z,2.60
2018-09-22T04:23:44.152Z,2.23
2018-09-22T04:25:48.265Z,2.20
2018-09-22T04:27:52.241Z,2.10
2018-09-22T04:29:56.411Z,2.30
2018-09-22T04:32:00.414Z,2.50
2018-09-22T04:34:04.811Z,2.70
2018-09-22T04:36:08.874Z,2.20
2018-09-22T04:38:12.966Z,2.57
2018-09-22T04:40:17.069Z,2.83
2018-09-22T04:42:21.309Z,2.50
2018-09-22T04:44:25.339Z,2.10
2018-09-22T04:46:29.477Z,2.50
2018-09-22T04:48:33.471Z,1.90
2018-09-22T04:50:37.434Z,2.53
2018-09-22T04:52:41.479Z,3.67
2018-09-22T04:54:45.998Z,2.80
2018-09-22T04:56:49.957Z,2.27
2018-09-22T04:58:54.282Z,2.17
2018-09-22T05:00:58.549Z,2.50
2018-09-22T05:03:02.772Z,2.77
2018-09-22T05:05:07.051Z,2.57
2018-09-22T05:07:11.076Z,2.67
2018-09-22T05:09:15.094Z,2.80
2018-09-22T05:11:19.157Z,3.43
2018-09-22T05:13:23.188Z,2.43
2018-09-22T05:15:27.088Z,2.43
2018-09-22T05:17:31.456Z,2.33
2018-09-22T05:19:35.412Z,2.53
2018-09-22T05:21:39.753Z,2.90
2018-09-22T05:23:43.756Z,2.90
2018-09-22T05:25:47.935Z,3.03
2018-09-22T05:27:51.869Z,2.80
2018-09-22T05:29:55.879Z,3.20
2018-09-22T05:31:59.939Z,3.80
2018-09-22T05:34:03.829Z,3.00
2018-09-22T05:36:07.889Z,2.67
2018-09-22T05:38:11.762Z,3.30
2018-09-22T05:40:15.934Z,3.53
2018-09-22T05:42:19.901Z,3.10
2018-09-22T05:44:23.879Z,2.80
2018-09-22T05:46:28.041Z,2.60
2018-09-22T05:48:32.055Z,2.93
2018-09-22T05:50:36.075Z,3.10
2018-09-22T05:52:40.371Z,3.10
2018-09-22T05:54:44.618Z,3.10
2018-09-22T05:56:48.688Z,2.93
2018-09-22T05:58:53.025Z,2.43
2018-09-22T06:00:58.171Z,2.83
2018-09-22T06:03:05.637Z,2.90
2018-09-22T06:05:09.760Z,3.07
2018-09-22T06:07:14.951Z,3.60
2018-09-22T06:09:20.016Z,3.43
2018-09-22T06:11:24.409Z,3.00
2018-09-22T06:13:28.696Z,2.73
2018-09-22T06:15:32.905Z,3.20
2018-09-22T06:17:37.220Z,2.80
2018-09-22T06:19:41.391Z,2.63
2018-09-22T06:21:46.578Z,3.37
2018-09-22T06:23:50.671Z,2.43
2018-09-22T06:25:54.692Z,2.90
2018-09-22T06:27:58.880Z,2.87
2018-09-22T06:30:02.862Z,2.90
2018-09-22T06:32:06.856Z,3.62
2018-09-22T06:34:10.849Z,3.10
2018-09-22T06:36:14.911Z,2.77
2018-09-22T06:38:18.887Z,3.83
2018-09-22T06:40:22.927Z,2.70
2018-09-22T06:42:26.941Z,2.60
2018-09-22T06:44:30.841Z,2.90
2018-09-22T06:46:34.931Z,3.40
2018-09-22T06:48:38.917Z,3.27
2018-09-22T06:50:42.897Z,4.13
2018-09-22T06:52:47.051Z,3.30
2018-09-22T06:54:51.403Z,3.10
2018-09-22T06:56:55.575Z,2.70
2018-09-22T06:58:59.645Z,3.50
2018-09-22T07:01:03.590Z,3.07
2018-09-22T07:03:07.650Z,3.00
2018-09-22T07:05:11.564Z,3.53
2018-09-22T07:07:15.831Z,2.73
2018-09-22T07:09:20.177Z,2.90
2018-09-22T07:11:24.170Z,3.53
2018-09-22T07:13:28.075Z,2.57
2018-09-22T07:15:31.900Z,3.53
2018-09-22T07:17:36.051Z,3.57
2018-09-22T07:19:40.013Z,3.80
2018-09-22T07:21:49.265Z,2.90
2018-09-22T07:23:53.535Z,3.23
2018-09-22T07:25:57.484Z,2.77
2018-09-22T07:28:01.440Z,2.63
2018-09-22T07:30:05.793Z,2.60
2018-09-22T07:32:09.833Z,2.23
2018-09-22T07:34:13.794Z,2.40
2018-09-22T07:36:17.825Z,3.00
2018-09-22T07:38:21.809Z,3.10
2018-09-22T07:40:36.447Z,4.10
2018-09-22T07:42:40.712Z,2.33
2018-09-22T07:44:44.838Z,3.67
2018-09-22T07:46:48.677Z,3.67
2018-09-22T07:48:52.512Z,3.20
2018-09-22T07:50:56.447Z,3.90
2018-09-22T07:53:00.338Z,3.50
2018-09-22T07:55:04.114Z,3.90
2018-09-22T07:57:08.173Z,3.40
2018-09-22T07:59:12.080Z,3.37
2018-09-22T08:01:15.857Z,3.23
2018-09-22T08:03:19.863Z,3.23
2018-09-22T08:05:23.893Z,3.30
2018-09-22T08:07:27.776Z,3.60
2018-09-22T08:09:31.620Z,3.20
2018-09-22T08:11:35.564Z,3.60
2018-09-22T08:13:39.533Z,3.07
2018-09-22T08:15:43.526Z,3.13
2018-09-22T08:17:48.672Z,3.15
2018-09-22T08:19:52.642Z,3.10
2018-09-22T08:21:56.689Z,3.03
2018-09-22T08:24:00.648Z,3.37
2018-09-22T08:26:04.871Z,3.10
2018-09-22T08:28:08.897Z,3.40
2018-09-22T08:30:13.065Z,3.30
2018-09-22T08:32:17.025Z,3.80
2018-09-22T08:34:21.017Z,3.70
2018-09-22T08:36:25.206Z,3.87
2018-09-22T08:38:29.056Z,3.90
2018-09-22T08:40:33.057Z,3.30
2018-09-22T08:42:37.030Z,3.30
2018-09-22T08:44:40.985Z,3.40
2018-09-22T08:46:44.901Z,3.10
2018-09-22T08:48:49.183Z,2.90
2018-09-22T08:50:53.221Z,3.50
2018-09-22T08:52:57.122Z,2.80
2018-09-22T08:55:01.084Z,3.17
2018-09-22T08:57:05.115Z,3.00
2018-09-22T08:59:09.086Z,2.77
2018-09-22T09:01:13.373Z,3.00
2018-09-22T09:03:17.326Z,2.90
2018-09-22T09:05:21.316Z,3.20
2018-09-22T09:07:25.269Z,3.53
2018-09-22T09:09:29.460Z,2.63
2018-09-22T09:11:33.492Z,2.47
2018-09-22T09:13:37.362Z,3.00
2018-09-22T09:15:41.864Z,2.20
2018-09-22T09:17:45.884Z,2.87
2018-09-22T09:19:49.998Z,2.83
2018-09-22T09:21:53.968Z,2.30
2018-09-22T09:23:58.105Z,3.20
2018-09-22T09:26:02.293Z,3.60
2018-09-22T09:28:06.324Z,2.77
2018-09-22T09:30:10.424Z,2.90
2018-09-22T09:32:16.938Z,3.00
2018-09-22T09:34:21.029Z,3.10
2018-09-22T09:36:25.344Z,2.97
2018-09-22T09:38:29.752Z,2.10
2018-09-22T09:40:33.956Z,2.50
2018-09-22T09:42:38.037Z,3.10
2018-09-22T09:44:42.027Z,2.70
2018-09-22T09:46:46.002Z,2.10
2018-09-22T09:48:49.995Z,2.80
2018-09-22T09:50:53.992Z,3.07
2018-09-22T09:52:58.022Z,2.33
2018-09-22T09:55:02.069Z,2.30
2018-09-22T09:57:06.060Z,3.00
2018-09-22T09:59:10.261Z,2.73
2018-09-22T10:01:14.606Z,2.90
2018-09-22T10:03:19.267Z,2.40
2018-09-22T10:05:23.809Z,3.27
2018-09-22T10:07:27.758Z,2.50
2018-09-22T10:09:31.752Z,2.30
2018-09-22T10:11:35.867Z,2.67
2018-09-22T10:13:40.027Z,2.30
2018-09-22T10:15:44.289Z,2.60
2018-09-22T10:17:49.431Z,2.20
2018-09-22T10:19:53.521Z,2.23
2018-09-22T10:21:57.492Z,2.03
2018-09-22T10:24:01.450Z,2.97
2018-09-22T10:26:05.493Z,1.87
2018-09-22T10:28:09.586Z,2.37
2018-09-22T10:30:13.559Z,2.23
2018-09-22T10:32:17.829Z,2.17
2018-09-22T10:34:21.852Z,2.20
2018-09-22T10:36:26.074Z,2.37
2018-09-22T10:38:30.095Z,2.90
2018-09-22T10:40:34.244Z,2.07
2018-09-22T10:42:39.478Z,2.60
2018-09-22T10:44:43.527Z,2.97
2018-09-22T10:46:47.662Z,2.40
2018-09-22T10:48:51.888Z,2.23
2018-09-22T10:50:55.967Z,2.27
2018-09-22T10:53:00.389Z,3.30
2018-09-22T10:55:04.598Z,2.53
2018-09-22T10:57:08.849Z,2.60
2018-09-22T10:59:13.203Z,2.27
2018-09-22T11:01:17.179Z,2.40
2018-09-22T11:03:21.089Z,2.80
2018-09-22T11:05:25.239Z,2.13
2018-09-22T11:07:29.489Z,2.57
2018-09-22T11:09:33.455Z,2.50
2018-09-22T11:11:37.387Z,2.23
2018-09-22T11:13:41.421Z,2.63
2018-09-22T11:15:45.389Z,2.83
2018-09-22T11:17:49.800Z,2.40
2018-09-22T11:19:53.910Z,2.33
2018-09-22T11:21:57.917Z,2.60
2018-09-22T11:24:01.799Z,2.00
2018-09-22T11:26:05.925Z,2.53
2018-09-22T11:28:09.955Z,2.20
2018-09-22T11:30:14.345Z,1.80
2018-09-22T11:32:18.707Z,2.43
2018-09-22T11:34:37.553Z,2.50
2018-09-22T11:36:41.501Z,2.00
2018-09-22T11:38:45.670Z,2.03
2018-09-22T11:40:49.596Z,3.03
2018-09-22T11:42:53.841Z,2.37
2018-09-22T11:44:57.878Z,2.87
2018-09-22T11:47:02.031Z,2.63
2018-09-22T11:49:06.354Z,2.20
2018-09-22T11:51:10.484Z,2.50
2018-09-22T11:53:14.535Z,2.37
2018-09-22T11:55:18.478Z,2.00
2018-09-22T11:57:22.305Z,3.00
2018-09-22T11:59:26.624Z,2.60
2018-09-22T12:01:30.855Z,1.80
2018-09-22T12:03:34.921Z,2.30
2018-09-22T12:05:39.027Z,3.00
2018-09-22T12:07:43.187Z,2.70
2018-09-22T12:09:47.123Z,1.80
2018-09-22T12:11:51.187Z,2.47
2018-09-22T12:13:55.365Z,2.53
2018-09-22T12:15:59.771Z,2.20
2018-09-22T12:18:03.965Z,2.33
2018-09-22T12:20:08.239Z,2.15
2018-09-22T12:22:12.880Z,1.97
2018-09-22T12:24:17.490Z,2.13
2018-09-22T12:26:21.262Z,2.37
2018-09-22T12:28:40.360Z,3.27
2018-09-22T12:30:44.849Z,1.83
2018-09-22T12:32:48.715Z,2.53
2018-09-22T12:34:52.784Z,2.37
2018-09-22T12:36:56.775Z,2.07
2018-09-22T12:39:01.652Z,2.67
2018-09-22T12:41:05.739Z,2.23
2018-09-22T12:43:10.107Z,2.27
2018-09-22T12:45:14.085Z,1.90
2018-09-22T12:47:25.011Z,2.17
2018-09-22T12:49:29.212Z,2.40
2018-09-22T12:51:33.397Z,2.07
2018-09-22T12:53:37.773Z,2.53
2018-09-22T12:55:41.775Z,2.17
2018-09-22T12:57:45.874Z,2.33
2018-09-22T12:59:49.979Z,2.50
2018-09-22T13:01:53.960Z,2.10
2018-09-22T13:03:58.076Z,2.50
2018-09-22T13:06:02.226Z,2.40
2018-09-22T13:08:06.264Z,1.77
2018-09-22T13:10:10.469Z,2.00
2018-09-22T13:12:14.575Z,1.70
2018-09-22T13:14:18.643Z,2.00
2018-09-22T13:16:22.927Z,1.87
2018-09-22T13:18:35.458Z,2.33
2018-09-22T13:20:39.562Z,1.47
2018-09-22T13:22:43.643Z,1.50
2018-09-22T13:24:47.948Z,2.03
2018-09-22T13:26:52.085Z,1.60
2018-09-22T13:28:55.799Z,1.90
2018-09-22T13:30:59.721Z,1.80
2018-09-22T13:33:03.549Z,1.93
2018-09-22T13:35:07.347Z,1.70
2018-09-22T13:37:11.137Z,2.47
2018-09-22T13:39:14.927Z,2.10
2018-09-22T13:41:18.718Z,1.80
2018-09-22T13:43:22.511Z,1.80
2018-09-22T13:45:26.265Z,2.13
2018-09-22T13:47:30.287Z,2.20
2018-09-22T13:49:34.031Z,1.90
2018-09-22T13:51:37.830Z,1.70
2018-09-22T13:53:41.578Z,1.70
2018-09-22T13:55:45.301Z,2.20
2018-09-22T13:57:49.056Z,1.40
2018-09-22T13:59:53.060Z,1.80
2018-09-22T14:01:56.825Z,1.27
2018-09-22T14:04:00.595Z,2.27
2018-09-22T14:06:04.472Z,1.60
2018-09-22T14:08:08.490Z,2.20
2018-09-22T14:10:12.640Z,2.17
2018-09-22T14:12:16.669Z,1.80
2018-09-22T14:14:20.759Z,1.57
2018-09-22T14:16:24.785Z,1.70
2018-09-22T14:18:28.938Z,1.23
2018-09-22T14:20:33.151Z,2.10
2018-09-22T14:22:37.053Z,1.70
2018-09-22T14:24:41.319Z,2.00
2018-09-22T14:26:45.094Z,2.10
2018-09-22T14:28:48.947Z,2.20
2018-09-22T14:30:52.698Z,1.70
2018-09-22T14:32:56.740Z,1.83
2018-09-22T14:35:00.741Z,1.77
2018-09-22T14:37:05.350Z,1.90
2018-09-22T14:39:09.367Z,2.00
2018-09-22T14:41:13.296Z,1.87
2018-09-22T14:43:17.171Z,2.50
2018-09-22T14:45:20.984Z,2.20
2018-09-22T14:47:24.786Z,2.30
2018-09-22T14:49:28.558Z,2.20
2018-09-22T14:51:32.373Z,2.07
2018-09-22T14:53:36.193Z,2.17
2018-09-22T14:55:39.996Z,2.30
2018-09-22T14:57:44.056Z,1.90
2018-09-22T14:59:47.868Z,2.03
2018-09-22T15:01:51.632Z,1.90
2018-09-22T15:03:55.509Z,2.10
2018-09-22T15:05:59.281Z,3.27
2018-09-22T15:08:03.099Z,2.23
2018-09-22T15:10:06.907Z,1.60
2018-09-22T15:12:10.661Z,2.20
2018-09-22T15:14:15.399Z,1.90
2018-09-22T15:16:19.154Z,1.80
2018-09-22T15:18:22.942Z,1.67
2018-09-22T15:20:26.664Z,2.07
2018-09-22T15:22:30.441Z,2.00
2018-09-22T15:24:35.490Z,2.20
2018-09-22T15:26:39.232Z,2.07
2018-09-22T15:28:43.061Z,1.37
2018-09-22T15:30:46.808Z,2.30
2018-09-22T15:32:50.620Z,1.80
2018-09-22T15:34:54.399Z,2.00
2018-09-22T15:36:58.261Z,1.90
2018-09-22T15:39:02.035Z,1.77
2018-09-22T15:41:05.937Z,2.23
2018-09-22T15:43:09.779Z,1.60
2018-09-22T15:45:13.704Z,1.60
2018-09-22T15:47:17.482Z,1.80
2018-09-22T15:49:21.277Z,1.50
2018-09-22T15:51:25.066Z,1.70
2018-09-22T15:53:29.526Z,1.77
2018-09-22T15:55:33.575Z,1.73
2018-09-22T15:57:37.863Z,1.77
2018-09-22T15:59:42.027Z,2.20
2018-09-22T16:01:47.264Z,2.10
2018-09-22T16:03:51.296Z,2.20
2018-09-22T16:05:55.435Z,2.10
2018-09-22T16:07:59.648Z,1.80
2018-09-22T16:10:03.867Z,1.50
2018-09-22T16:12:07.903Z,1.90
2018-09-22T16:14:11.642Z,3.00
2018-09-22T16:16:15.515Z,2.13
2018-09-22T16:18:19.521Z,1.73
2018-09-22T16:20:24.152Z,1.87
2018-09-22T16:22:27.961Z,1.63
2018-09-22T16:24:31.665Z,2.07
2018-09-22T16:26:35.448Z,2.00
2018-09-22T16:28:39.191Z,1.50
2018-09-22T16:30:43.083Z,1.90
2018-09-22T16:32:46.861Z,1.37
2018-09-22T16:34:50.600Z,1.57
2018-09-22T16:36:54.391Z,1.80
2018-09-22T16:38:58.139Z,1.67
2018-09-22T16:41:01.912Z,2.10
2018-09-22T16:43:05.745Z,2.20
2018-09-22T16:45:09.628Z,1.97
2018-09-22T16:47:13.380Z,1.87
2018-09-22T16:49:17.450Z,2.00
2018-09-22T16:51:21.661Z,2.20
2018-09-22T16:53:25.679Z,2.03
2018-09-22T16:55:29.700Z,1.63
2018-09-22T16:57:33.720Z,1.77
2018-09-22T16:59:37.706Z,1.90
2018-09-22T17:01:41.702Z,2.03
2018-09-22T17:03:45.752Z,2.47
2018-09-22T17:05:49.660Z,1.80
2018-09-22T17:07:53.749Z,1.70
2018-09-22T17:09:57.971Z,1.90
2018-09-22T17:12:01.852Z,2.33
2018-09-22T17:14:05.853Z,2.20
2018-09-22T17:16:09.875Z,2.90
2018-09-22T17:18:13.961Z,3.10
2018-09-22T17:20:17.970Z,2.30
2018-09-22T17:22:22.155Z,2.50
2018-09-22T17:24:26.102Z,2.20
2018-09-22T17:26:29.968Z,2.20
2018-09-22T17:28:34.074Z,2.03
2018-09-22T17:30:38.274Z,2.63
2018-09-22T17:32:42.474Z,2.07
2018-09-22T17:34:46.600Z,2.40
2018-09-22T17:36:50.845Z,2.40
2018-09-22T17:38:54.973Z,2.00
2018-09-22T17:40:59.453Z,2.03
2018-09-22T17:43:03.452Z,2.70
2018-09-22T17:45:07.731Z,2.97
2018-09-22T17:47:12.096Z,3.27
2018-09-22T17:49:16.025Z,2.97
2018-09-22T17:51:20.107Z,2.90
2018-09-22T17:53:24.156Z,2.47
2018-09-22T17:55:28.579Z,1.70
2018-09-22T17:57:32.573Z,2.30
2018-09-22T17:59:36.531Z,1.90
2018-09-22T18:01:40.507Z,1.73
2018-09-22T18:03:44.435Z,1.50
2018-09-22T18:05:48.731Z,2.03
2018-09-22T18:07:52.621Z,1.73
2018-09-22T18:09:56.504Z,2.03
2018-09-22T18:12:00.570Z,2.30
2018-09-22T18:14:04.599Z,2.40
2018-09-22T18:16:08.676Z,1.80
2018-09-22T18:18:12.413Z,1.90
2018-09-22T18:20:16.275Z,2.13
2018-09-22T18:22:20.013Z,2.57
2018-09-22T18:24:23.782Z,2.10
2018-09-22T18:26:27.551Z,2.30
2018-09-22T18:28:31.352Z,2.33
2018-09-22T18:30:35.138Z,2.20
2018-09-22T18:32:38.986Z,2.50
2018-09-22T18:34:42.908Z,2.47
2018-09-22T18:36:46.677Z,2.63
2018-09-22T18:38:50.423Z,2.90
2018-09-22T18:40:54.276Z,3.20
2018-09-22T18:42:58.123Z,2.40
2018-09-22T18:45:01.859Z,2.90
2018-09-22T18:47:06.000Z,3.07
2018-09-22T18:49:09.818Z,3.97
2018-09-22T18:51:13.746Z,2.50
2018-09-22T18:53:17.513Z,2.30
2018-09-22T18:55:21.274Z,2.47
2018-09-22T18:57:25.101Z,2.90
2018-09-22T18:59:29.008Z,2.43
2018-09-22T19:01:32.715Z,3.10
2018-09-22T19:03:36.503Z,2.37
2018-09-22T19:05:40.370Z,2.73
2018-09-22T19:07:44.122Z,3.03
2018-09-22T19:09:47.860Z,2.87
2018-09-22T19:11:51.583Z,3.27
2018-09-22T19:14:58.333Z,2.80
2018-09-22T19:17:06.600Z,2.80
2018-09-22T19:19:11.734Z,2.80
2018-09-22T19:22:18.389Z,3.20
2018-09-22T19:24:27.317Z,2.60
2018-09-22T19:26:36.422Z,2.53
2018-09-22T19:28:47.261Z,2.63
2018-09-22T19:30:51.983Z,2.30
2018-09-22T19:33:01.095Z,3.07
2018-09-22T19:35:09.168Z,2.70
2018-09-22T19:37:18.979Z,3.00
2018-09-22T19:39:40.687Z,2.70
2018-09-22T19:41:55.899Z,2.95
2018-09-22T19:44:13.090Z,2.63
2018-09-22T19:46:19.538Z,2.90
2018-09-22T19:49:31.105Z,3.00
2018-09-22T19:51:41.286Z,2.50
2018-09-22T19:53:45.445Z,2.40
2018-09-22T19:55:49.808Z,2.80
2018-09-22T19:57:53.671Z,2.47
2018-09-22T19:59:57.508Z,2.30
2018-09-22T20:02:01.271Z,2.70
2018-09-22T20:04:05.003Z,1.90
2018-09-22T20:06:08.894Z,2.80
2018-09-22T20:08:12.691Z,2.47
2018-09-22T20:10:16.471Z,2.60
2018-09-22T20:12:20.305Z,2.50
2018-09-22T20:14:24.070Z,2.37
2018-09-22T20:16:27.817Z,2.47
2018-09-22T20:18:31.588Z,2.27
2018-09-22T20:20:35.341Z,1.97
2018-09-22T20:22:39.116Z,2.97
2018-09-22T20:24:42.894Z,2.40
2018-09-22T20:26:46.639Z,2.40
2018-09-22T20:28:50.398Z,2.83
2018-09-22T20:30:54.136Z,3.07
2018-09-22T20:32:57.978Z,2.53
2018-09-22T20:35:01.731Z,2.83
2018-09-22T20:37:05.615Z,3.13
2018-09-22T20:39:10.032Z,2.57
2018-09-22T20:41:13.831Z,3.13
2018-09-22T20:43:17.552Z,2.50
2018-09-22T20:45:21.332Z,2.17
2018-09-22T20:47:25.163Z,2.70
2018-09-22T20:49:29.020Z,2.93
2018-09-22T20:51:32.728Z,2.73
2018-09-22T20:53:36.532Z,2.87
2018-09-22T20:55:40.301Z,2.70
2018-09-22T20:57:44.047Z,3.13
2018-09-22T20:59:47.904Z,3.13
2018-09-22T21:01:51.646Z,3.30
2018-09-22T21:03:55.400Z,2.90
2018-09-22T21:05:59.499Z,3.12
2018-09-22T21:08:03.307Z,3.10
2018-09-22T21:10:07.495Z,3.07
2018-09-22T21:12:11.285Z,2.60
2018-09-22T21:14:15.083Z,2.70
2018-09-22T21:16:18.836Z,2.80
2018-09-22T21:18:22.586Z,2.70
2018-09-22T21:20:26.355Z,2.53
2018-09-22T21:22:30.103Z,2.97
2018-09-22T21:24:33.807Z,3.43
2018-09-22T21:26:37.590Z,2.93
2018-09-22T21:28:41.321Z,3.20
2018-09-22T21:30:45.099Z,3.53
2018-09-22T21:32:48.843Z,3.50
2018-09-22T21:34:52.587Z,3.40
2018-09-22T21:36:56.373Z,3.97
2018-09-22T21:39:01.390Z,3.23
2018-09-22T21:41:05.207Z,3.20
2018-09-22T21:43:08.949Z,2.87
2018-09-22T21:45:12.679Z,2.70
2018-09-22T21:47:16.497Z,2.80
2018-09-22T21:49:20.218Z,3.43
2018-09-22T21:51:24.286Z,3.37
2018-09-22T21:53:28.065Z,3.70
2018-09-22T21:55:31.836Z,3.47
2018-09-22T21:57:35.603Z,3.67
2018-09-22T21:59:39.555Z,4.47
2018-09-22T22:01:43.295Z,4.43
2018-09-22T22:03:47.071Z,4.40
2018-09-22T22:05:51.133Z,4.47
2018-09-22T22:07:55.117Z,3.70
2018-09-22T22:09:58.843Z,3.90
2018-09-22T22:12:02.604Z,4.20
2018-09-22T22:14:06.549Z,3.57
2018-09-22T22:16:10.445Z,4.00
2018-09-22T22:18:14.417Z,3.70
2018-09-22T22:20:18.920Z,4.20
2018-09-22T22:22:22.641Z,4.73
2018-09-22T22:24:26.425Z,5.50
2018-09-22T22:26:30.383Z,5.70
2018-09-22T22:28:34.169Z,5.80
2018-09-22T22:30:37.885Z,5.40
2018-09-22T22:32:41.721Z,5.80
2018-09-22T22:34:45.540Z,6.97
2018-09-22T22:36:49.305Z,6.60
2018-09-22T22:38:53.068Z,6.47
2018-09-22T22:40:56.868Z,6.50
2018-09-22T22:43:00.646Z,6.00
2018-09-22T22:45:04.446Z,5.73
2018-09-22T22:47:08.262Z,5.93
2018-09-22T22:49:12.178Z,5.60
2018-09-22T22:51:16.137Z,6.83
2018-09-22T22:53:19.882Z,6.00
2018-09-22T22:55:23.745Z,7.27
2018-09-22T22:57:27.573Z,7.20
2018-09-22T22:59:31.313Z,6.70
2018-09-22T23:01:35.115Z,7.60
2018-09-22T23:03:39.147Z,7.70
2018-09-22T23:05:43.213Z,7.90
2018-09-22T23:07:46.949Z,8.10
2018-09-22T23:09:50.696Z,7.50
2018-09-22T23:11:54.672Z,6.60
2018-09-22T23:13:58.415Z,6.20
2018-09-22T23:16:03.428Z,6.73
2018-09-22T23:18:07.255Z,6.80
2018-09-22T23:20:11.038Z,6.73
2018-09-22T23:22:14.872Z,6.60
2018-09-22T23:24:18.659Z,6.30
2018-09-22T23:26:22.406Z,6.40
2018-09-22T23:28:26.291Z,6.07
2018-09-22T23:30:30.033Z,6.30
2018-09-22T23:32:33.829Z,7.87
2018-09-22T23:34:37.612Z,7.97
2018-09-22T23:36:41.453Z,7.10
2018-09-22T23:38:45.244Z,6.07
2018-09-22T23:40:49.011Z,5.80
2018-09-22T23:42:52.809Z,5.77
2018-09-22T23:44:56.919Z,6.47
2018-09-22T23:47:00.676Z,5.70
2018-09-22T23:49:04.498Z,5.70
2018-09-22T23:51:08.422Z,5.20
2018-09-22T23:53:12.175Z,6.17
2018-09-22T23:55:16.080Z,5.73
2018-09-22T23:57:20.003Z,6.97
2018-09-22T23:59:23.807Z,5.80
