createdAt,value
2018-07-06T00:00:29.445Z,0.00
2018-07-06T00:01:29.372Z,0.00
2018-07-06T00:02:29.332Z,0.00
2018-07-06T00:03:29.300Z,0.00
2018-07-06T00:04:29.270Z,0.00
2018-07-06T00:05:29.249Z,0.00
2018-07-06T00:06:29.203Z,0.00
2018-07-06T00:07:29.178Z,0.00
2018-07-06T00:08:29.166Z,0.00
2018-07-06T00:09:29.106Z,0.00
2018-07-06T00:10:29.079Z,0.00
2018-07-06T00:11:29.076Z,0.00
2018-07-06T00:12:29.067Z,0.00
2018-07-06T00:13:28.995Z,0.00
2018-07-06T00:14:28.961Z,0.00
2018-07-06T00:15:28.917Z,0.00
2018-07-06T00:16:28.880Z,0.00
2018-07-06T00:17:28.881Z,0.00
2018-07-06T00:18:28.817Z,0.00
2018-07-06T00:19:28.796Z,0.00
2018-07-06T00:20:28.768Z,0.00
2018-07-06T00:21:28.724Z,0.00
2018-07-06T00:22:28.699Z,0.00
2018-07-06T00:23:28.683Z,0.00
2018-07-06T00:24:28.626Z,0.00
2018-07-06T00:25:29.178Z,0.00
2018-07-06T00:26:28.586Z,0.00
2018-07-06T00:27:28.554Z,0.00
2018-07-06T00:28:28.497Z,0.00
2018-07-06T00:29:28.466Z,0.00
2018-07-06T00:30:30.268Z,0.00
2018-07-06T00:31:28.396Z,0.00
2018-07-06T00:32:28.366Z,0.00
2018-07-06T00:33:28.364Z,0.00
2018-07-06T00:34:28.319Z,0.00
2018-07-06T00:35:28.502Z,0.00
2018-07-06T00:36:28.235Z,0.00
2018-07-06T00:37:28.207Z,0.00
2018-07-06T00:38:28.170Z,0.00
2018-07-06T00:39:28.154Z,0.00
2018-07-06T00:40:28.134Z,0.00
2018-07-06T00:41:28.081Z,0.00
2018-07-06T00:42:28.042Z,0.00
2018-07-06T00:43:28.023Z,0.00
2018-07-06T00:44:27.977Z,0.00
2018-07-06T00:45:27.946Z,0.00
2018-07-06T00:46:27.912Z,0.00
2018-07-06T00:47:27.906Z,0.00
2018-07-06T00:48:27.845Z,0.00
2018-07-06T00:49:27.821Z,0.00
2018-07-06T00:50:27.787Z,0.00
2018-07-06T00:51:27.751Z,0.00
2018-07-06T00:52:27.714Z,0.00
2018-07-06T00:53:27.700Z,0.00
2018-07-06T00:54:27.674Z,0.00
2018-07-06T00:55:27.629Z,0.00
2018-07-06T00:56:27.599Z,0.00
2018-07-06T00:57:27.566Z,0.00
2018-07-06T00:58:27.524Z,0.00
2018-07-06T00:59:27.503Z,0.00
2018-07-06T01:00:27.457Z,0.00
2018-07-06T01:01:27.497Z,0.00
2018-07-06T01:02:27.403Z,0.00
2018-07-06T01:03:27.357Z,0.00
2018-07-06T01:04:27.346Z,0.00
2018-07-06T01:05:27.296Z,0.00
2018-07-06T01:06:27.274Z,0.00
2018-07-06T01:07:27.252Z,0.00
2018-07-06T01:08:27.207Z,0.00
2018-07-06T01:09:27.165Z,0.00
2018-07-06T01:10:27.141Z,0.00
2018-07-06T01:11:27.106Z,0.00
2018-07-06T01:12:27.082Z,0.00
2018-07-06T01:13:27.068Z,0.00
2018-07-06T01:14:27.003Z,0.00
2018-07-06T01:15:26.987Z,0.00
2018-07-06T01:16:26.956Z,0.00
2018-07-06T01:17:27.136Z,0.00
2018-07-06T01:18:26.913Z,0.00
2018-07-06T01:19:26.855Z,0.00
2018-07-06T01:20:26.808Z,0.00
2018-07-06T01:21:26.775Z,0.00
2018-07-06T01:22:26.743Z,0.00
2018-07-06T01:23:26.711Z,0.00
2018-07-06T01:24:26.684Z,0.00
2018-07-06T01:25:26.647Z,0.00
2018-07-06T01:26:26.634Z,0.00
2018-07-06T01:27:26.577Z,0.00
2018-07-06T01:28:26.566Z,0.00
2018-07-06T01:29:26.512Z,0.00
2018-07-06T01:30:26.485Z,0.00
2018-07-06T01:31:26.467Z,0.00
2018-07-06T01:32:26.411Z,0.00
2018-07-06T01:33:26.384Z,0.00
2018-07-06T01:34:26.387Z,0.00
2018-07-06T01:35:26.316Z,0.00
2018-07-06T01:36:26.286Z,0.00
2018-07-06T01:37:26.254Z,0.00
2018-07-06T01:38:26.221Z,0.00
2018-07-06T01:39:26.192Z,0.00
2018-07-06T01:40:26.151Z,0.00
2018-07-06T01:41:26.116Z,0.00
2018-07-06T01:42:26.088Z,0.00
2018-07-06T01:43:26.052Z,0.00
2018-07-06T01:44:26.020Z,0.00
2018-07-06T01:45:26.018Z,0.00
2018-07-06T01:46:25.976Z,0.00
2018-07-06T01:47:25.925Z,0.00
2018-07-06T01:48:25.888Z,0.00
2018-07-06T01:49:25.853Z,0.00
2018-07-06T01:50:25.836Z,0.00
2018-07-06T01:51:25.789Z,0.00
2018-07-06T01:52:25.761Z,0.00
2018-07-06T01:53:25.748Z,0.00
2018-07-06T01:54:25.702Z,0.00
2018-07-06T01:55:25.664Z,0.00
2018-07-06T01:56:25.626Z,0.00
2018-07-06T01:57:25.592Z,0.00
2018-07-06T01:58:25.560Z,0.00
2018-07-06T01:59:25.530Z,0.00
2018-07-06T02:00:25.521Z,0.00
2018-07-06T02:01:25.465Z,0.00
2018-07-06T02:02:25.434Z,0.00
2018-07-06T02:03:25.397Z,0.00
2018-07-06T02:04:25.370Z,0.00
2018-07-06T02:05:25.334Z,0.00
2018-07-06T02:06:25.297Z,0.00
2018-07-06T02:07:25.268Z,0.00
2018-07-06T02:08:25.235Z,0.00
2018-07-06T02:09:25.202Z,0.00
2018-07-06T02:10:25.168Z,0.00
2018-07-06T02:11:25.144Z,0.00
2018-07-06T02:12:25.112Z,0.00
2018-07-06T02:13:25.080Z,0.00
2018-07-06T02:14:25.031Z,0.00
2018-07-06T02:15:25.005Z,0.00
2018-07-06T02:16:24.978Z,0.00
2018-07-06T02:17:24.949Z,0.00
2018-07-06T02:18:24.960Z,0.00
2018-07-06T02:19:24.908Z,0.00
2018-07-06T02:20:24.862Z,0.00
2018-07-06T02:21:24.813Z,0.00
2018-07-06T02:22:24.790Z,0.00
2018-07-06T02:23:24.756Z,0.00
2018-07-06T02:24:25.097Z,0.00
2018-07-06T02:25:24.690Z,0.00
2018-07-06T02:26:24.652Z,0.00
2018-07-06T02:27:24.609Z,0.00
2018-07-06T02:28:24.572Z,0.00
2018-07-06T02:29:24.541Z,0.00
2018-07-06T02:30:24.505Z,0.00
2018-07-06T02:31:24.474Z,0.00
2018-07-06T02:32:24.453Z,0.00
2018-07-06T02:33:24.414Z,0.00
2018-07-06T02:34:24.376Z,0.00
2018-07-06T02:35:24.371Z,0.00
2018-07-06T02:36:24.308Z,0.00
2018-07-06T02:37:24.275Z,0.00
2018-07-06T02:38:24.274Z,0.00
2018-07-06T02:39:24.226Z,0.00
2018-07-06T02:40:24.177Z,0.00
2018-07-06T02:41:24.146Z,0.00
2018-07-06T02:42:24.149Z,0.00
2018-07-06T02:43:24.079Z,0.00
2018-07-06T02:44:24.070Z,0.00
2018-07-06T02:45:24.016Z,0.00
2018-07-06T02:46:24.065Z,0.00
2018-07-06T02:47:23.945Z,0.00
2018-07-06T02:48:23.923Z,0.00
2018-07-06T02:49:23.892Z,0.00
2018-07-06T02:50:23.849Z,0.00
2018-07-06T02:51:23.821Z,4.00
2018-07-06T02:52:23.783Z,0.00
2018-07-06T02:53:23.763Z,0.00
2018-07-06T02:54:23.714Z,0.00
2018-07-06T02:55:23.682Z,4.00
2018-07-06T02:56:23.658Z,4.00
2018-07-06T02:57:23.641Z,4.00
2018-07-06T02:58:23.587Z,4.00
2018-07-06T02:59:23.554Z,4.00
2018-07-06T03:00:24.304Z,4.00
2018-07-06T03:01:23.487Z,4.00
2018-07-06T03:02:23.454Z,8.00
2018-07-06T03:03:23.429Z,4.00
2018-07-06T03:04:23.416Z,8.00
2018-07-06T03:05:23.354Z,8.00
2018-07-06T03:06:23.339Z,8.00
2018-07-06T03:07:23.720Z,12.00
2018-07-06T03:08:23.688Z,12.00
2018-07-06T03:09:23.223Z,16.00
2018-07-06T03:10:23.185Z,16.00
2018-07-06T03:11:23.161Z,16.00
2018-07-06T03:12:23.130Z,20.00
2018-07-06T03:13:23.103Z,20.00
2018-07-06T03:14:23.085Z,24.00
2018-07-06T03:15:23.022Z,28.00
2018-07-06T03:16:23.030Z,28.00
2018-07-06T03:17:22.989Z,32.00
2018-07-06T03:18:22.918Z,36.00
2018-07-06T03:19:23.004Z,40.00
2018-07-06T03:20:22.912Z,44.00
2018-07-06T03:21:22.825Z,48.00
2018-07-06T03:22:22.818Z,52.00
2018-07-06T03:23:22.778Z,56.00
2018-07-06T03:24:22.724Z,64.00
2018-07-06T03:25:22.711Z,68.00
2018-07-06T03:26:22.653Z,72.00
2018-07-06T03:27:22.622Z,80.00
2018-07-06T03:28:22.704Z,88.00
2018-07-06T03:29:22.559Z,96.00
2018-07-06T03:30:22.525Z,100.00
2018-07-06T03:31:22.512Z,108.00
2018-07-06T03:32:22.487Z,116.00
2018-07-06T03:33:22.430Z,124.00
2018-07-06T03:34:22.404Z,132.00
2018-07-06T03:35:22.367Z,144.00
2018-07-06T03:36:22.327Z,152.00
2018-07-06T03:37:22.369Z,160.00
2018-07-06T03:38:22.255Z,172.00
2018-07-06T03:39:22.220Z,184.00
2018-07-06T03:40:22.198Z,192.00
2018-07-06T03:41:22.684Z,208.00
2018-07-06T03:42:22.124Z,216.00
2018-07-06T03:43:22.096Z,232.00
2018-07-06T03:44:22.112Z,244.00
2018-07-06T03:45:22.052Z,256.00
2018-07-06T03:46:21.990Z,268.00
2018-07-06T03:47:21.970Z,276.00
2018-07-06T03:48:21.931Z,284.00
2018-07-06T03:49:21.895Z,296.00
2018-07-06T03:50:21.861Z,312.00
2018-07-06T03:51:21.825Z,332.00
2018-07-06T03:52:21.821Z,352.00
2018-07-06T03:53:21.765Z,360.00
2018-07-06T03:54:21.737Z,380.00
2018-07-06T03:55:21.692Z,388.00
2018-07-06T03:56:21.664Z,400.00
2018-07-06T03:57:21.633Z,412.00
2018-07-06T03:58:21.595Z,428.00
2018-07-06T03:59:21.573Z,456.00
2018-07-06T04:00:21.531Z,484.00
2018-07-06T04:01:21.507Z,508.00
2018-07-06T04:02:21.468Z,524.00
2018-07-06T04:03:21.533Z,532.00
2018-07-06T04:04:21.396Z,556.00
2018-07-06T04:05:21.374Z,564.00
2018-07-06T04:06:21.331Z,616.00
2018-07-06T04:07:21.626Z,668.00
2018-07-06T04:08:21.363Z,708.00
2018-07-06T04:09:21.268Z,708.00
2018-07-06T04:10:21.219Z,720.00
2018-07-06T04:11:21.226Z,756.00
2018-07-06T04:12:21.235Z,796.00
2018-07-06T04:13:21.109Z,800.00
2018-07-06T04:14:21.257Z,832.00
2018-07-06T04:15:21.382Z,860.00
2018-07-06T04:16:21.008Z,900.00
2018-07-06T04:17:20.979Z,940.00
2018-07-06T04:18:20.937Z,996.00
2018-07-06T04:19:20.907Z,1028.00
2018-07-06T04:20:20.867Z,1044.00
2018-07-06T04:21:20.836Z,1088.00
2018-07-06T04:22:20.804Z,1132.00
2018-07-06T04:23:20.803Z,1160.00
2018-07-06T04:24:20.745Z,1228.00
2018-07-06T04:25:20.711Z,1264.00
2018-07-06T04:26:20.712Z,1304.00
2018-07-06T04:27:20.644Z,1364.00
2018-07-06T04:28:20.608Z,1408.00
2018-07-06T04:29:20.577Z,1420.00
2018-07-06T04:30:20.542Z,1432.00
2018-07-06T04:31:20.537Z,1444.00
2018-07-06T04:32:20.478Z,1464.00
2018-07-06T04:33:20.445Z,1484.00
2018-07-06T04:34:20.415Z,1528.00
2018-07-06T04:35:20.382Z,1576.00
2018-07-06T04:36:20.350Z,1596.00
2018-07-06T04:37:20.316Z,1612.00
2018-07-06T04:38:20.282Z,1648.00
2018-07-06T04:39:20.256Z,1688.00
2018-07-06T04:40:20.224Z,1732.00
2018-07-06T04:41:20.264Z,1748.00
2018-07-06T04:42:20.270Z,1796.00
2018-07-06T04:43:20.124Z,1820.00
2018-07-06T04:44:20.205Z,1852.00
2018-07-06T04:45:20.052Z,1884.00
2018-07-06T04:46:20.033Z,1912.00
2018-07-06T04:47:19.996Z,1952.00
2018-07-06T04:48:19.962Z,1968.00
2018-07-06T04:49:19.943Z,1996.00
2018-07-06T04:50:19.895Z,2024.00
2018-07-06T04:51:19.867Z,2048.00
2018-07-06T04:52:19.830Z,2068.00
2018-07-06T04:53:19.811Z,2088.00
2018-07-06T04:54:19.766Z,2124.00
2018-07-06T04:55:20.027Z,2108.00
2018-07-06T04:56:19.705Z,2300.00
2018-07-06T04:57:19.676Z,2416.00
2018-07-06T04:58:19.641Z,2448.00
2018-07-06T04:59:19.624Z,2480.00
2018-07-06T05:00:19.576Z,2476.00
2018-07-06T05:01:19.561Z,2472.00
2018-07-06T05:02:19.697Z,2504.00
2018-07-06T05:03:19.483Z,2500.00
2018-07-06T05:04:19.446Z,2520.00
2018-07-06T05:05:19.416Z,2540.00
2018-07-06T05:06:19.390Z,2548.00
2018-07-06T05:07:19.352Z,2612.00
2018-07-06T05:08:19.340Z,2648.00
2018-07-06T05:09:19.857Z,2680.00
2018-07-06T05:10:19.258Z,2700.00
2018-07-06T05:11:19.227Z,4148.00
2018-07-06T05:12:19.197Z,4188.00
2018-07-06T05:13:19.165Z,4228.00
2018-07-06T05:14:19.134Z,4260.00
2018-07-06T05:15:19.110Z,4304.00
2018-07-06T05:16:19.070Z,4316.00
2018-07-06T05:17:19.097Z,4384.00
2018-07-06T05:18:19.008Z,4388.00
2018-07-06T05:19:18.977Z,4476.00
2018-07-06T05:20:18.940Z,4520.00
2018-07-06T05:21:18.908Z,4560.00
2018-07-06T05:22:18.889Z,4708.00
2018-07-06T05:23:18.853Z,4752.00
2018-07-06T05:24:18.814Z,4908.00
2018-07-06T05:25:18.784Z,5000.00
2018-07-06T05:26:18.755Z,5060.00
2018-07-06T05:27:18.724Z,5088.00
2018-07-06T05:28:18.690Z,5304.00
2018-07-06T05:29:18.670Z,5228.00
2018-07-06T05:30:18.635Z,5284.00
2018-07-06T05:31:18.601Z,5440.00
2018-07-06T05:32:18.566Z,5492.00
2018-07-06T05:33:18.536Z,5592.00
2018-07-06T05:34:18.504Z,5608.00
2018-07-06T05:35:18.480Z,5568.00
2018-07-06T05:36:18.443Z,5732.00
2018-07-06T05:37:18.414Z,5616.00
2018-07-06T05:38:18.384Z,5616.00
2018-07-06T05:39:18.389Z,5860.00
2018-07-06T05:40:18.323Z,5912.00
2018-07-06T05:41:18.288Z,5984.00
2018-07-06T05:42:18.266Z,6012.00
2018-07-06T05:43:18.230Z,5932.00
2018-07-06T05:44:18.197Z,5920.00
2018-07-06T05:45:18.167Z,6088.00
2018-07-06T05:46:18.193Z,6124.00
2018-07-06T05:47:18.105Z,6216.00
2018-07-06T05:48:18.752Z,6344.00
2018-07-06T05:49:18.052Z,6376.00
2018-07-06T05:50:18.016Z,6508.00
2018-07-06T05:51:17.985Z,6648.00
2018-07-06T05:52:17.951Z,6828.00
2018-07-06T05:53:17.924Z,5872.00
2018-07-06T05:54:17.944Z,4856.00
2018-07-06T05:55:17.860Z,4424.00
2018-07-06T05:56:17.836Z,3848.00
2018-07-06T05:57:17.816Z,4824.00
2018-07-06T05:58:17.772Z,5480.00
2018-07-06T05:59:17.751Z,6924.00
2018-07-06T06:00:17.713Z,4032.00
2018-07-06T06:01:17.680Z,3880.00
2018-07-06T06:02:17.658Z,4216.00
2018-07-06T06:03:17.659Z,3840.00
2018-07-06T06:04:17.591Z,3644.00
2018-07-06T06:05:17.564Z,3344.00
2018-07-06T06:06:17.528Z,2984.00
2018-07-06T06:07:17.504Z,2784.00
2018-07-06T06:08:17.469Z,2708.00
2018-07-06T06:09:17.440Z,2652.00
2018-07-06T06:10:17.415Z,2588.00
2018-07-06T06:11:17.409Z,2520.00
2018-07-06T06:12:17.411Z,2440.00
2018-07-06T06:13:17.324Z,2480.00
2018-07-06T06:14:17.296Z,2620.00
2018-07-06T06:15:17.265Z,2720.00
2018-07-06T06:16:17.235Z,2748.00
2018-07-06T06:17:17.203Z,2700.00
2018-07-06T06:18:17.179Z,2056.00
2018-07-06T06:19:17.141Z,1684.00
2018-07-06T06:20:17.116Z,1800.00
2018-07-06T06:21:17.080Z,2128.00
2018-07-06T06:22:17.061Z,2392.00
2018-07-06T06:23:17.025Z,2476.00
2018-07-06T06:24:17.014Z,2416.00
2018-07-06T06:25:16.964Z,2344.00
2018-07-06T06:26:16.942Z,2276.00
2018-07-06T06:27:16.904Z,2104.00
2018-07-06T06:28:16.873Z,1976.00
2018-07-06T06:29:16.841Z,1940.00
2018-07-06T06:30:16.809Z,1952.00
2018-07-06T06:31:16.816Z,2020.00
2018-07-06T06:32:16.753Z,2112.00
2018-07-06T06:33:16.791Z,2008.00
2018-07-06T06:34:16.693Z,1860.00
2018-07-06T06:35:16.656Z,1780.00
2018-07-06T06:36:16.625Z,1692.00
2018-07-06T06:37:16.599Z,1652.00
2018-07-06T06:38:16.568Z,1716.00
2018-07-06T06:39:16.531Z,1804.00
2018-07-06T06:40:16.508Z,1776.00
2018-07-06T06:41:16.480Z,1688.00
2018-07-06T06:42:16.442Z,1708.00
2018-07-06T06:43:16.451Z,1772.00
2018-07-06T06:44:16.386Z,1808.00
2018-07-06T06:45:16.349Z,1868.00
2018-07-06T06:46:16.324Z,1928.00
2018-07-06T06:47:16.292Z,1940.00
2018-07-06T06:48:16.256Z,1964.00
2018-07-06T06:49:16.241Z,2028.00
2018-07-06T06:50:16.211Z,2060.00
2018-07-06T06:51:16.170Z,2028.00
2018-07-06T06:52:16.133Z,2008.00
2018-07-06T06:53:16.104Z,2088.00
2018-07-06T06:54:16.079Z,2200.00
2018-07-06T06:55:16.166Z,2280.00
2018-07-06T06:56:16.015Z,2500.00
2018-07-06T06:57:15.988Z,2704.00
2018-07-06T06:58:15.950Z,2764.00
2018-07-06T06:59:15.925Z,2900.00
2018-07-06T07:00:15.890Z,3112.00
2018-07-06T07:01:15.855Z,3104.00
2018-07-06T07:02:15.829Z,2912.00
2018-07-06T07:03:15.797Z,3212.00
2018-07-06T07:04:15.804Z,3872.00
2018-07-06T07:05:15.754Z,3632.00
2018-07-06T07:06:15.707Z,3788.00
2018-07-06T07:07:15.699Z,3704.00
2018-07-06T07:08:15.645Z,3780.00
2018-07-06T07:09:15.610Z,3996.00
2018-07-06T07:10:15.579Z,4276.00
2018-07-06T07:11:15.562Z,4460.00
2018-07-06T07:12:15.515Z,5408.00
2018-07-06T07:13:15.485Z,4656.00
2018-07-06T07:14:15.481Z,4500.00
2018-07-06T07:15:15.433Z,4648.00
2018-07-06T07:16:15.421Z,4928.00
2018-07-06T07:17:15.384Z,4088.00
2018-07-06T07:18:15.335Z,4364.00
2018-07-06T07:19:15.304Z,3996.00
2018-07-06T07:20:15.278Z,4356.00
2018-07-06T07:21:15.247Z,4288.00
2018-07-06T07:22:15.213Z,4436.00
2018-07-06T07:23:15.187Z,4652.00
2018-07-06T07:24:15.153Z,5532.00
2018-07-06T07:25:15.124Z,9308.00
2018-07-06T07:26:15.091Z,4800.00
2018-07-06T07:27:15.081Z,4408.00
2018-07-06T07:28:15.034Z,6412.00
2018-07-06T07:29:15.012Z,4112.00
2018-07-06T07:30:15.045Z,3964.00
2018-07-06T07:31:14.950Z,3556.00
2018-07-06T07:32:14.917Z,3756.00
2018-07-06T07:33:14.932Z,4068.00
2018-07-06T07:34:14.868Z,4192.00
2018-07-06T07:35:14.828Z,4244.00
2018-07-06T07:36:14.793Z,4280.00
2018-07-06T07:37:14.761Z,4012.00
2018-07-06T07:38:14.737Z,4112.00
2018-07-06T07:39:14.700Z,4580.00
2018-07-06T07:40:14.677Z,11704.00
2018-07-06T07:41:14.645Z,5000.00
2018-07-06T07:42:14.612Z,4432.00
2018-07-06T07:43:14.876Z,4256.00
2018-07-06T07:44:14.563Z,4284.00
2018-07-06T07:45:14.572Z,4220.00
2018-07-06T07:46:14.497Z,3976.00
2018-07-06T07:47:14.476Z,3904.00
2018-07-06T07:48:14.439Z,4120.00
2018-07-06T07:49:14.413Z,4176.00
2018-07-06T07:50:14.377Z,4132.00
2018-07-06T07:51:14.353Z,4220.00
2018-07-06T07:52:14.319Z,4568.00
2018-07-06T07:53:14.291Z,4560.00
2018-07-06T07:54:14.265Z,4476.00
2018-07-06T07:55:14.229Z,4648.00
2018-07-06T07:56:14.203Z,4752.00
2018-07-06T07:57:14.211Z,4620.00
2018-07-06T07:58:14.139Z,4556.00
2018-07-06T07:59:14.114Z,4348.00
2018-07-06T08:00:14.083Z,4348.00
2018-07-06T08:01:14.185Z,4548.00
2018-07-06T08:02:14.028Z,4592.00
2018-07-06T08:03:13.998Z,4456.00
2018-07-06T08:04:13.968Z,4388.00
2018-07-06T08:05:13.951Z,4284.00
2018-07-06T08:06:13.907Z,4304.00
2018-07-06T08:07:13.880Z,4420.00
2018-07-06T08:08:13.856Z,4488.00
2018-07-06T08:09:13.823Z,4888.00
2018-07-06T08:10:13.789Z,5456.00
2018-07-06T08:11:13.766Z,6036.00
2018-07-06T08:12:13.737Z,5340.00
2018-07-06T08:13:13.706Z,5684.00
2018-07-06T08:14:13.681Z,6148.00
2018-07-06T08:15:13.645Z,5852.00
2018-07-06T08:16:13.616Z,5904.00
2018-07-06T08:17:13.584Z,6332.00
2018-07-06T08:18:13.555Z,6072.00
2018-07-06T08:19:13.530Z,4640.00
2018-07-06T08:20:13.495Z,5408.00
2018-07-06T08:21:13.477Z,4536.00
2018-07-06T08:22:13.440Z,4340.00
2018-07-06T08:23:13.419Z,4604.00
2018-07-06T08:24:13.387Z,4924.00
2018-07-06T08:25:13.355Z,4716.00
2018-07-06T08:26:13.330Z,4680.00
2018-07-06T08:27:13.296Z,5008.00
2018-07-06T08:28:13.267Z,5600.00
2018-07-06T08:29:13.341Z,6136.00
2018-07-06T08:30:13.255Z,6424.00
2018-07-06T08:31:13.341Z,9840.00
2018-07-06T08:32:13.358Z,6352.00
2018-07-06T08:33:13.129Z,6196.00
2018-07-06T08:34:13.100Z,5684.00
2018-07-06T08:35:13.067Z,5432.00
2018-07-06T08:36:13.041Z,5304.00
2018-07-06T08:37:13.018Z,5280.00
2018-07-06T08:38:12.986Z,5496.00
2018-07-06T08:39:12.952Z,5932.00
2018-07-06T08:40:12.930Z,5968.00
2018-07-06T08:41:12.900Z,5844.00
2018-07-06T08:42:12.904Z,5732.00
2018-07-06T08:43:12.843Z,5692.00
2018-07-06T08:44:12.812Z,5708.00
2018-07-06T08:45:12.783Z,5656.00
2018-07-06T08:46:12.757Z,5544.00
2018-07-06T08:47:12.730Z,5636.00
2018-07-06T08:48:12.713Z,5856.00
2018-07-06T08:49:12.671Z,6064.00
2018-07-06T08:50:12.644Z,5700.00
2018-07-06T08:51:12.617Z,5832.00
2018-07-06T08:52:12.590Z,6476.00
2018-07-06T08:53:12.557Z,14752.00
2018-07-06T08:54:12.531Z,6716.00
2018-07-06T08:55:12.509Z,5160.00
2018-07-06T08:56:12.477Z,5044.00
2018-07-06T08:57:12.452Z,5132.00
2018-07-06T08:58:12.419Z,5276.00
2018-07-06T08:59:12.392Z,5356.00
2018-07-06T09:00:12.366Z,5884.00
2018-07-06T09:01:12.336Z,5008.00
2018-07-06T09:02:12.331Z,4748.00
2018-07-06T09:03:12.278Z,4632.00
2018-07-06T09:04:12.309Z,4564.00
2018-07-06T09:05:12.334Z,4704.00
2018-07-06T09:06:12.192Z,4832.00
2018-07-06T09:07:12.170Z,5208.00
2018-07-06T09:08:12.640Z,5684.00
2018-07-06T09:09:12.120Z,5804.00
2018-07-06T09:10:12.083Z,5908.00
2018-07-06T09:11:12.634Z,5924.00
2018-07-06T09:12:12.027Z,5956.00
2018-07-06T09:13:11.998Z,6180.00
2018-07-06T09:14:11.968Z,6572.00
2018-07-06T09:15:11.945Z,6992.00
2018-07-06T09:16:11.953Z,6764.00
2018-07-06T09:17:11.957Z,6484.00
2018-07-06T09:18:11.865Z,6428.00
2018-07-06T09:19:11.827Z,6384.00
2018-07-06T09:20:11.938Z,6320.00
2018-07-06T09:21:11.777Z,6348.00
2018-07-06T09:22:11.751Z,6520.00
2018-07-06T09:23:12.139Z,7240.00
2018-07-06T09:24:11.703Z,10856.00
2018-07-06T09:25:11.666Z,14988.00
2018-07-06T09:26:12.004Z,15680.00
2018-07-06T09:27:11.611Z,16000.00
2018-07-06T09:28:11.583Z,13260.00
2018-07-06T09:29:11.557Z,16736.00
2018-07-06T09:30:11.531Z,15968.00
2018-07-06T09:31:11.503Z,9244.00
2018-07-06T09:32:11.477Z,7460.00
2018-07-06T09:33:11.493Z,6672.00
2018-07-06T09:34:11.424Z,6616.00
2018-07-06T09:35:11.395Z,9360.00
2018-07-06T09:36:11.372Z,15140.00
2018-07-06T09:37:11.344Z,10228.00
2018-07-06T09:38:11.355Z,10904.00
2018-07-06T09:39:11.293Z,7152.00
2018-07-06T09:40:11.266Z,6704.00
2018-07-06T09:41:11.242Z,14820.00
2018-07-06T09:42:11.216Z,14736.00
2018-07-06T09:43:11.193Z,14748.00
2018-07-06T09:44:11.176Z,13828.00
2018-07-06T09:45:11.142Z,14696.00
2018-07-06T09:46:11.113Z,14648.00
2018-07-06T09:47:11.094Z,14816.00
2018-07-06T09:48:11.065Z,15148.00
2018-07-06T09:49:11.139Z,15304.00
2018-07-06T09:50:11.017Z,15264.00
2018-07-06T09:51:10.983Z,15364.00
2018-07-06T09:52:10.970Z,15236.00
2018-07-06T09:53:10.941Z,6500.00
2018-07-06T09:54:10.920Z,6444.00
2018-07-06T09:55:10.893Z,5864.00
2018-07-06T09:56:10.866Z,14996.00
2018-07-06T09:57:10.838Z,15324.00
2018-07-06T09:58:10.830Z,15232.00
2018-07-06T09:59:10.788Z,15212.00
2018-07-06T10:00:10.770Z,15068.00
2018-07-06T10:01:10.741Z,14988.00
2018-07-06T10:02:10.717Z,14472.00
2018-07-06T10:03:10.692Z,14444.00
2018-07-06T10:04:10.676Z,14500.00
2018-07-06T10:05:10.660Z,14308.00
2018-07-06T10:06:10.622Z,14204.00
2018-07-06T10:07:10.605Z,14192.00
2018-07-06T10:08:10.572Z,14244.00
2018-07-06T10:09:10.548Z,14452.00
2018-07-06T10:10:10.555Z,14528.00
2018-07-06T10:11:10.500Z,11576.00
2018-07-06T10:12:10.477Z,14724.00
2018-07-06T10:13:10.455Z,14724.00
2018-07-06T10:14:10.435Z,14856.00
2018-07-06T10:15:10.408Z,14720.00
2018-07-06T10:16:10.437Z,12272.00
2018-07-06T10:17:10.356Z,14196.00
2018-07-06T10:18:10.411Z,6656.00
2018-07-06T10:19:10.311Z,13416.00
2018-07-06T10:20:10.298Z,14988.00
2018-07-06T10:21:10.264Z,10616.00
2018-07-06T10:22:10.242Z,13924.00
2018-07-06T10:23:10.218Z,14696.00
2018-07-06T10:24:10.199Z,14296.00
2018-07-06T10:25:10.180Z,14020.00
2018-07-06T10:26:10.156Z,14168.00
2018-07-06T10:27:10.121Z,14052.00
2018-07-06T10:28:10.101Z,13776.00
2018-07-06T10:29:10.078Z,14232.00
2018-07-06T10:30:10.054Z,14276.00
2018-07-06T10:31:10.042Z,14252.00
2018-07-06T10:32:10.016Z,13824.00
2018-07-06T10:33:10.029Z,13220.00
2018-07-06T10:34:09.962Z,13156.00
2018-07-06T10:35:09.945Z,9280.00
2018-07-06T10:36:09.920Z,13840.00
2018-07-06T10:37:09.893Z,13264.00
2018-07-06T10:38:09.866Z,13628.00
2018-07-06T10:39:09.846Z,14020.00
2018-07-06T10:40:09.931Z,13928.00
2018-07-06T10:41:09.806Z,13852.00
2018-07-06T10:42:09.780Z,13736.00
2018-07-06T10:43:09.751Z,13580.00
2018-07-06T10:44:09.731Z,13740.00
2018-07-06T10:45:09.711Z,13832.00
2018-07-06T10:46:09.690Z,13740.00
2018-07-06T10:47:09.662Z,13680.00
2018-07-06T10:48:09.681Z,13588.00
2018-07-06T10:49:09.617Z,13684.00
2018-07-06T10:50:09.597Z,13584.00
2018-07-06T10:51:09.627Z,13684.00
2018-07-06T10:52:09.554Z,13552.00
2018-07-06T10:53:09.526Z,13304.00
2018-07-06T10:54:09.499Z,13152.00
2018-07-06T10:55:09.482Z,13368.00
2018-07-06T10:56:09.461Z,13348.00
2018-07-06T10:57:09.440Z,13236.00
2018-07-06T10:58:09.415Z,13356.00
2018-07-06T10:59:09.454Z,13280.00
2018-07-06T11:00:09.440Z,13264.00
2018-07-06T11:01:09.344Z,13252.00
2018-07-06T11:02:09.809Z,13120.00
2018-07-06T11:03:09.303Z,12944.00
2018-07-06T11:04:09.277Z,13268.00
2018-07-06T11:05:09.870Z,13168.00
2018-07-06T11:06:09.235Z,13020.00
2018-07-06T11:07:09.208Z,12848.00
2018-07-06T11:08:09.189Z,13232.00
2018-07-06T11:09:09.214Z,13296.00
2018-07-06T11:10:09.149Z,12924.00
2018-07-06T11:11:09.123Z,12428.00
2018-07-06T11:12:09.095Z,6880.00
2018-07-06T11:13:09.080Z,12056.00
2018-07-06T11:14:09.064Z,12444.00
2018-07-06T11:15:09.039Z,12932.00
2018-07-06T11:16:09.013Z,13424.00
2018-07-06T11:17:08.990Z,11052.00
2018-07-06T11:18:08.962Z,13428.00
2018-07-06T11:19:08.982Z,13468.00
2018-07-06T11:20:08.927Z,13356.00
2018-07-06T11:21:08.901Z,13380.00
2018-07-06T11:22:09.130Z,13296.00
2018-07-06T11:23:08.851Z,13196.00
2018-07-06T11:24:08.841Z,13216.00
2018-07-06T11:25:08.829Z,13104.00
2018-07-06T11:26:08.814Z,13056.00
2018-07-06T11:27:08.764Z,13024.00
2018-07-06T11:28:08.745Z,12984.00
2018-07-06T11:29:08.739Z,12712.00
2018-07-06T11:30:08.702Z,12460.00
2018-07-06T11:31:08.673Z,13040.00
2018-07-06T11:32:08.679Z,13216.00
2018-07-06T11:33:08.654Z,13524.00
2018-07-06T11:34:08.610Z,13776.00
2018-07-06T11:35:08.592Z,13740.00
2018-07-06T11:36:08.576Z,12948.00
2018-07-06T11:37:08.552Z,11940.00
2018-07-06T11:38:08.582Z,13192.00
2018-07-06T11:39:08.499Z,13124.00
2018-07-06T11:40:08.478Z,8032.00
2018-07-06T11:41:08.457Z,7796.00
2018-07-06T11:42:08.446Z,13336.00
2018-07-06T11:43:08.412Z,13100.00
2018-07-06T11:44:08.388Z,13476.00
2018-07-06T11:45:08.495Z,13436.00
2018-07-06T11:46:08.358Z,13328.00
2018-07-06T11:47:08.320Z,13240.00
2018-07-06T11:48:08.304Z,13176.00
2018-07-06T11:49:08.281Z,13104.00
2018-07-06T11:50:08.255Z,13056.00
2018-07-06T11:51:08.246Z,13164.00
2018-07-06T11:52:08.215Z,12816.00
2018-07-06T11:53:08.216Z,12792.00
2018-07-06T11:54:08.173Z,13108.00
2018-07-06T11:55:08.146Z,13140.00
2018-07-06T11:56:08.207Z,13240.00
2018-07-06T11:57:08.107Z,13580.00
2018-07-06T11:58:08.085Z,13508.00
2018-07-06T11:59:08.059Z,13444.00
2018-07-06T12:00:08.038Z,13600.00
2018-07-06T12:01:08.016Z,13704.00
2018-07-06T12:02:08.000Z,13260.00
2018-07-06T12:03:07.974Z,13076.00
2018-07-06T12:04:07.992Z,12348.00
2018-07-06T12:05:07.931Z,12492.00
2018-07-06T12:06:07.913Z,11256.00
2018-07-06T12:07:07.887Z,11312.00
2018-07-06T12:08:07.869Z,12468.00
2018-07-06T12:09:07.853Z,12552.00
2018-07-06T12:10:07.823Z,12780.00
2018-07-06T12:11:07.814Z,12628.00
2018-07-06T12:12:07.783Z,11788.00
2018-07-06T12:13:07.762Z,11852.00
2018-07-06T12:14:07.730Z,12024.00
2018-07-06T12:15:07.716Z,11936.00
2018-07-06T12:16:07.694Z,12160.00
2018-07-06T12:17:07.670Z,12232.00
2018-07-06T12:18:07.656Z,12320.00
2018-07-06T12:19:07.632Z,12224.00
2018-07-06T12:20:07.605Z,12464.00