createdAt,value
2022-09-20T00:00:45.266Z,0.10
2022-09-20T00:03:13.805Z,0.05
2022-09-20T00:05:43.336Z,0.20
2022-09-20T00:08:12.488Z,0.30
2022-09-20T00:10:39.833Z,0.10
2022-09-20T00:13:08.196Z,0.10
2022-09-20T00:15:35.573Z,0.57
2022-09-20T00:18:02.661Z,0.00
2022-09-20T00:20:29.732Z,0.20
2022-09-20T00:22:56.817Z,0.50
2022-09-20T00:25:23.912Z,0.80
2022-09-20T00:27:51.040Z,0.10
2022-09-20T00:30:18.133Z,0.30
2022-09-20T00:32:45.222Z,0.20
2022-09-20T00:35:12.297Z,0.00
2022-09-20T00:37:41.946Z,0.20
2022-09-20T00:40:10.972Z,0.00
2022-09-20T00:42:38.181Z,0.15
2022-09-20T00:45:07.325Z,0.10
2022-09-20T00:47:40.092Z,0.10
2022-09-20T00:50:14.564Z,0.10
2022-09-20T00:52:43.936Z,0.00
2022-09-20T00:55:11.368Z,0.30
2022-09-20T00:57:38.738Z,0.22
2022-09-20T01:00:08.453Z,0.10
2022-09-20T01:02:37.180Z,0.10
2022-09-20T01:05:04.481Z,0.00
2022-09-20T01:07:34.258Z,0.00
2022-09-20T01:10:01.636Z,0.10
2022-09-20T01:12:31.290Z,0.00
2022-09-20T01:14:59.813Z,0.00
2022-09-20T01:17:28.573Z,0.10
2022-09-20T01:20:06.135Z,0.00
2022-09-20T01:22:49.356Z,0.10
2022-09-20T01:25:18.743Z,0.00
2022-09-20T01:27:48.307Z,0.10
2022-09-20T01:30:18.630Z,0.10
2022-09-20T01:32:54.279Z,0.20
2022-09-20T01:35:23.730Z,0.10
2022-09-20T01:38:09.404Z,0.47
2022-09-20T01:40:41.706Z,0.00
2022-09-20T01:43:12.748Z,0.10
2022-09-20T01:45:42.263Z,0.10
2022-09-20T01:48:16.878Z,0.05
2022-09-20T01:50:43.950Z,0.08
2022-09-20T01:53:11.006Z,0.30
2022-09-20T01:55:41.369Z,0.10
2022-09-20T01:58:21.701Z,0.10
2022-09-20T02:00:57.840Z,0.00
2022-09-20T02:03:40.026Z,0.00
2022-09-20T02:06:27.270Z,0.00
2022-09-20T02:08:57.622Z,0.00
2022-09-20T02:11:33.561Z,0.40
2022-09-20T02:14:00.606Z,0.10
2022-09-20T02:16:27.729Z,0.20
2022-09-20T02:18:56.010Z,0.60
2022-09-20T02:21:24.133Z,0.35
2022-09-20T02:23:55.792Z,0.10
2022-09-20T02:26:22.945Z,0.10
2022-09-20T02:29:02.858Z,2.08
2022-09-20T02:31:37.299Z,2.20
2022-09-20T02:34:14.910Z,2.30
2022-09-20T02:36:47.665Z,2.00
2022-09-20T02:39:34.736Z,2.07
2022-09-20T02:42:04.763Z,1.90
2022-09-20T02:44:47.402Z,2.13
2022-09-20T02:47:14.465Z,1.70
2022-09-20T02:50:01.470Z,2.10
2022-09-20T02:52:28.609Z,1.85
2022-09-20T02:55:01.257Z,1.77
2022-09-20T02:57:48.232Z,1.65
2022-09-20T03:00:19.520Z,1.50
2022-09-20T03:03:06.489Z,1.75
2022-09-20T03:05:33.585Z,2.17
2022-09-20T03:08:20.503Z,2.20
2022-09-20T03:10:48.625Z,1.40
2022-09-20T03:13:16.681Z,1.80
2022-09-20T03:16:04.190Z,1.80
2022-09-20T03:18:32.350Z,1.70
2022-09-20T03:21:06.321Z,2.00
2022-09-20T03:23:42.790Z,1.67
2022-09-20T03:26:17.556Z,1.90
2022-09-20T03:28:54.036Z,1.70
2022-09-20T03:31:34.638Z,1.73
2022-09-20T03:34:12.897Z,1.63
2022-09-20T03:36:46.389Z,1.45
2022-09-20T03:39:23.634Z,1.30
2022-09-20T03:41:50.656Z,1.60
2022-09-20T03:44:25.644Z,1.50
2022-09-20T03:46:56.416Z,1.40
2022-09-20T03:49:43.462Z,1.70
2022-09-20T03:52:11.924Z,2.50
2022-09-20T03:54:58.982Z,2.60
2022-09-20T03:57:34.451Z,2.40
2022-09-20T04:00:03.329Z,2.00
2022-09-20T04:02:37.870Z,2.00
2022-09-20T04:05:08.281Z,1.60
2022-09-20T04:07:55.300Z,1.70
2022-09-20T04:10:25.750Z,1.97
2022-09-20T04:13:00.601Z,1.95
2022-09-20T04:15:47.592Z,2.58
2022-09-20T04:18:24.997Z,2.10
2022-09-20T04:20:58.080Z,1.83
2022-09-20T04:23:28.468Z,1.73
2022-09-20T04:25:55.704Z,2.35
2022-09-20T04:28:26.584Z,1.70
2022-09-20T04:30:56.659Z,2.40
2022-09-20T04:33:33.237Z,3.10
2022-09-20T04:36:20.248Z,3.10
2022-09-20T04:38:50.004Z,2.50
2022-09-20T04:41:37.792Z,2.33
2022-09-20T04:44:17.644Z,2.88
2022-09-20T04:47:05.955Z,3.88
2022-09-20T04:49:33.712Z,3.60
2022-09-20T04:52:20.747Z,4.80
2022-09-20T04:54:59.355Z,4.30
2022-09-20T04:57:29.852Z,5.10
2022-09-20T05:00:16.828Z,5.22
2022-09-20T05:03:03.848Z,4.90
2022-09-20T05:05:35.808Z,4.90
2022-09-20T05:08:16.316Z,5.15
2022-09-20T05:10:57.555Z,5.15
2022-09-20T05:13:32.779Z,5.25
2022-09-20T05:16:15.820Z,5.50
2022-09-20T05:18:46.187Z,5.32
2022-09-20T05:21:13.365Z,5.10
2022-09-20T05:23:40.494Z,4.30
2022-09-20T05:26:18.903Z,4.20
2022-09-20T05:28:46.030Z,3.78
2022-09-20T05:31:21.678Z,3.38
2022-09-20T05:34:08.742Z,2.85
2022-09-20T05:36:56.418Z,3.17
2022-09-20T05:39:32.251Z,3.55
2022-09-20T05:42:06.908Z,3.30
2022-09-20T05:44:55.002Z,3.25
2022-09-20T05:47:28.652Z,4.85
2022-09-20T05:50:15.636Z,3.53
2022-09-20T05:53:02.658Z,3.40
2022-09-20T05:55:49.652Z,3.10
2022-09-20T05:58:24.491Z,3.42
2022-09-20T06:00:52.971Z,3.25
2022-09-20T06:03:40.055Z,4.00
2022-09-20T06:06:14.635Z,3.70
2022-09-20T06:08:41.848Z,5.57
2022-09-20T06:11:14.006Z,5.32
2022-09-20T06:13:46.178Z,5.28
2022-09-20T06:16:18.157Z,6.47
2022-09-20T06:18:50.726Z,8.23
2022-09-20T06:21:39.874Z,5.13
2022-09-20T06:24:13.635Z,5.10
2022-09-20T06:26:42.315Z,4.57
2022-09-20T06:29:12.494Z,6.13
2022-09-20T06:31:39.558Z,6.60
2022-09-20T06:34:09.395Z,5.30
2022-09-20T06:36:58.395Z,6.28
2022-09-20T06:39:46.369Z,5.32
2022-09-20T06:42:13.524Z,6.43
2022-09-20T06:44:43.191Z,5.22
2022-09-20T06:47:11.814Z,4.72
2022-09-20T06:49:41.121Z,5.97
2022-09-20T06:52:10.635Z,6.18
2022-09-20T06:54:37.968Z,5.70
2022-09-20T06:57:06.682Z,5.68
2022-09-20T06:59:33.741Z,5.40
2022-09-20T07:02:00.855Z,5.17
2022-09-20T07:04:27.975Z,4.32
2022-09-20T07:07:05.119Z,6.20
2022-09-20T07:09:35.787Z,6.83
2022-09-20T07:12:03.058Z,5.10
2022-09-20T07:14:30.128Z,6.40
2022-09-20T07:16:57.182Z,6.20
2022-09-20T07:19:24.254Z,4.25
2022-09-20T07:21:51.306Z,4.60
2022-09-20T07:24:18.345Z,4.63
2022-09-20T07:26:58.998Z,4.78
2022-09-20T07:29:26.437Z,4.40
2022-09-20T07:31:53.540Z,4.13
2022-09-20T07:34:20.654Z,3.50
2022-09-20T07:36:48.418Z,3.95
2022-09-20T07:39:15.661Z,4.03
2022-09-20T07:41:46.586Z,3.85
2022-09-20T07:44:21.494Z,4.07
2022-09-20T07:46:49.490Z,3.70
2022-09-20T07:49:16.682Z,2.97
2022-09-20T07:51:44.480Z,3.80
2022-09-20T07:54:11.901Z,4.13
2022-09-20T07:56:39.030Z,3.60
2022-09-20T07:59:06.238Z,3.47
2022-09-20T08:01:33.543Z,3.30
2022-09-20T08:04:00.694Z,3.42
2022-09-20T08:06:27.712Z,3.83
2022-09-20T08:08:56.099Z,4.07
2022-09-20T08:11:27.804Z,3.40
2022-09-20T08:14:11.358Z,4.23
2022-09-20T08:16:40.758Z,3.17
2022-09-20T08:19:08.001Z,3.08
2022-09-20T08:21:36.098Z,3.10
2022-09-20T08:24:03.983Z,3.05
2022-09-20T08:26:31.717Z,2.63
2022-09-20T08:29:00.270Z,2.92
2022-09-20T08:31:30.617Z,2.90
2022-09-20T08:33:59.196Z,2.92
2022-09-20T08:36:28.206Z,2.92
2022-09-20T08:41:50.661Z,2.70
2022-09-20T08:44:19.304Z,2.70
2022-09-20T08:46:49.072Z,2.65
2022-09-20T08:49:20.078Z,2.30
2022-09-20T08:51:50.601Z,2.67
2022-09-20T08:54:23.822Z,2.17
2022-09-20T08:56:51.070Z,2.20
2022-09-20T08:59:20.422Z,2.38
2022-09-20T09:01:48.786Z,1.92
2022-09-20T09:04:17.680Z,2.13
2022-09-20T09:06:45.278Z,2.28
2022-09-20T09:09:18.972Z,1.90
2022-09-20T09:11:46.588Z,2.00
2022-09-20T09:14:42.320Z,2.00
2022-09-20T09:17:12.231Z,1.77
2022-09-20T09:19:56.044Z,2.10
2022-09-20T09:22:26.819Z,1.90
2022-09-20T09:25:13.852Z,1.83
2022-09-20T09:28:00.817Z,1.60
2022-09-20T09:30:27.932Z,1.67
2022-09-20T09:33:14.919Z,2.38
2022-09-20T09:35:42.452Z,2.15
2022-09-20T09:38:18.211Z,1.70
2022-09-20T09:40:54.204Z,1.98
2022-09-20T09:43:24.544Z,2.40
2022-09-20T09:45:51.763Z,2.50
2022-09-20T09:48:24.883Z,2.70
2022-09-20T09:51:07.000Z,2.70
2022-09-20T09:53:35.684Z,2.78
2022-09-20T09:56:14.152Z,1.40
2022-09-20T09:59:01.407Z,1.67
2022-09-20T10:01:36.196Z,1.83
2022-09-20T10:04:11.755Z,1.50
2022-09-20T10:06:47.417Z,1.77
2022-09-20T10:09:36.375Z,2.20
2022-09-20T10:12:10.792Z,1.70
2022-09-20T10:14:57.744Z,1.75
2022-09-20T10:17:31.568Z,2.20
2022-09-20T10:20:16.059Z,2.00
2022-09-20T10:23:24.157Z,2.03
2022-09-20T10:25:39.971Z,3.20
2022-09-20T10:28:10.332Z,2.40
2022-09-20T10:30:46.349Z,2.70
2022-09-20T10:33:13.502Z,2.30
2022-09-20T10:35:52.396Z,2.97
2022-09-20T10:38:20.169Z,2.00
2022-09-20T10:41:15.603Z,2.50
2022-09-20T10:43:50.583Z,2.08
2022-09-20T10:46:32.488Z,1.90
2022-09-20T10:49:04.614Z,2.08
2022-09-20T10:51:40.375Z,2.05
2022-09-20T10:54:27.363Z,1.75
2022-09-20T10:57:00.695Z,1.55
2022-09-20T10:59:35.119Z,2.10
2022-09-20T11:02:22.194Z,1.90
2022-09-20T11:05:09.295Z,1.88
2022-09-20T11:07:56.230Z,1.50
2022-09-20T11:10:26.275Z,1.70
2022-09-20T11:12:59.635Z,1.45
2022-09-20T11:15:29.951Z,1.57
2022-09-20T11:18:00.787Z,1.73
2022-09-20T11:20:29.854Z,1.40
2022-09-20T11:23:00.703Z,2.00
2022-09-20T11:25:34.172Z,2.10
2022-09-20T11:28:04.830Z,1.63
2022-09-20T11:30:34.394Z,1.90
2022-09-20T11:33:06.133Z,1.77
2022-09-20T11:35:36.270Z,1.50
2022-09-20T11:38:09.531Z,1.38
2022-09-20T11:40:40.034Z,1.50
2022-09-20T11:43:08.027Z,1.60
2022-09-20T11:45:35.935Z,1.27
2022-09-20T11:48:08.622Z,1.17
2022-09-20T11:50:47.919Z,1.23
2022-09-20T11:53:35.831Z,1.40
2022-09-20T11:56:08.471Z,1.27
2022-09-20T11:58:55.806Z,1.40
2022-09-20T12:01:32.290Z,1.50
2022-09-20T12:04:37.112Z,1.40
2022-09-20T12:06:59.502Z,1.30
2022-09-20T12:09:29.817Z,1.10
2022-09-20T12:11:57.733Z,0.90
2022-09-20T12:14:27.283Z,1.00
2022-09-20T12:16:55.339Z,0.80
2022-09-20T12:19:22.453Z,1.10
2022-09-20T12:22:09.441Z,0.90
2022-09-20T12:24:44.562Z,0.73
2022-09-20T12:27:22.092Z,0.90
2022-09-20T12:29:52.442Z,0.98
2022-09-20T12:32:39.572Z,1.10
2022-09-20T12:35:26.525Z,1.20
2022-09-20T12:37:53.609Z,1.23
2022-09-20T12:40:20.713Z,1.10
2022-09-20T12:42:56.749Z,1.00
2022-09-20T12:45:23.975Z,1.17
2022-09-20T12:47:54.601Z,1.00
2022-09-20T12:50:41.737Z,1.20
2022-09-20T12:53:14.269Z,1.10
2022-09-20T12:55:42.398Z,1.13
2022-09-20T12:58:14.391Z,0.70
2022-09-20T13:00:46.305Z,0.80
2022-09-20T13:03:21.565Z,0.60
2022-09-20T13:05:52.662Z,0.60
2022-09-20T13:08:25.557Z,0.73
2022-09-20T13:11:13.173Z,0.80
2022-09-20T13:13:41.181Z,0.70
2022-09-20T13:16:13.462Z,0.65
2022-09-20T13:18:41.172Z,0.70
2022-09-20T13:21:08.538Z,0.80
2022-09-20T13:23:40.660Z,0.87
2022-09-20T13:26:09.993Z,1.10
2022-09-20T13:28:40.872Z,0.85
2022-09-20T13:31:24.191Z,1.00
2022-09-20T13:33:51.828Z,0.90
2022-09-20T13:36:25.363Z,0.88
2022-09-20T13:38:53.507Z,0.98
2022-09-20T13:41:20.610Z,1.00
2022-09-20T13:43:49.900Z,1.10
2022-09-20T13:46:22.231Z,1.00
2022-09-20T13:48:53.576Z,1.08
2022-09-20T13:51:24.040Z,1.15
2022-09-20T13:53:50.693Z,1.00
2022-09-20T13:56:21.494Z,1.10
2022-09-20T13:58:49.347Z,1.10
2022-09-20T14:01:33.128Z,0.93
2022-09-20T14:04:03.972Z,1.10
2022-09-20T14:06:32.143Z,1.08
2022-09-20T14:09:00.272Z,1.00
2022-09-20T14:11:30.948Z,0.85
2022-09-20T14:14:01.619Z,1.10
2022-09-20T14:16:40.006Z,0.70
2022-09-20T14:19:08.324Z,0.75
2022-09-20T14:21:37.025Z,0.80
2022-09-20T14:24:04.835Z,0.65
2022-09-20T14:26:40.223Z,0.90
2022-09-20T14:29:27.248Z,0.90
2022-09-20T14:31:55.764Z,1.05
2022-09-20T14:34:23.243Z,0.75
2022-09-20T14:36:50.995Z,1.02
2022-09-20T14:39:19.439Z,1.00
2022-09-20T14:41:46.736Z,0.80
2022-09-20T14:44:25.539Z,0.88
2022-09-20T14:46:54.244Z,0.70
2022-09-20T14:49:21.375Z,0.70
2022-09-20T14:51:48.850Z,0.80
2022-09-20T14:54:25.709Z,0.98
2022-09-20T14:56:53.527Z,0.80
2022-09-20T14:59:21.159Z,0.70
2022-09-20T15:02:08.757Z,0.93
2022-09-20T15:04:37.711Z,0.90
2022-09-20T15:07:10.339Z,0.82
2022-09-20T15:09:37.387Z,0.90
2022-09-20T15:12:06.067Z,0.90
2022-09-20T15:14:37.559Z,0.93
2022-09-20T15:17:05.090Z,1.00
2022-09-20T15:19:32.148Z,0.93
2022-09-20T15:22:00.012Z,0.80
2022-09-20T15:24:27.411Z,1.15
2022-09-20T15:26:54.503Z,0.75
2022-09-20T15:29:21.906Z,0.75
2022-09-20T15:31:49.243Z,0.90
2022-09-20T15:34:16.588Z,1.00
2022-09-20T15:36:44.659Z,0.80
2022-09-20T15:39:11.982Z,0.90
2022-09-20T15:41:40.223Z,0.83
2022-09-20T15:44:08.032Z,0.98
2022-09-20T15:46:35.466Z,2.00
2022-09-20T15:49:03.819Z,0.70
2022-09-20T15:51:30.878Z,0.90
2022-09-20T15:54:00.414Z,1.02
2022-09-20T15:56:30.289Z,1.00
2022-09-20T15:58:59.442Z,1.03
2022-09-20T16:01:28.114Z,1.10
2022-09-20T16:03:55.639Z,1.07
2022-09-20T16:06:23.747Z,0.90
2022-09-20T16:08:51.331Z,1.10
2022-09-20T16:11:22.712Z,0.80
2022-09-20T16:13:54.722Z,0.90
2022-09-20T16:16:22.222Z,1.00
2022-09-20T16:19:09.419Z,0.80
2022-09-20T16:21:37.758Z,1.00
2022-09-20T16:24:05.683Z,1.10
2022-09-20T16:26:34.400Z,1.00
2022-09-20T16:29:02.480Z,1.30
2022-09-20T16:31:41.347Z,1.10
2022-09-20T16:34:12.969Z,1.50
2022-09-20T16:36:42.278Z,1.00
2022-09-20T16:39:09.453Z,1.37
2022-09-20T16:41:36.628Z,1.30
2022-09-20T16:44:03.780Z,1.15
2022-09-20T16:46:31.217Z,1.48
2022-09-20T16:49:01.027Z,1.40
2022-09-20T16:51:33.462Z,1.37
2022-09-20T16:54:02.618Z,1.27
2022-09-20T16:56:30.852Z,1.10
2022-09-20T16:58:58.096Z,1.20
2022-09-20T17:01:25.237Z,1.65
2022-09-20T17:03:52.600Z,1.80
2022-09-20T17:06:19.684Z,1.75
2022-09-20T17:08:47.337Z,1.50
2022-09-20T17:11:15.741Z,1.10
2022-09-20T17:13:44.055Z,1.60
2022-09-20T17:16:12.795Z,1.80
2022-09-20T17:18:43.752Z,1.40
2022-09-20T17:21:15.563Z,1.50
2022-09-20T17:23:46.480Z,2.67
2022-09-20T17:26:19.140Z,3.53
2022-09-20T17:28:47.975Z,4.47
2022-09-20T17:31:16.968Z,2.72
2022-09-20T17:33:44.914Z,2.40
2022-09-20T17:36:15.399Z,2.70
2022-09-20T17:38:43.091Z,3.03
2022-09-20T17:41:10.642Z,1.40
2022-09-20T17:43:39.516Z,1.20
2022-09-20T17:46:11.216Z,1.17
2022-09-20T17:48:38.940Z,1.27
2022-09-20T17:51:09.235Z,1.20
2022-09-20T17:53:39.428Z,1.35
2022-09-20T17:56:06.484Z,1.85
2022-09-20T17:58:36.313Z,4.28
2022-09-20T18:01:08.659Z,4.10
2022-09-20T18:03:38.960Z,4.35
2022-09-20T18:06:13.683Z,6.75
2022-09-20T18:08:40.900Z,3.22
2022-09-20T18:11:08.303Z,2.63
2022-09-20T18:13:36.824Z,2.10
2022-09-20T18:16:05.435Z,1.95
2022-09-20T18:18:33.053Z,8.48
2022-09-20T18:21:00.487Z,9.43
2022-09-20T18:23:27.543Z,13.70
2022-09-20T18:26:14.563Z,3.80
2022-09-20T18:28:42.732Z,3.13
2022-09-20T18:31:11.204Z,3.20
2022-09-20T18:33:38.964Z,3.03
2022-09-20T18:36:06.497Z,2.40
2022-09-20T18:38:33.620Z,2.40
2022-09-20T18:41:01.671Z,5.70
2022-09-20T18:43:29.978Z,9.98
2022-09-20T18:45:57.928Z,5.07
2022-09-20T18:48:26.239Z,7.30
2022-09-20T18:50:57.270Z,3.45
2022-09-20T18:53:26.563Z,2.85
2022-09-20T18:55:53.884Z,3.17
2022-09-20T18:58:21.819Z,3.05
2022-09-20T19:01:08.923Z,3.20
2022-09-20T19:03:56.113Z,7.77
2022-09-20T19:06:24.807Z,9.63
2022-09-20T19:08:59.147Z,12.05
2022-09-20T19:11:29.151Z,10.30
2022-09-20T19:14:00.838Z,11.38
2022-09-20T19:16:31.402Z,9.73
2022-09-20T19:19:18.960Z,6.03
2022-09-20T19:22:06.098Z,8.07
2022-09-20T19:24:40.747Z,6.03
2022-09-20T19:27:09.583Z,6.18
2022-09-20T19:29:37.692Z,6.50
2022-09-20T19:32:05.084Z,7.05
2022-09-20T19:34:32.676Z,4.60
2022-09-20T19:37:19.668Z,3.40
2022-09-20T19:39:47.799Z,2.47
2022-09-20T19:42:36.186Z,2.95
2022-09-20T19:45:10.951Z,2.90
2022-09-20T19:47:57.898Z,2.55
2022-09-20T19:50:46.331Z,2.60
2022-09-20T19:53:14.669Z,4.50
2022-09-20T19:55:47.037Z,3.67
2022-09-20T19:58:14.602Z,4.53
2022-09-20T20:00:44.690Z,5.15
2022-09-20T20:03:13.153Z,3.70
2022-09-20T20:05:42.687Z,6.10
2022-09-20T20:08:14.904Z,4.03
2022-09-20T20:10:52.747Z,4.10
2022-09-20T20:13:49.836Z,3.92
2022-09-20T20:16:19.221Z,3.80
2022-09-20T20:19:06.739Z,3.53
2022-09-20T20:21:40.375Z,3.80
2022-09-20T20:24:27.580Z,4.53
2022-09-20T20:26:54.851Z,4.03
2022-09-20T20:29:21.919Z,4.20
2022-09-20T20:31:49.035Z,3.70
2022-09-20T20:34:16.668Z,4.03
2022-09-20T20:36:44.184Z,4.30
2022-09-20T20:39:12.063Z,4.38
2022-09-20T20:41:40.566Z,4.22
2022-09-20T20:44:07.838Z,4.90
2022-09-20T20:46:35.917Z,5.20
2022-09-20T20:49:03.947Z,7.77
2022-09-20T20:51:32.912Z,5.70
2022-09-20T20:54:00.143Z,6.28
2022-09-20T20:56:28.777Z,5.88
2022-09-20T20:59:00.374Z,6.70
2022-09-20T21:01:30.226Z,6.60
2022-09-20T21:03:57.938Z,6.30
2022-09-20T21:06:27.331Z,6.00
2022-09-20T21:08:54.398Z,6.68
2022-09-20T21:11:23.926Z,5.80
2022-09-20T21:13:51.527Z,4.70
2022-09-20T21:16:20.626Z,4.78
2022-09-20T21:18:48.655Z,3.97
2022-09-20T21:21:18.583Z,4.38
2022-09-20T21:23:47.304Z,4.20
2022-09-20T21:26:15.787Z,4.18
2022-09-20T21:28:44.553Z,4.80
2022-09-20T21:31:12.585Z,5.43
2022-09-20T21:33:42.268Z,7.28
2022-09-20T21:36:11.033Z,4.60
2022-09-20T21:38:38.240Z,4.30
2022-09-20T21:41:13.611Z,4.63
2022-09-20T21:43:42.582Z,5.13
2022-09-20T21:46:13.962Z,4.85
2022-09-20T21:48:41.309Z,4.60
2022-09-20T21:51:10.706Z,5.05
2022-09-20T21:53:39.295Z,4.80
2022-09-20T21:56:08.767Z,4.57
2022-09-20T21:58:36.130Z,4.80
2022-09-20T22:01:04.863Z,4.83
2022-09-20T22:03:34.013Z,5.10
2022-09-20T22:06:05.231Z,4.65
2022-09-20T22:08:32.275Z,4.78
2022-09-20T22:10:59.357Z,4.53
2022-09-20T22:13:26.416Z,4.30
2022-09-20T22:15:53.488Z,4.45
2022-09-20T22:18:20.604Z,4.07
2022-09-20T22:20:47.891Z,4.30
2022-09-20T22:23:14.972Z,3.92
2022-09-20T22:25:42.093Z,4.15
2022-09-20T22:28:09.207Z,3.97
2022-09-20T22:30:36.307Z,3.80
2022-09-20T22:33:04.423Z,3.53
2022-09-20T22:35:31.530Z,3.78
2022-09-20T22:37:58.832Z,3.50
2022-09-20T22:40:26.015Z,3.80
2022-09-20T22:42:53.131Z,3.67
2022-09-20T22:45:20.296Z,4.30
2022-09-20T22:47:47.378Z,3.72
2022-09-20T22:50:14.747Z,3.53
2022-09-20T22:52:41.776Z,3.80
2022-09-20T22:55:09.127Z,3.40
2022-09-20T22:57:37.275Z,3.45
2022-09-20T23:00:04.659Z,3.70
2022-09-20T23:02:31.757Z,4.20
2022-09-20T23:04:58.367Z,5.10
2022-09-20T23:07:25.871Z,4.32
2022-09-20T23:09:52.962Z,4.38
2022-09-20T23:12:20.050Z,3.35
2022-09-20T23:14:47.099Z,3.10
2022-09-20T23:17:14.158Z,3.70
2022-09-20T23:19:41.207Z,3.60
2022-09-20T23:22:08.278Z,3.88
2022-09-20T23:24:35.310Z,3.40
2022-09-20T23:27:02.371Z,3.70
2022-09-20T23:29:29.774Z,4.00
2022-09-20T23:31:57.490Z,4.20
2022-09-20T23:34:24.570Z,4.45
2022-09-20T23:36:51.655Z,4.28
2022-09-20T23:39:18.755Z,4.50
2022-09-20T23:41:50.702Z,4.00
2022-09-20T23:44:18.222Z,4.10
2022-09-20T23:46:45.398Z,3.88
2022-09-20T23:49:12.466Z,3.80
2022-09-20T23:51:39.592Z,3.70
2022-09-20T23:54:06.665Z,4.10
2022-09-20T23:56:33.873Z,4.28
2022-09-20T23:59:00.957Z,4.10
