createdAt,value
2022-08-23T00:02:30.079Z,31.64
2022-08-23T00:05:08.900Z,31.62
2022-08-23T00:07:45.219Z,31.73
2022-08-23T00:10:17.931Z,31.69
2022-08-23T00:12:48.633Z,31.63
2022-08-23T00:15:21.809Z,31.70
2022-08-23T00:17:51.857Z,31.61
2022-08-23T00:20:21.746Z,31.58
2022-08-23T00:22:51.375Z,31.53
2022-08-23T00:25:21.167Z,31.52
2022-08-23T00:27:50.767Z,31.51
2022-08-23T00:30:21.006Z,31.52
2022-08-23T00:32:50.929Z,31.43
2022-08-23T00:35:27.494Z,31.48
2022-08-23T00:38:32.039Z,31.52
2022-08-23T01:26:48.833Z,31.75
2022-08-23T01:29:20.408Z,31.96
2022-08-23T01:31:52.015Z,31.91
2022-08-23T01:34:28.354Z,32.05
2022-08-23T01:37:00.183Z,32.00
2022-08-23T01:39:30.375Z,32.01
2022-08-23T01:41:59.957Z,31.96
2022-08-23T01:44:30.445Z,32.18
2022-08-23T01:46:59.654Z,32.26
2022-08-23T01:49:28.840Z,32.28
2022-08-23T01:51:58.251Z,32.25
2022-08-23T01:54:27.539Z,32.26
2022-08-23T01:56:57.115Z,32.35
2022-08-23T01:59:26.859Z,32.33
2022-08-23T02:01:57.789Z,32.42
2022-08-23T02:04:28.828Z,32.47
2022-08-23T02:06:58.230Z,32.38
2022-08-23T02:09:27.470Z,32.52
2022-08-23T02:12:00.712Z,32.62
2022-08-23T02:14:31.639Z,32.56
2022-08-23T02:17:04.189Z,32.63
2022-08-23T02:19:35.940Z,32.79
2022-08-23T02:22:07.812Z,32.83
2022-08-23T02:24:41.105Z,32.90
2022-08-23T02:27:11.119Z,32.93
2022-08-23T02:29:44.059Z,32.94
2022-08-23T02:32:15.811Z,33.04
2022-08-23T02:35:04.441Z,33.14
2022-08-23T02:37:36.852Z,33.17
2022-08-23T02:40:07.990Z,33.23
2022-08-23T02:42:37.594Z,33.31
2022-08-23T02:45:09.963Z,33.32
2022-08-23T02:47:46.925Z,33.40
2022-08-23T02:50:21.605Z,33.39
2022-08-23T02:52:51.984Z,33.45
2022-08-23T02:55:21.559Z,33.43
2022-08-23T02:57:50.999Z,33.47
2022-08-23T03:00:21.525Z,33.62
2022-08-23T03:02:52.661Z,33.69
2022-08-23T03:05:22.662Z,33.74
2022-08-23T03:07:52.251Z,33.84
2022-08-23T03:10:23.559Z,33.98
2022-08-23T03:12:59.971Z,33.95
2022-08-23T03:15:29.541Z,33.95
2022-08-23T03:17:59.403Z,33.96
2022-08-23T03:20:29.327Z,34.15
2022-08-23T03:22:58.821Z,34.24
2022-08-23T03:25:29.241Z,34.28
2022-08-23T03:28:12.404Z,34.18
2022-08-23T03:30:46.040Z,34.41
2022-08-23T03:33:16.009Z,34.44
2022-08-23T03:35:48.445Z,34.45
2022-08-23T03:38:21.024Z,34.65
2022-08-23T03:40:54.268Z,34.92
2022-08-23T03:43:25.711Z,34.72
2022-08-23T03:45:55.774Z,34.79
2022-08-23T03:48:29.296Z,34.81
2022-08-23T03:51:02.098Z,34.88
2022-08-23T03:53:33.607Z,34.99
2022-08-23T03:56:04.547Z,35.10
2022-08-23T03:58:34.053Z,35.20
2022-08-23T04:01:09.232Z,35.26
2022-08-23T04:03:43.458Z,35.24
2022-08-23T04:06:17.916Z,35.45
2022-08-23T04:08:48.386Z,35.37
2022-08-23T04:11:54.701Z,35.74
2022-08-23T04:14:25.815Z,35.63
2022-08-23T04:16:56.766Z,35.60
2022-08-23T04:19:26.651Z,35.73
2022-08-23T04:22:05.907Z,35.68
2022-08-23T04:24:42.244Z,35.78
2022-08-23T04:27:13.265Z,35.90
2022-08-23T04:29:43.584Z,36.11
2022-08-23T04:32:26.589Z,36.18
2022-08-23T04:35:00.640Z,36.13
2022-08-23T04:37:31.524Z,36.33
2022-08-23T04:40:18.968Z,36.37
2022-08-23T04:42:48.703Z,36.31
2022-08-23T04:45:19.089Z,36.43
2022-08-23T04:47:51.857Z,36.47
2022-08-23T04:50:21.806Z,36.71
2022-08-23T04:53:13.831Z,36.80
2022-08-23T04:55:53.831Z,36.97
2022-08-23T04:58:23.629Z,36.88
2022-08-23T05:00:54.754Z,37.04
2022-08-23T05:03:28.738Z,37.14
2022-08-23T05:06:00.430Z,37.20
2022-08-23T05:08:37.330Z,37.00
2022-08-23T05:11:10.215Z,37.19
2022-08-23T05:13:41.761Z,37.11
2022-08-23T05:16:13.102Z,37.39
2022-08-23T05:18:50.121Z,37.26
2022-08-23T05:21:22.791Z,37.48
2022-08-23T05:23:54.818Z,37.54
2022-08-23T05:26:27.620Z,37.65
2022-08-23T05:29:02.614Z,37.78
2022-08-23T05:31:40.541Z,37.78
2022-08-23T05:34:10.061Z,37.87
2022-08-23T05:37:01.175Z,37.98
2022-08-23T05:39:37.457Z,38.10
2022-08-23T05:42:12.035Z,38.25
2022-08-23T05:44:41.460Z,38.33
2022-08-23T05:47:16.009Z,38.45
2022-08-23T05:49:52.605Z,38.55
2022-08-23T05:52:23.131Z,38.64
2022-08-23T05:54:53.236Z,38.70
2022-08-23T05:57:48.530Z,38.89
2022-08-23T06:00:18.399Z,38.91
2022-08-23T06:03:01.123Z,38.77
2022-08-23T06:05:30.887Z,38.87
2022-08-23T06:08:01.906Z,39.08
2022-08-23T06:10:39.285Z,39.13
2022-08-23T06:13:42.103Z,39.31
2022-08-23T06:16:15.619Z,39.30
2022-08-23T06:18:48.431Z,39.33
2022-08-23T06:21:44.800Z,39.21
2022-08-23T06:24:14.920Z,39.15
2022-08-23T06:27:16.184Z,38.69
2022-08-23T06:29:47.242Z,39.01
2022-08-23T06:32:36.504Z,39.01
2022-08-23T06:35:37.816Z,39.18
2022-08-23T06:38:27.482Z,39.45
2022-08-23T06:41:33.656Z,39.29
2022-08-23T06:44:23.386Z,39.47
2022-08-23T06:47:13.774Z,39.50
2022-08-23T06:49:55.460Z,39.42
2022-08-23T06:52:51.797Z,39.26
2022-08-23T06:55:53.125Z,38.92
2022-08-23T06:58:36.765Z,39.33
2022-08-23T07:01:45.792Z,39.62
2022-08-23T07:04:31.134Z,39.48
2022-08-23T07:07:17.883Z,39.55
2022-08-23T07:09:49.438Z,39.51
2022-08-23T07:12:21.964Z,39.65
2022-08-23T07:14:54.295Z,39.41
2022-08-23T07:17:28.137Z,39.53
2022-08-23T07:20:02.131Z,39.87
2022-08-23T07:22:34.050Z,39.70
2022-08-23T07:25:06.682Z,39.80
2022-08-23T07:27:37.499Z,39.45
2022-08-23T07:30:12.140Z,39.16
2022-08-23T07:32:44.481Z,39.19
2022-08-23T07:35:30.023Z,38.80
2022-08-23T07:38:02.445Z,38.66
2022-08-23T07:40:38.977Z,38.81
2022-08-23T07:43:11.194Z,39.22
2022-08-23T07:45:44.495Z,39.48
2022-08-23T07:48:18.127Z,39.48
2022-08-23T07:51:18.023Z,39.84
2022-08-23T07:53:49.411Z,40.04
2022-08-23T07:56:22.463Z,40.18
2022-08-23T07:59:03.806Z,39.71
2022-08-23T08:01:53.039Z,39.70
2022-08-23T08:04:23.936Z,39.80
2022-08-23T08:07:17.192Z,40.02
2022-08-23T08:09:46.547Z,39.90
2022-08-23T08:12:17.701Z,40.11
2022-08-23T08:14:49.590Z,40.24
2022-08-23T08:17:26.828Z,39.86
2022-08-23T08:20:06.372Z,39.82
2022-08-23T08:22:59.222Z,39.68
2022-08-23T08:25:39.317Z,39.48
2022-08-23T08:28:15.768Z,39.48
2022-08-23T08:30:45.455Z,39.28
2022-08-23T08:33:16.773Z,39.34
2022-08-23T08:35:57.800Z,39.47
2022-08-23T08:38:32.917Z,39.46
2022-08-23T08:41:26.240Z,39.52
2022-08-23T08:44:15.859Z,39.45
2022-08-23T08:46:51.285Z,39.59
2022-08-23T08:49:46.720Z,39.59
2022-08-23T08:52:24.800Z,39.59
2022-08-23T08:55:26.900Z,39.45
2022-08-23T08:57:58.261Z,39.38
2022-08-23T09:00:36.226Z,39.59
2022-08-23T09:03:15.234Z,39.43
2022-08-23T09:06:01.521Z,39.36
2022-08-23T09:09:04.835Z,39.00
2022-08-23T09:11:40.608Z,39.07
2022-08-23T09:14:23.586Z,38.92
2022-08-23T09:17:05.498Z,38.55
2022-08-23T09:22:42.756Z,38.23
2022-08-23T09:25:22.620Z,38.42
2022-08-23T09:28:03.537Z,38.46
2022-08-23T09:30:58.029Z,38.73
2022-08-23T09:33:47.577Z,38.85
2022-08-23T09:36:38.788Z,38.60
2022-08-23T09:39:30.617Z,38.66
2022-08-23T09:42:10.153Z,38.71
2022-08-23T09:44:43.490Z,38.79
2022-08-23T09:47:18.467Z,38.58
2022-08-23T09:49:53.810Z,38.43
2022-08-23T09:52:34.464Z,38.62
2022-08-23T09:55:14.258Z,38.39
2022-08-23T09:57:49.160Z,38.39
2022-08-23T10:00:29.144Z,38.28
2022-08-23T10:03:23.606Z,37.98
2022-08-23T10:06:03.492Z,38.27
2022-08-23T10:08:43.027Z,38.20
2022-08-23T10:11:22.204Z,38.13
2022-08-23T10:13:54.713Z,38.13
2022-08-23T10:16:54.257Z,38.24
2022-08-23T10:19:43.256Z,38.16
2022-08-23T10:22:27.252Z,38.06
2022-08-23T10:25:13.968Z,38.06
2022-08-23T10:28:20.217Z,38.06
2022-08-23T10:31:11.279Z,38.28
2022-08-23T10:34:20.123Z,38.44
2022-08-23T10:36:53.513Z,38.25
2022-08-23T10:39:28.712Z,38.26
2022-08-23T10:42:18.740Z,38.10
2022-08-23T10:45:12.896Z,38.06
2022-08-23T10:48:00.489Z,38.11
2022-08-23T10:50:42.855Z,37.78
2022-08-23T10:53:23.093Z,37.89
2022-08-23T10:56:06.960Z,37.93
2022-08-23T10:58:51.169Z,37.74
2022-08-23T11:01:43.798Z,37.55
2022-08-23T11:04:47.864Z,37.49
2022-08-23T11:07:36.451Z,37.44
2022-08-23T11:10:20.337Z,37.46
2022-08-23T11:13:25.525Z,37.70
2022-08-23T11:16:04.163Z,37.56
2022-08-23T11:18:54.287Z,37.60
2022-08-23T11:21:41.780Z,37.53
2022-08-23T11:24:18.010Z,37.52
2022-08-23T11:26:52.585Z,37.51
2022-08-23T11:29:25.059Z,37.58
2022-08-23T11:32:29.935Z,37.77
2022-08-23T11:35:31.660Z,37.78
2022-08-23T11:38:04.982Z,37.66
2022-08-23T11:41:15.515Z,37.89
2022-08-23T11:44:09.644Z,37.72
2022-08-23T11:46:56.338Z,37.73
2022-08-23T11:49:32.233Z,37.74
2022-08-23T11:52:31.148Z,37.63
2022-08-23T11:55:19.361Z,37.72
2022-08-23T11:58:20.744Z,37.82
2022-08-23T12:01:01.814Z,37.67
2022-08-23T12:04:01.241Z,37.75
2022-08-23T12:06:54.089Z,37.70
2022-08-23T12:09:24.284Z,37.36
2022-08-23T12:12:02.588Z,37.47
2022-08-23T12:14:50.595Z,37.56
2022-08-23T12:18:17.327Z,37.53
2022-08-23T12:21:07.665Z,37.33
2022-08-23T12:23:56.237Z,37.27
2022-08-23T12:26:39.897Z,36.93
2022-08-23T12:29:31.218Z,37.16
2022-08-23T12:32:17.616Z,37.00
2022-08-23T12:34:55.870Z,36.73
2022-08-23T12:37:51.480Z,36.93
2022-08-23T12:40:42.807Z,36.88
2022-08-23T12:43:17.420Z,36.74
2022-08-23T12:45:54.578Z,36.72
2022-08-23T12:48:28.057Z,36.66
2022-08-23T12:51:08.616Z,36.65
2022-08-23T12:53:44.756Z,36.43
2022-08-23T12:56:31.614Z,36.49
2022-08-23T12:59:08.112Z,36.37
2022-08-23T13:01:40.546Z,36.38
2022-08-23T13:04:16.444Z,36.35
2022-08-23T13:06:47.769Z,36.26
2022-08-23T13:09:38.817Z,36.36
2022-08-23T13:12:09.630Z,36.15
2022-08-23T13:14:42.071Z,36.20
2022-08-23T13:17:39.695Z,36.24
2022-08-23T13:20:09.111Z,35.93
2022-08-23T13:22:40.604Z,36.03
2022-08-23T13:25:31.162Z,35.90
2022-08-23T13:28:23.311Z,35.97
2022-08-23T13:31:05.650Z,36.02
2022-08-23T13:33:35.325Z,35.77
2022-08-23T13:36:18.592Z,35.90
2022-08-23T13:38:51.608Z,35.76
2022-08-23T13:41:38.630Z,35.77
2022-08-23T13:44:11.444Z,35.68
2022-08-23T13:46:47.754Z,35.75
2022-08-23T13:49:31.915Z,35.74
2022-08-23T13:52:18.705Z,35.47
2022-08-23T13:54:52.445Z,35.51
2022-08-23T13:57:24.868Z,35.52
2022-08-23T14:00:00.157Z,35.51
2022-08-23T14:02:31.195Z,35.41
2022-08-23T14:05:00.645Z,35.37
2022-08-23T14:07:29.642Z,35.34
2022-08-23T14:09:59.669Z,35.30
2022-08-23T14:12:34.885Z,35.40
2022-08-23T14:15:08.885Z,35.36
2022-08-23T14:17:44.634Z,35.39
2022-08-23T14:20:43.834Z,35.32
2022-08-23T14:23:12.331Z,35.16
2022-08-23T14:25:42.328Z,35.13
2022-08-23T14:28:11.616Z,35.11
2022-08-23T14:30:41.162Z,35.05
2022-08-23T14:33:10.385Z,35.03
2022-08-23T14:35:40.344Z,35.05
2022-08-23T14:38:09.639Z,34.96
2022-08-23T14:40:38.569Z,34.92
2022-08-23T14:43:08.633Z,34.89
2022-08-23T14:45:38.562Z,34.97
2022-08-23T14:48:08.013Z,34.96
2022-08-23T14:50:37.464Z,34.91
2022-08-23T14:53:07.489Z,34.88
2022-08-23T14:55:36.941Z,34.87
2022-08-23T14:58:06.248Z,34.89
2022-08-23T15:00:37.516Z,34.86
2022-08-23T15:03:10.061Z,35.17
2022-08-23T15:05:39.613Z,34.86
2022-08-23T15:08:08.689Z,34.87
2022-08-23T15:12:57.037Z,34.90
2022-08-23T15:13:33.891Z,34.92
2022-08-23T15:16:09.782Z,35.00
2022-08-23T15:18:40.947Z,34.89
2022-08-23T15:21:11.371Z,34.76
2022-08-23T15:23:40.767Z,34.73
2022-08-23T15:26:10.871Z,34.81
2022-08-23T15:28:41.518Z,34.80
2022-08-23T15:31:12.949Z,34.73
2022-08-23T15:33:42.567Z,34.75
2022-08-23T15:36:14.787Z,34.76
2022-08-23T15:38:48.637Z,34.76
2022-08-23T15:41:21.773Z,34.83
2022-08-23T15:43:50.911Z,34.78
2022-08-23T15:46:24.083Z,34.87
2022-08-23T15:48:59.564Z,34.89
2022-08-23T15:51:29.146Z,34.74
2022-08-23T15:53:59.062Z,34.78
2022-08-23T15:56:49.552Z,34.89
2022-08-23T15:59:20.463Z,34.76
2022-08-23T16:01:50.434Z,34.67
2022-08-23T16:04:20.422Z,34.70
2022-08-23T16:06:49.783Z,34.71
2022-08-23T16:09:25.259Z,34.78
2022-08-23T16:11:58.387Z,34.55
2022-08-23T16:14:32.253Z,34.57
2022-08-23T16:17:02.504Z,34.61
2022-08-23T16:19:35.509Z,34.65
2022-08-23T16:22:05.265Z,34.59
2022-08-23T16:24:34.957Z,34.65
2022-08-23T16:27:07.062Z,34.68
2022-08-23T16:29:37.887Z,34.54
2022-08-23T16:32:08.907Z,34.60
2022-08-23T16:34:38.452Z,34.60
2022-08-23T16:37:11.030Z,34.64
2022-08-23T16:39:42.199Z,34.60
2022-08-23T16:42:11.902Z,34.52
2022-08-23T16:44:40.974Z,34.48
2022-08-23T16:47:12.083Z,34.58
2022-08-23T16:49:41.898Z,34.47
2022-08-23T16:52:11.962Z,34.47
2022-08-23T16:54:41.886Z,34.47
2022-08-23T16:57:11.756Z,34.44
2022-08-23T16:59:41.120Z,34.35
2022-08-23T17:02:23.505Z,34.39
2022-08-23T17:04:52.902Z,34.39
2022-08-23T17:07:22.249Z,34.46
2022-08-23T17:09:51.920Z,34.47
2022-08-23T17:12:21.815Z,34.45
2022-08-23T17:14:52.385Z,34.44
2022-08-23T17:17:21.739Z,34.42
2022-08-23T17:19:51.136Z,34.43
2022-08-23T17:22:20.824Z,34.39
2022-08-23T17:24:53.338Z,34.40
2022-08-23T17:27:22.985Z,34.38
2022-08-23T17:29:52.566Z,34.27
2022-08-23T17:32:25.859Z,34.25
2022-08-23T17:34:54.975Z,34.21
2022-08-23T17:37:25.477Z,34.14
2022-08-23T17:39:54.765Z,34.15
2022-08-23T17:42:24.015Z,34.15
2022-08-23T17:44:53.624Z,34.13
2022-08-23T17:47:25.059Z,34.04
2022-08-23T17:49:54.861Z,34.02
2022-08-23T17:52:27.148Z,33.96
2022-08-23T17:54:56.972Z,33.85
2022-08-23T17:57:27.079Z,33.84
2022-08-23T17:59:59.849Z,33.83
2022-08-23T18:02:29.478Z,33.86
2022-08-23T18:04:59.318Z,33.82
2022-08-23T18:07:29.796Z,33.83
2022-08-23T18:09:59.264Z,33.72
2022-08-23T18:12:28.748Z,33.73
2022-08-23T18:14:58.391Z,33.65
2022-08-23T18:17:28.163Z,33.72
2022-08-23T18:19:58.461Z,33.74
2022-08-23T18:22:28.407Z,33.73
2022-08-23T18:24:58.260Z,33.79
2022-08-23T18:27:46.238Z,33.87
2022-08-23T18:30:16.013Z,33.83
2022-08-23T18:32:46.197Z,33.83
2022-08-23T18:35:15.770Z,33.79
2022-08-23T18:37:45.366Z,33.83
2022-08-23T18:40:15.801Z,33.79
2022-08-23T18:42:46.193Z,33.84
2022-08-23T18:45:20.533Z,33.89
2022-08-23T18:47:56.267Z,33.90
2022-08-23T18:50:30.413Z,33.97
2022-08-23T18:53:02.982Z,33.92
2022-08-23T18:55:38.369Z,33.92
2022-08-23T18:58:09.522Z,33.92
2022-08-23T19:00:39.869Z,33.94
2022-08-23T19:03:11.159Z,33.97
2022-08-23T19:05:42.762Z,33.90
2022-08-23T19:08:13.742Z,33.97
2022-08-23T19:10:44.784Z,33.92
2022-08-23T19:13:14.248Z,33.81
2022-08-23T19:15:43.565Z,33.20
2022-08-23T19:18:13.361Z,32.92
2022-08-23T19:20:42.953Z,32.91
2022-08-23T19:23:12.583Z,32.75
2022-08-23T19:25:44.081Z,32.75
2022-08-23T19:28:14.765Z,32.70
2022-08-23T19:30:45.261Z,32.52
2022-08-23T19:33:14.723Z,32.47
2022-08-23T19:35:44.783Z,32.64
2022-08-23T19:38:15.447Z,32.72
2022-08-23T19:40:44.528Z,32.62
2022-08-23T19:43:13.947Z,32.61
2022-08-23T19:45:43.227Z,32.78
2022-08-23T19:48:12.538Z,32.79
2022-08-23T19:50:43.099Z,32.78
2022-08-23T19:53:12.332Z,32.78
2022-08-23T19:55:46.268Z,32.84
2022-08-23T19:58:16.776Z,32.85
2022-08-23T20:00:46.958Z,32.84
2022-08-23T20:03:16.330Z,32.77
2022-08-23T20:05:45.671Z,32.73
2022-08-23T20:08:15.125Z,32.72
2022-08-23T20:10:45.810Z,32.65
2022-08-23T20:13:14.967Z,32.63
2022-08-23T20:15:44.423Z,32.64
2022-08-23T20:18:13.787Z,32.67
2022-08-23T20:20:43.884Z,32.70
2022-08-23T20:23:31.559Z,32.66
2022-08-23T20:26:00.895Z,32.65
2022-08-23T20:28:30.092Z,32.66
2022-08-23T20:31:00.346Z,32.65
2022-08-23T20:33:32.525Z,32.68
2022-08-23T20:36:02.048Z,32.70
2022-08-23T20:38:33.867Z,32.67
2022-08-23T20:41:03.900Z,32.94
2022-08-23T20:43:33.875Z,32.61
2022-08-23T20:46:05.232Z,32.65
2022-08-23T20:48:35.332Z,32.64
2022-08-23T20:51:07.184Z,32.58
2022-08-23T20:53:37.474Z,32.37
2022-08-23T20:56:06.976Z,32.35
2022-08-23T20:58:36.784Z,32.35
2022-08-23T21:01:09.353Z,32.41
2022-08-23T21:03:40.932Z,32.26
2022-08-23T21:06:31.828Z,32.40
2022-08-23T21:09:01.315Z,32.17
2022-08-23T21:11:30.847Z,32.10
2022-08-23T21:14:00.450Z,32.04
2022-08-23T21:16:29.666Z,32.03
2022-08-23T21:18:59.056Z,32.00
2022-08-23T21:21:29.387Z,32.04
2022-08-23T21:23:59.753Z,31.94
2022-08-23T21:26:29.034Z,31.94
2022-08-23T21:28:58.223Z,31.93
2022-08-23T21:31:28.231Z,32.00
2022-08-23T21:33:58.070Z,31.97
2022-08-23T21:36:28.507Z,31.92
2022-08-23T21:38:58.196Z,31.97
2022-08-23T21:41:40.601Z,32.17
2022-08-23T21:44:13.521Z,32.13
2022-08-23T21:46:43.341Z,32.01
2022-08-23T21:49:13.699Z,32.03
2022-08-23T21:51:43.514Z,32.08
2022-08-23T21:54:14.870Z,32.06
2022-08-23T21:56:44.291Z,32.06
2022-08-23T21:59:18.961Z,32.13
2022-08-23T22:01:48.909Z,32.09
2022-08-23T22:04:18.609Z,32.03
2022-08-23T22:06:49.177Z,32.09
2022-08-23T22:09:26.188Z,32.10
2022-08-23T22:12:01.635Z,32.09
2022-08-23T22:14:32.988Z,32.05
2022-08-23T22:17:02.982Z,31.98
2022-08-23T22:19:32.355Z,31.94
2022-08-23T22:22:02.320Z,31.77
2022-08-23T22:24:32.807Z,31.76
2022-08-23T22:27:01.990Z,31.57
2022-08-23T22:29:31.536Z,31.61
2022-08-23T22:32:01.302Z,31.66
2022-08-23T22:34:31.216Z,31.69
2022-08-23T22:37:01.009Z,31.60
2022-08-23T22:39:30.721Z,31.54
2022-08-23T22:42:00.324Z,31.67
2022-08-23T22:44:29.825Z,31.65
2022-08-23T22:47:00.058Z,31.76
2022-08-23T22:49:29.625Z,31.67
2022-08-23T22:52:00.663Z,31.67
2022-08-23T22:54:30.104Z,31.61
2022-08-23T22:56:59.787Z,31.52
2022-08-23T22:59:31.163Z,31.53
2022-08-23T23:02:03.609Z,31.57
2022-08-23T23:04:33.930Z,31.61
2022-08-23T23:07:03.880Z,31.39
2022-08-23T23:09:33.281Z,31.45
2022-08-23T23:12:04.125Z,31.46
2022-08-23T23:14:33.506Z,31.23
2022-08-23T23:17:02.862Z,31.12
2022-08-23T23:19:50.329Z,31.19
2022-08-23T23:22:19.540Z,31.25
2022-08-23T23:24:49.012Z,31.11
2022-08-23T23:27:18.617Z,31.05
2022-08-23T23:29:47.734Z,30.98
2022-08-23T23:32:19.294Z,30.97
2022-08-23T23:34:49.013Z,30.88
2022-08-23T23:37:18.193Z,30.74
2022-08-23T23:39:47.707Z,30.89
2022-08-23T23:42:16.673Z,30.61
2022-08-23T23:44:46.035Z,30.61
2022-08-23T23:47:15.407Z,30.64
2022-08-23T23:49:45.561Z,30.83
2022-08-23T23:52:14.415Z,30.83
2022-08-23T23:54:43.801Z,30.83
2022-08-23T23:57:13.118Z,30.85
2022-08-23T23:59:42.884Z,30.59
