createdAt,value
2018-10-16T00:00:19.613Z,80.40
2018-10-16T00:02:47.529Z,80.60
2018-10-16T00:05:16.116Z,80.70
2018-10-16T00:07:43.740Z,80.60
2018-10-16T00:10:11.341Z,80.50
2018-10-16T00:12:39.051Z,80.70
2018-10-16T00:15:08.046Z,80.90
2018-10-16T00:17:35.657Z,81.00
2018-10-16T00:20:03.744Z,81.70
2018-10-16T00:22:31.313Z,80.70
2018-10-16T00:24:59.177Z,80.60
2018-10-16T00:27:27.337Z,80.60
2018-10-16T00:29:54.929Z,80.40
2018-10-16T00:32:22.504Z,80.60
2018-10-16T00:34:50.099Z,80.60
2018-10-16T00:37:17.693Z,80.80
2018-10-16T00:39:45.246Z,80.90
2018-10-16T00:42:12.825Z,81.30
2018-10-16T00:44:40.423Z,81.30
2018-10-16T00:47:08.002Z,81.60
2018-10-16T00:49:35.585Z,81.70
2018-10-16T00:52:03.218Z,81.50
2018-10-16T00:54:30.779Z,81.50
2018-10-16T00:56:58.364Z,81.60
2018-10-16T00:59:25.913Z,81.40
2018-10-16T01:01:53.522Z,81.30
2018-10-16T01:04:21.098Z,81.20
2018-10-16T01:06:48.797Z,81.30
2018-10-16T01:09:16.429Z,81.40
2018-10-16T01:11:44.083Z,81.40
2018-10-16T01:14:11.763Z,81.70
2018-10-16T01:16:39.446Z,81.50
2018-10-16T01:19:07.103Z,81.50
2018-10-16T01:21:34.795Z,81.40
2018-10-16T01:24:02.408Z,81.70
2018-10-16T01:26:30.081Z,81.70
2018-10-16T01:28:57.745Z,81.60
2018-10-16T01:31:25.605Z,81.50
2018-10-16T01:33:53.200Z,81.60
2018-10-16T01:36:21.579Z,81.70
2018-10-16T01:38:49.229Z,81.40
2018-10-16T01:41:16.931Z,81.90
2018-10-16T01:43:44.552Z,82.30
2018-10-16T01:46:12.178Z,82.30
2018-10-16T01:48:39.788Z,82.20
2018-10-16T01:51:07.592Z,82.20
2018-10-16T01:53:35.188Z,82.30
2018-10-16T01:56:02.849Z,82.50
2018-10-16T01:58:30.436Z,82.50
2018-10-16T02:00:58.163Z,82.50
2018-10-16T02:03:25.770Z,82.60
2018-10-16T02:05:53.373Z,82.60
2018-10-16T02:08:20.937Z,82.50
2018-10-16T02:10:48.573Z,82.50
2018-10-16T02:13:16.185Z,82.80
2018-10-16T02:15:43.824Z,82.80
2018-10-16T02:18:11.467Z,82.70
2018-10-16T02:20:39.098Z,83.00
2018-10-16T02:23:06.854Z,83.20
2018-10-16T02:25:34.466Z,82.60
2018-10-16T02:28:02.130Z,83.40
2018-10-16T02:30:29.786Z,83.70
2018-10-16T02:32:57.417Z,83.80
2018-10-16T02:35:25.053Z,83.70
2018-10-16T02:37:52.684Z,83.80
2018-10-16T02:40:20.301Z,83.80
2018-10-16T02:42:47.957Z,83.80
2018-10-16T02:45:15.635Z,83.80
2018-10-16T02:47:43.281Z,84.00
2018-10-16T02:50:10.905Z,84.20
2018-10-16T02:52:38.914Z,84.30
2018-10-16T02:55:07.459Z,84.30
2018-10-16T02:57:35.140Z,84.20
2018-10-16T03:00:02.801Z,84.10
2018-10-16T03:02:30.465Z,84.10
2018-10-16T03:04:58.086Z,84.50
2018-10-16T03:07:25.689Z,84.30
2018-10-16T03:09:53.314Z,83.60
2018-10-16T03:12:20.982Z,83.20
2018-10-16T03:14:48.575Z,83.00
2018-10-16T03:17:16.201Z,83.50
2018-10-16T03:19:43.797Z,83.80
2018-10-16T03:22:11.417Z,84.70
2018-10-16T03:24:39.020Z,86.50
2018-10-16T03:27:06.842Z,87.10
2018-10-16T03:29:34.475Z,87.50
2018-10-16T03:32:02.128Z,87.50
2018-10-16T03:34:29.753Z,87.30
2018-10-16T03:36:57.393Z,85.70
2018-10-16T03:39:24.977Z,85.70
2018-10-16T03:41:52.615Z,86.90
2018-10-16T03:44:20.227Z,87.00
2018-10-16T03:46:47.841Z,86.70
2018-10-16T03:49:15.424Z,85.50
2018-10-16T03:51:43.077Z,85.40
2018-10-16T03:54:10.709Z,85.10
2018-10-16T03:56:38.340Z,85.00
2018-10-16T03:59:05.998Z,85.00
2018-10-16T04:01:33.661Z,84.70
2018-10-16T04:04:01.285Z,84.70
2018-10-16T04:06:28.961Z,85.20
2018-10-16T04:08:56.609Z,84.50
2018-10-16T04:11:24.214Z,84.70
2018-10-16T04:13:51.851Z,85.90
2018-10-16T04:16:19.613Z,86.10
2018-10-16T04:18:47.301Z,86.20
2018-10-16T04:21:15.007Z,86.20
2018-10-16T04:23:43.178Z,86.40
2018-10-16T04:26:11.473Z,86.30
2018-10-16T04:28:39.141Z,86.10
2018-10-16T04:31:07.693Z,86.00
2018-10-16T04:33:35.386Z,85.80
2018-10-16T04:36:02.995Z,85.80
2018-10-16T04:38:30.606Z,86.00
2018-10-16T04:40:58.190Z,85.90
2018-10-16T04:43:25.853Z,85.90
2018-10-16T04:45:53.494Z,85.90
2018-10-16T04:48:21.429Z,85.70
2018-10-16T04:50:49.026Z,86.30
2018-10-16T04:53:16.650Z,86.50
2018-10-16T04:55:44.278Z,87.10
2018-10-16T04:58:11.926Z,86.80
2018-10-16T05:00:39.594Z,86.70
2018-10-16T05:03:07.237Z,86.80
2018-10-16T05:05:34.863Z,86.80
2018-10-16T05:08:02.573Z,86.70
2018-10-16T05:10:30.223Z,86.80
2018-10-16T05:12:57.873Z,86.90
2018-10-16T05:15:31.685Z,86.90
2018-10-16T05:17:59.377Z,87.10
2018-10-16T05:20:27.206Z,87.30
2018-10-16T05:22:56.517Z,87.20
2018-10-16T05:25:25.763Z,87.40
2018-10-16T05:27:53.646Z,87.80
2018-10-16T05:30:21.289Z,88.20
2018-10-16T05:32:48.984Z,87.90
2018-10-16T05:35:16.626Z,87.70
2018-10-16T05:37:44.301Z,87.90
2018-10-16T05:40:12.626Z,88.50
2018-10-16T05:42:40.347Z,88.60
2018-10-16T05:45:10.170Z,88.70
2018-10-16T05:47:48.314Z,89.90
2018-10-16T05:50:15.942Z,89.20
2018-10-16T05:52:43.624Z,88.90
2018-10-16T05:55:11.447Z,89.30
2018-10-16T05:57:39.129Z,89.40
2018-10-16T06:00:18.192Z,89.20
2018-10-16T06:02:46.833Z,88.80
2018-10-16T06:05:14.530Z,88.80
2018-10-16T06:07:43.094Z,89.00
2018-10-16T06:10:10.842Z,90.00
2018-10-16T06:12:39.261Z,89.10
2018-10-16T06:15:08.072Z,89.10
2018-10-16T06:17:35.815Z,88.60
2018-10-16T06:20:03.837Z,88.50
2018-10-16T06:22:31.492Z,88.60
2018-10-16T06:24:59.194Z,88.40
2018-10-16T06:27:26.969Z,88.30
2018-10-16T06:29:54.678Z,87.60
2018-10-16T06:32:22.892Z,87.60
2018-10-16T06:34:50.521Z,87.60
2018-10-16T06:37:18.222Z,87.80
2018-10-16T06:39:45.886Z,88.80
2018-10-16T06:42:13.554Z,88.10
2018-10-16T06:44:41.621Z,88.20
2018-10-16T06:47:09.627Z,88.20
2018-10-16T06:49:37.530Z,88.20
2018-10-16T06:52:05.522Z,88.10
2018-10-16T06:54:33.603Z,87.60
2018-10-16T06:57:01.467Z,87.50
2018-10-16T06:59:29.452Z,87.40
2018-10-16T07:01:58.697Z,86.20
2018-10-16T07:04:26.856Z,86.20
2018-10-16T07:06:55.084Z,86.20
2018-10-16T07:09:23.146Z,86.10
2018-10-16T07:11:51.178Z,85.80
2018-10-16T07:14:19.148Z,84.80
2018-10-16T07:16:47.176Z,84.40
2018-10-16T07:19:15.135Z,84.20
2018-10-16T07:21:43.197Z,84.10
2018-10-16T07:24:11.160Z,83.80
2018-10-16T07:26:39.151Z,83.70
2018-10-16T07:29:07.685Z,83.60
2018-10-16T07:31:35.522Z,82.80
2018-10-16T07:34:03.538Z,82.50
2018-10-16T07:36:31.498Z,82.00
2018-10-16T07:38:59.298Z,81.30
2018-10-16T07:41:27.113Z,80.30
2018-10-16T07:43:55.074Z,79.00
2018-10-16T07:46:22.941Z,78.60
2018-10-16T07:48:50.873Z,78.50
2018-10-16T07:51:18.837Z,77.60
2018-10-16T07:53:46.684Z,76.60
2018-10-16T07:56:14.632Z,76.10
2018-10-16T07:58:42.715Z,75.70
2018-10-16T08:01:10.613Z,74.40
2018-10-16T08:03:38.925Z,73.90
2018-10-16T08:06:07.026Z,74.10
2018-10-16T08:08:34.907Z,74.00
2018-10-16T08:11:02.721Z,73.50
2018-10-16T08:13:30.912Z,73.50
2018-10-16T08:15:58.743Z,73.00
2018-10-16T08:18:26.609Z,73.00
2018-10-16T08:20:54.411Z,73.60
2018-10-16T08:23:22.274Z,74.30
2018-10-16T08:25:50.146Z,73.10
2018-10-16T08:28:18.087Z,72.30
2018-10-16T08:30:45.997Z,72.30
2018-10-16T08:33:13.826Z,72.00
2018-10-16T08:35:41.662Z,72.60
2018-10-16T08:39:20.016Z,71.90
2018-10-16T08:42:59.091Z,71.00
2018-10-16T08:45:38.191Z,71.70
2018-10-16T08:48:17.175Z,70.80
2018-10-16T08:50:56.446Z,71.00
2018-10-16T08:53:24.266Z,69.60
2018-10-16T08:55:51.927Z,69.70
2018-10-16T08:58:19.641Z,69.00
2018-10-16T09:00:47.585Z,68.70
2018-10-16T09:03:15.369Z,68.80
2018-10-16T09:05:43.208Z,68.50
2018-10-16T09:08:10.843Z,68.50
2018-10-16T09:10:38.565Z,68.80
2018-10-16T09:13:06.557Z,66.50
2018-10-16T09:15:34.314Z,66.50
2018-10-16T09:18:02.114Z,65.10
2018-10-16T09:20:29.885Z,65.40
2018-10-16T09:22:57.605Z,64.60
2018-10-16T09:25:25.262Z,63.30
2018-10-16T09:27:53.082Z,63.00
2018-10-16T09:30:20.837Z,62.50
2018-10-16T09:32:48.607Z,60.70
2018-10-16T09:35:16.354Z,60.20
2018-10-16T09:37:44.171Z,60.90
2018-10-16T09:40:12.590Z,61.30
2018-10-16T09:42:40.320Z,61.40
2018-10-16T09:45:09.466Z,60.50
2018-10-16T09:47:37.353Z,61.40
2018-10-16T09:50:05.985Z,60.40
2018-10-16T09:52:33.721Z,60.30
2018-10-16T09:55:01.423Z,59.80
2018-10-16T09:57:29.163Z,59.50
2018-10-16T09:59:56.873Z,58.10
2018-10-16T10:02:24.608Z,58.30
2018-10-16T10:04:52.347Z,57.80
2018-10-16T10:07:19.998Z,57.90
2018-10-16T10:09:47.677Z,57.80
2018-10-16T10:12:15.369Z,57.50
2018-10-16T10:14:43.053Z,57.40
2018-10-16T10:17:10.726Z,57.20
2018-10-16T10:19:38.390Z,57.40
2018-10-16T10:22:06.145Z,57.40
2018-10-16T10:24:33.812Z,56.60
2018-10-16T10:27:01.489Z,57.10
2018-10-16T10:29:29.185Z,56.90
2018-10-16T10:31:56.821Z,57.20
2018-10-16T10:34:24.493Z,57.10
2018-10-16T10:36:52.224Z,56.00
2018-10-16T10:39:19.885Z,55.20
2018-10-16T10:41:47.553Z,55.10
2018-10-16T10:44:15.207Z,54.30
2018-10-16T10:46:42.919Z,54.40
2018-10-16T10:49:10.623Z,53.20
2018-10-16T10:51:38.781Z,53.60
2018-10-16T10:54:06.159Z,53.40
2018-10-16T10:56:34.059Z,53.30
2018-10-16T10:59:01.743Z,53.50
2018-10-16T11:01:29.423Z,53.80
2018-10-16T11:03:57.083Z,53.90
2018-10-16T11:06:25.110Z,52.50
2018-10-16T11:08:52.997Z,52.30
2018-10-16T11:11:20.799Z,52.10
2018-10-16T11:13:48.565Z,51.80
2018-10-16T11:16:16.245Z,52.30
2018-10-16T11:18:43.970Z,52.40
2018-10-16T11:21:11.693Z,51.80
2018-10-16T11:23:39.445Z,51.60
2018-10-16T11:26:07.372Z,52.30
2018-10-16T11:28:35.635Z,52.80
2018-10-16T11:31:03.673Z,52.40
2018-10-16T11:33:31.445Z,52.40
2018-10-16T11:35:59.131Z,52.30
2018-10-16T11:38:26.863Z,52.10
2018-10-16T11:40:54.616Z,51.70
2018-10-16T11:43:22.388Z,51.20
2018-10-16T11:45:50.142Z,51.80
2018-10-16T11:48:17.807Z,51.90
2018-10-16T11:50:45.803Z,51.30
2018-10-16T11:53:13.549Z,51.30
2018-10-16T11:55:41.219Z,51.60
2018-10-16T11:58:08.970Z,51.00
2018-10-16T12:00:36.759Z,50.70
2018-10-16T12:03:04.705Z,50.40
2018-10-16T12:05:32.489Z,50.20
2018-10-16T12:08:00.299Z,50.00
2018-10-16T12:10:28.006Z,50.40
2018-10-16T12:12:55.951Z,50.10
2018-10-16T12:15:23.683Z,50.40
2018-10-16T12:18:02.566Z,49.50
2018-10-16T12:20:33.755Z,48.70
2018-10-16T12:23:01.506Z,48.40
2018-10-16T12:25:29.304Z,48.30
2018-10-16T12:27:57.009Z,48.40
2018-10-16T12:30:24.767Z,48.50
2018-10-16T12:32:52.664Z,47.40
2018-10-16T12:35:20.421Z,47.40
2018-10-16T12:37:48.190Z,45.60
2018-10-16T12:40:15.995Z,46.90
2018-10-16T12:42:43.783Z,46.10
2018-10-16T12:45:11.652Z,45.60
2018-10-16T12:47:39.301Z,45.90
2018-10-16T12:50:07.717Z,45.60
2018-10-16T12:52:35.434Z,45.20
2018-10-16T12:55:03.276Z,44.40
2018-10-16T12:57:31.184Z,44.00
2018-10-16T12:59:59.068Z,44.20
2018-10-16T13:02:26.922Z,43.50
2018-10-16T13:04:54.702Z,44.40
2018-10-16T13:07:30.621Z,44.70
2018-10-16T13:09:58.316Z,44.70
2018-10-16T13:12:26.295Z,43.00
2018-10-16T13:14:53.985Z,43.00
2018-10-16T13:17:21.869Z,42.70
2018-10-16T13:19:49.645Z,42.10
2018-10-16T13:22:17.430Z,39.40
2018-10-16T13:24:45.124Z,40.00
2018-10-16T13:27:12.890Z,40.40
2018-10-16T13:29:40.817Z,40.30
2018-10-16T13:32:08.579Z,42.90
2018-10-16T13:34:36.361Z,43.70
2018-10-16T13:37:04.307Z,42.90
2018-10-16T13:39:33.194Z,43.10
2018-10-16T13:42:00.925Z,43.20
2018-10-16T13:44:28.678Z,43.50
2018-10-16T13:46:56.374Z,44.10
2018-10-16T13:49:24.106Z,44.20
2018-10-16T13:51:51.947Z,45.30
2018-10-16T13:54:19.764Z,45.80
2018-10-16T13:56:47.458Z,45.70
2018-10-16T13:59:15.805Z,46.30
2018-10-16T14:01:43.571Z,46.90
2018-10-16T14:04:11.391Z,46.40
2018-10-16T14:06:39.367Z,46.50
2018-10-16T14:09:07.895Z,46.70
2018-10-16T14:11:35.684Z,46.80
2018-10-16T14:14:03.463Z,47.30
2018-10-16T14:16:31.319Z,46.40
2018-10-16T14:18:59.057Z,46.70
2018-10-16T14:21:26.853Z,47.30
2018-10-16T14:23:54.657Z,46.60
2018-10-16T14:26:22.678Z,46.90
2018-10-16T14:28:50.879Z,47.30
2018-10-16T14:31:18.750Z,46.60
2018-10-16T14:33:46.755Z,46.30
2018-10-16T14:36:14.533Z,46.80
2018-10-16T14:38:42.543Z,46.40
2018-10-16T14:41:10.451Z,46.20
2018-10-16T14:43:38.475Z,46.00
2018-10-16T14:46:06.434Z,45.90
2018-10-16T14:48:34.393Z,45.90
2018-10-16T14:51:02.287Z,45.90
2018-10-16T14:53:30.167Z,45.90
2018-10-16T14:55:58.123Z,45.70
2018-10-16T14:58:26.074Z,46.00
2018-10-16T15:00:54.010Z,45.30
2018-10-16T15:03:21.825Z,45.50
2018-10-16T15:05:49.695Z,45.50
2018-10-16T15:08:17.586Z,46.00
2018-10-16T15:10:45.596Z,46.30
2018-10-16T15:13:13.580Z,46.20
2018-10-16T15:15:41.512Z,46.00
2018-10-16T15:18:09.753Z,46.40
2018-10-16T15:20:37.937Z,46.90
2018-10-16T15:23:05.979Z,47.10
2018-10-16T15:25:34.237Z,47.00
2018-10-16T15:28:02.224Z,47.60
2018-10-16T15:30:30.234Z,47.60
2018-10-16T15:32:58.082Z,47.80
2018-10-16T15:35:26.022Z,47.90
2018-10-16T15:37:53.901Z,48.00
2018-10-16T15:40:21.925Z,48.20
2018-10-16T15:42:49.710Z,48.40
2018-10-16T15:45:17.587Z,48.40
2018-10-16T15:47:45.551Z,48.60
2018-10-16T15:50:13.522Z,48.50
2018-10-16T15:52:41.567Z,48.60
2018-10-16T15:55:10.620Z,48.80
2018-10-16T15:57:38.452Z,49.30
2018-10-16T16:00:09.884Z,49.10
2018-10-16T16:02:37.705Z,49.40
2018-10-16T16:05:05.593Z,50.00
2018-10-16T16:07:33.374Z,50.60
2018-10-16T16:10:01.134Z,50.10
2018-10-16T16:12:29.116Z,50.80
2018-10-16T16:14:56.882Z,50.20
2018-10-16T16:17:24.657Z,50.40
2018-10-16T16:19:52.447Z,50.70
2018-10-16T16:22:20.162Z,51.10
2018-10-16T16:24:48.162Z,51.30
2018-10-16T16:27:16.086Z,51.90
2018-10-16T16:29:44.052Z,52.10
2018-10-16T16:32:12.494Z,52.70
2018-10-16T16:34:40.194Z,53.30
2018-10-16T16:37:08.112Z,54.00
2018-10-16T16:39:36.081Z,54.50
2018-10-16T16:42:04.049Z,54.70
2018-10-16T16:44:33.033Z,55.10
2018-10-16T16:47:00.925Z,55.50
2018-10-16T16:49:28.790Z,55.70
2018-10-16T16:51:56.773Z,56.00
2018-10-16T16:54:24.699Z,56.50
2018-10-16T16:56:52.605Z,57.10
2018-10-16T16:59:20.445Z,57.60
2018-10-16T17:01:48.305Z,58.20
2018-10-16T17:04:16.144Z,58.80
2018-10-16T17:06:43.879Z,59.10
2018-10-16T17:09:12.509Z,59.50
2018-10-16T17:11:40.279Z,60.00
2018-10-16T17:14:08.507Z,60.40
2018-10-16T17:16:36.365Z,61.10
2018-10-16T17:19:05.110Z,61.60
2018-10-16T17:21:32.801Z,62.00
2018-10-16T17:24:00.533Z,62.70
2018-10-16T17:26:28.379Z,62.90
2018-10-16T17:28:56.094Z,63.00
2018-10-16T17:31:24.507Z,63.20
2018-10-16T17:33:53.731Z,63.60
2018-10-16T17:36:22.815Z,63.60
2018-10-16T17:38:51.309Z,63.90
2018-10-16T17:41:21.014Z,64.10
2018-10-16T17:43:56.878Z,64.20
2018-10-16T17:46:27.411Z,64.30
2018-10-16T17:49:02.178Z,64.40
2018-10-16T17:51:31.159Z,64.70
2018-10-16T17:53:59.597Z,65.00
2018-10-16T17:56:30.110Z,65.20
2018-10-16T17:59:01.826Z,65.50
2018-10-16T18:01:32.871Z,65.50
2018-10-16T18:04:05.603Z,66.40
2018-10-16T18:06:34.025Z,66.00
2018-10-16T18:09:05.690Z,66.20
2018-10-16T18:11:40.642Z,66.60
2018-10-16T18:14:10.428Z,67.90
2018-10-16T18:16:41.001Z,67.30
2018-10-16T18:19:12.192Z,67.30
2018-10-16T18:21:40.825Z,67.70
2018-10-16T18:24:09.449Z,68.10
2018-10-16T18:26:39.166Z,68.30
2018-10-16T18:29:08.163Z,68.30
2018-10-16T18:31:36.681Z,68.50
2018-10-16T18:34:06.479Z,69.50
2018-10-16T18:36:35.873Z,69.10
2018-10-16T18:39:06.781Z,69.20
2018-10-16T18:41:36.120Z,69.30
2018-10-16T18:44:05.895Z,70.30
2018-10-16T18:46:34.613Z,70.10
2018-10-16T18:49:03.434Z,70.30
2018-10-16T18:51:32.006Z,70.60
2018-10-16T18:54:00.990Z,70.60
2018-10-16T18:56:30.338Z,71.00
2018-10-16T18:58:59.665Z,71.30
2018-10-16T19:01:33.289Z,71.70
2018-10-16T19:04:09.751Z,71.80
2018-10-16T19:06:38.510Z,72.20
2018-10-16T19:09:11.162Z,72.30
2018-10-16T19:11:45.763Z,72.50
2018-10-16T19:14:14.474Z,72.80
2018-10-16T19:16:43.138Z,73.10
2018-10-16T19:21:54.689Z,73.30
2018-10-16T19:24:23.403Z,73.70
2018-10-16T19:26:53.061Z,73.80
2018-10-16T19:29:22.035Z,74.00
2018-10-16T19:31:50.346Z,74.30
2018-10-16T19:34:18.882Z,74.50
2018-10-16T19:36:47.994Z,75.20
2018-10-16T19:39:18.374Z,75.50
2018-10-16T19:41:47.639Z,75.50
2018-10-16T19:44:16.268Z,75.80
2018-10-16T19:46:44.699Z,75.70
2018-10-16T19:49:12.555Z,75.90
2018-10-16T19:51:41.293Z,75.90
2018-10-16T19:54:09.704Z,76.20
2018-10-16T19:56:37.629Z,76.30
2018-10-16T19:59:05.638Z,76.80
2018-10-16T20:01:33.437Z,77.00
2018-10-16T20:04:01.280Z,76.70
2018-10-16T20:06:29.375Z,76.70
2018-10-16T20:08:57.492Z,76.60
2018-10-16T20:11:25.467Z,76.60
2018-10-16T20:13:53.788Z,76.70
2018-10-16T20:16:21.528Z,77.60
2018-10-16T20:18:49.527Z,78.20
2018-10-16T20:21:17.321Z,78.00
2018-10-16T20:23:48.130Z,78.10
2018-10-16T20:26:16.052Z,77.60
2018-10-16T20:28:44.014Z,77.20
2018-10-16T20:31:11.979Z,77.70
2018-10-16T20:33:40.005Z,77.30
2018-10-16T20:36:07.765Z,77.30
2018-10-16T20:38:35.554Z,77.00
2018-10-16T20:41:03.665Z,77.10
2018-10-16T20:43:31.518Z,77.30
2018-10-16T20:45:59.181Z,77.50
2018-10-16T20:48:26.837Z,77.70
2018-10-16T20:50:54.557Z,77.60
2018-10-16T20:53:22.250Z,77.80
2018-10-16T20:55:50.253Z,78.00
2018-10-16T20:58:17.954Z,78.20
2018-10-16T21:00:45.690Z,78.50
2018-10-16T21:03:13.433Z,78.50
2018-10-16T21:05:41.342Z,80.20
2018-10-16T21:08:10.741Z,79.50
2018-10-16T21:10:39.627Z,79.30
2018-10-16T21:13:07.665Z,79.40
2018-10-16T21:15:35.454Z,78.90
2018-10-16T21:18:05.713Z,79.00
2018-10-16T21:20:35.485Z,79.50
2018-10-16T21:23:03.541Z,79.30
2018-10-16T21:25:31.211Z,79.60
2018-10-16T21:28:01.241Z,79.80
2018-10-16T21:30:30.849Z,79.70
2018-10-16T21:32:58.593Z,80.20
2018-10-16T21:35:26.454Z,80.00
2018-10-16T21:37:56.446Z,80.20
2018-10-16T21:40:24.606Z,80.00
2018-10-16T21:42:53.552Z,79.90
2018-10-16T21:45:22.058Z,79.70
2018-10-16T21:47:49.890Z,79.70
2018-10-16T21:50:27.245Z,79.80
2018-10-16T21:58:50.792Z,80.00
2018-10-16T22:01:34.228Z,80.30
2018-10-16T22:06:53.531Z,80.50
2018-10-16T22:09:26.952Z,80.70
2018-10-16T22:12:01.964Z,80.80
2018-10-16T22:14:41.898Z,80.80
2018-10-16T22:17:13.690Z,80.80
2018-10-16T22:19:45.766Z,81.00
2018-10-16T22:22:17.382Z,81.30
2018-10-16T22:24:46.323Z,81.50
2018-10-16T22:27:14.302Z,81.60
2018-10-16T22:29:42.846Z,81.70
2018-10-16T22:32:11.641Z,81.70
2018-10-16T22:34:41.965Z,81.50
2018-10-16T22:37:10.989Z,81.40
2018-10-16T22:39:39.866Z,81.40
2018-10-16T22:42:10.351Z,81.70
2018-10-16T22:44:40.479Z,81.80
2018-10-16T22:47:09.768Z,81.80
2018-10-16T22:49:39.236Z,82.00
2018-10-16T22:52:08.070Z,82.10
2018-10-16T22:54:39.289Z,82.10
2018-10-16T22:57:09.331Z,82.20
2018-10-16T22:59:38.217Z,82.20
2018-10-16T23:02:07.195Z,82.10
2018-10-16T23:04:36.932Z,82.10
2018-10-16T23:07:06.293Z,83.70
2018-10-16T23:09:35.833Z,85.40
2018-10-16T23:12:05.289Z,86.00
2018-10-16T23:14:33.818Z,86.20
2018-10-16T23:17:03.257Z,86.70
2018-10-16T23:19:32.174Z,86.70
2018-10-16T23:22:03.709Z,86.50
2018-10-16T23:24:33.075Z,86.60
2018-10-16T23:27:03.187Z,86.80
2018-10-16T23:29:32.622Z,86.10
2018-10-16T23:32:00.933Z,85.50
2018-10-16T23:34:30.374Z,85.20
2018-10-16T23:36:59.958Z,85.50
2018-10-16T23:39:30.299Z,86.20
2018-10-16T23:41:59.209Z,86.40
2018-10-16T23:44:31.740Z,86.10
2018-10-16T23:50:10.040Z,86.80
2018-10-16T23:52:41.085Z,87.30
2018-10-16T23:55:11.064Z,87.50
2018-10-16T23:57:40.395Z,87.40
