createdAt,value
2018-08-31T00:00:06.344Z,0.00
2018-08-31T00:01:06.188Z,0.00
2018-08-31T00:02:06.356Z,0.00
2018-08-31T00:03:06.142Z,0.00
2018-08-31T00:04:06.273Z,0.00
2018-08-31T00:05:06.097Z,0.00
2018-08-31T00:06:06.285Z,0.00
2018-08-31T00:07:06.054Z,0.00
2018-08-31T00:08:06.193Z,0.00
2018-08-31T00:09:06.004Z,0.00
2018-08-31T00:10:06.108Z,0.00
2018-08-31T00:11:05.957Z,0.00
2018-08-31T00:12:06.121Z,0.00
2018-08-31T00:13:05.906Z,0.00
2018-08-31T00:14:06.034Z,0.00
2018-08-31T00:15:05.866Z,0.00
2018-08-31T00:16:06.046Z,0.00
2018-08-31T00:17:05.820Z,0.00
2018-08-31T00:18:05.960Z,0.00
2018-08-31T00:19:05.773Z,0.00
2018-08-31T00:20:05.871Z,0.00
2018-08-31T00:21:05.726Z,0.00
2018-08-31T00:22:05.789Z,0.00
2018-08-31T00:23:05.681Z,0.00
2018-08-31T00:24:05.693Z,0.00
2018-08-31T00:25:05.633Z,0.00
2018-08-31T00:26:05.709Z,0.00
2018-08-31T00:27:05.587Z,0.00
2018-08-31T00:28:05.620Z,0.00
2018-08-31T00:29:05.591Z,0.00
2018-08-31T00:30:05.635Z,0.00
2018-08-31T00:31:05.495Z,0.00
2018-08-31T00:32:05.546Z,0.00
2018-08-31T00:33:05.448Z,0.00
2018-08-31T00:34:05.457Z,0.00
2018-08-31T00:35:05.404Z,0.00
2018-08-31T00:36:05.471Z,0.00
2018-08-31T00:37:05.356Z,0.00
2018-08-31T00:38:05.383Z,0.00
2018-08-31T00:39:05.312Z,0.00
2018-08-31T00:40:05.396Z,0.00
2018-08-31T00:41:05.272Z,0.00
2018-08-31T00:42:05.309Z,0.00
2018-08-31T00:43:05.216Z,0.00
2018-08-31T00:44:05.324Z,0.00
2018-08-31T00:45:05.170Z,0.00
2018-08-31T00:46:05.235Z,0.00
2018-08-31T00:47:05.126Z,0.00
2018-08-31T00:48:05.147Z,0.00
2018-08-31T00:49:05.078Z,0.00
2018-08-31T00:50:05.185Z,0.00
2018-08-31T00:51:05.037Z,0.00
2018-08-31T00:52:05.075Z,0.00
2018-08-31T00:53:04.984Z,0.00
2018-08-31T00:54:05.088Z,0.00
2018-08-31T00:55:04.939Z,0.00
2018-08-31T00:56:04.999Z,0.00
2018-08-31T00:57:04.892Z,0.00
2018-08-31T00:58:05.015Z,0.00
2018-08-31T00:59:04.846Z,0.00
2018-08-31T01:00:04.925Z,0.00
2018-08-31T01:01:04.799Z,0.00
2018-08-31T01:02:04.837Z,0.00
2018-08-31T01:03:04.755Z,0.00
2018-08-31T01:04:04.851Z,0.00
2018-08-31T01:05:04.710Z,0.00
2018-08-31T01:06:04.765Z,0.00
2018-08-31T01:07:04.654Z,0.00
2018-08-31T01:08:04.779Z,0.00
2018-08-31T01:09:04.615Z,0.00
2018-08-31T01:10:04.691Z,0.00
2018-08-31T01:11:04.566Z,0.00
2018-08-31T01:12:04.705Z,0.00
2018-08-31T01:13:04.535Z,0.00
2018-08-31T01:14:04.616Z,0.00
2018-08-31T01:15:04.484Z,0.00
2018-08-31T01:16:04.519Z,0.00
2018-08-31T01:17:04.432Z,0.00
2018-08-31T01:18:04.541Z,0.00
2018-08-31T01:19:04.384Z,0.00
2018-08-31T01:20:04.456Z,0.00
2018-08-31T01:21:04.331Z,0.00
2018-08-31T01:22:04.469Z,0.00
2018-08-31T01:23:04.300Z,0.00
2018-08-31T01:24:04.380Z,0.00
2018-08-31T01:25:04.250Z,0.00
2018-08-31T01:26:04.395Z,0.00
2018-08-31T01:27:04.212Z,0.00
2018-08-31T01:28:04.310Z,0.00
2018-08-31T01:29:04.151Z,0.00
2018-08-31T01:30:04.230Z,0.00
2018-08-31T01:31:04.107Z,0.00
2018-08-31T01:32:04.234Z,0.00
2018-08-31T01:33:04.065Z,0.00
2018-08-31T01:34:04.163Z,0.00
2018-08-31T01:35:04.009Z,0.00
2018-08-31T01:36:04.175Z,0.00
2018-08-31T01:37:03.974Z,0.00
2018-08-31T01:38:04.077Z,0.00
2018-08-31T01:39:03.930Z,0.00
2018-08-31T01:40:04.095Z,0.00
2018-08-31T01:41:03.861Z,0.00
2018-08-31T01:42:04.009Z,0.00
2018-08-31T01:43:03.827Z,0.00
2018-08-31T01:44:03.922Z,0.00
2018-08-31T01:45:03.780Z,0.00
2018-08-31T01:46:03.933Z,0.00
2018-08-31T01:47:03.746Z,0.00
2018-08-31T01:48:03.848Z,0.00
2018-08-31T01:49:03.688Z,0.00
2018-08-31T01:50:03.851Z,0.00
2018-08-31T01:51:03.640Z,0.00
2018-08-31T01:52:03.776Z,0.00
2018-08-31T01:53:03.597Z,0.00
2018-08-31T01:54:03.777Z,0.00
2018-08-31T01:55:03.550Z,0.00
2018-08-31T01:56:03.691Z,0.00
2018-08-31T01:57:03.502Z,0.00
2018-08-31T01:58:03.601Z,0.00
2018-08-31T01:59:03.454Z,0.00
2018-08-31T02:00:03.617Z,0.00
2018-08-31T02:01:03.408Z,0.00
2018-08-31T02:02:03.531Z,0.00
2018-08-31T02:03:03.365Z,0.00
2018-08-31T02:04:03.582Z,0.00
2018-08-31T02:05:03.313Z,0.00
2018-08-31T02:06:03.451Z,0.00
2018-08-31T02:07:03.269Z,0.00
2018-08-31T02:08:03.362Z,0.00
2018-08-31T02:09:03.369Z,0.00
2018-08-31T02:10:03.200Z,0.00
2018-08-31T02:11:03.381Z,0.00
2018-08-31T02:12:03.151Z,0.00
2018-08-31T02:13:03.295Z,0.00
2018-08-31T02:14:03.106Z,0.00
2018-08-31T02:15:03.106Z,0.00
2018-08-31T02:16:03.057Z,0.00
2018-08-31T02:17:03.119Z,0.00
2018-08-31T02:18:03.014Z,0.00
2018-08-31T02:19:03.036Z,0.00
2018-08-31T02:20:02.965Z,0.00
2018-08-31T02:21:03.045Z,0.00
2018-08-31T02:22:02.921Z,0.00
2018-08-31T02:23:02.955Z,0.00
2018-08-31T02:24:02.874Z,0.00
2018-08-31T02:25:02.874Z,0.00
2018-08-31T02:26:02.826Z,0.00
2018-08-31T02:27:02.880Z,0.00
2018-08-31T02:28:02.783Z,0.00
2018-08-31T02:29:02.796Z,0.00
2018-08-31T02:30:02.731Z,0.00
2018-08-31T02:31:02.811Z,0.00
2018-08-31T02:32:02.684Z,0.00
2018-08-31T02:33:02.719Z,0.00
2018-08-31T02:34:02.642Z,0.00
2018-08-31T02:35:02.733Z,0.00
2018-08-31T02:36:02.589Z,0.00
2018-08-31T02:37:02.646Z,0.00
2018-08-31T02:38:02.546Z,0.00
2018-08-31T02:39:02.568Z,0.00
2018-08-31T02:40:02.502Z,0.00
2018-08-31T02:41:02.575Z,0.00
2018-08-31T02:42:02.455Z,0.00
2018-08-31T02:43:02.483Z,0.00
2018-08-31T02:44:02.408Z,0.00
2018-08-31T02:45:02.396Z,0.00
2018-08-31T02:46:02.359Z,0.00
2018-08-31T02:47:02.411Z,0.00
2018-08-31T02:48:02.315Z,0.00
2018-08-31T02:49:02.324Z,0.00
2018-08-31T02:50:02.265Z,0.00
2018-08-31T02:51:02.335Z,0.00
2018-08-31T02:52:02.222Z,0.00
2018-08-31T02:53:02.253Z,0.00
2018-08-31T02:54:02.175Z,0.00
2018-08-31T02:55:02.261Z,0.00
2018-08-31T02:56:02.127Z,0.00
2018-08-31T02:57:02.174Z,0.00
2018-08-31T02:58:02.081Z,0.00
2018-08-31T02:59:02.089Z,0.00
2018-08-31T03:00:02.034Z,0.00
2018-08-31T03:01:02.100Z,0.00
2018-08-31T03:02:01.992Z,0.00
2018-08-31T03:03:02.014Z,0.00
2018-08-31T03:04:01.940Z,0.00
2018-08-31T03:05:02.026Z,0.00
2018-08-31T03:06:01.896Z,0.00
2018-08-31T03:07:01.938Z,0.00
2018-08-31T03:08:01.842Z,0.00
2018-08-31T03:09:01.853Z,0.00
2018-08-31T03:10:01.852Z,0.00
2018-08-31T03:11:01.863Z,0.00
2018-08-31T03:12:01.750Z,0.00
2018-08-31T03:13:01.775Z,0.00
2018-08-31T03:14:01.705Z,0.00
2018-08-31T03:15:01.790Z,0.00
2018-08-31T03:16:01.656Z,0.00
2018-08-31T03:17:01.702Z,0.00
2018-08-31T03:18:01.608Z,0.00
2018-08-31T03:19:01.615Z,0.00
2018-08-31T03:20:01.563Z,0.00
2018-08-31T03:21:01.630Z,0.00
2018-08-31T03:22:01.515Z,0.00
2018-08-31T03:23:01.539Z,0.00
2018-08-31T03:24:01.470Z,0.00
2018-08-31T03:25:01.553Z,0.00
2018-08-31T03:26:01.419Z,0.00
2018-08-31T03:27:01.465Z,0.00
2018-08-31T03:28:01.373Z,0.00
2018-08-31T03:29:01.377Z,0.00
2018-08-31T03:30:01.326Z,0.00
2018-08-31T03:31:01.391Z,0.00
2018-08-31T03:32:01.277Z,0.00
2018-08-31T03:33:01.303Z,0.00
2018-08-31T03:34:01.230Z,0.00
2018-08-31T03:35:01.320Z,0.00
2018-08-31T03:36:01.185Z,0.00
2018-08-31T03:37:01.289Z,0.00
2018-08-31T03:38:01.138Z,0.00
2018-08-31T03:39:01.142Z,0.00
2018-08-31T03:40:01.094Z,0.00
2018-08-31T03:41:01.155Z,0.00
2018-08-31T03:42:01.054Z,0.00
2018-08-31T03:43:01.067Z,0.00
2018-08-31T03:44:00.997Z,0.00
2018-08-31T03:45:01.081Z,0.00
2018-08-31T03:46:00.952Z,0.00
2018-08-31T03:47:00.994Z,0.00
2018-08-31T03:48:00.899Z,0.00
2018-08-31T03:49:00.904Z,0.00
2018-08-31T03:50:00.853Z,0.00
2018-08-31T03:51:00.920Z,0.00
2018-08-31T03:52:00.807Z,0.00
2018-08-31T03:53:00.832Z,0.00
2018-08-31T03:54:00.758Z,0.00
2018-08-31T03:55:00.846Z,0.00
2018-08-31T03:56:00.715Z,0.00
2018-08-31T03:57:00.756Z,0.00
2018-08-31T03:58:00.666Z,0.00
2018-08-31T03:59:00.668Z,0.00
2018-08-31T04:00:00.618Z,0.00
2018-08-31T04:01:00.682Z,0.00
2018-08-31T04:02:00.575Z,0.00
2018-08-31T04:03:00.591Z,0.00
2018-08-31T04:04:00.521Z,0.00
2018-08-31T04:05:00.608Z,0.00
2018-08-31T04:06:00.475Z,0.00
2018-08-31T04:07:00.519Z,0.00
2018-08-31T04:08:00.430Z,0.00
2018-08-31T04:09:00.435Z,0.00
2018-08-31T04:10:00.381Z,0.00
2018-08-31T04:11:00.445Z,0.00
2018-08-31T04:12:00.335Z,0.00
2018-08-31T04:13:00.359Z,0.00
2018-08-31T04:14:00.284Z,0.00
2018-08-31T04:15:00.390Z,0.00
2018-08-31T04:16:00.241Z,0.00
2018-08-31T04:17:00.283Z,0.00
2018-08-31T04:18:00.190Z,0.00
2018-08-31T04:19:00.196Z,0.00
2018-08-31T04:20:00.148Z,0.00
2018-08-31T04:21:00.211Z,0.00
2018-08-31T04:22:00.096Z,0.00
2018-08-31T04:23:00.121Z,0.00
2018-08-31T04:24:00.047Z,0.00
2018-08-31T04:25:00.137Z,0.00
2018-08-31T04:26:00.003Z,4.00
2018-08-31T04:27:00.050Z,4.00
2018-08-31T04:27:59.954Z,0.00
2018-08-31T04:28:59.961Z,0.00
2018-08-31T04:29:59.909Z,4.00
2018-08-31T04:30:59.973Z,4.00
2018-08-31T04:31:59.858Z,4.00
2018-08-31T04:32:59.886Z,4.00
2018-08-31T04:33:59.858Z,4.00
2018-08-31T04:34:59.903Z,8.00
2018-08-31T04:35:59.772Z,8.00
2018-08-31T04:36:59.813Z,4.00
2018-08-31T04:37:59.721Z,8.00
2018-08-31T04:38:59.750Z,8.00
2018-08-31T04:39:59.685Z,12.00
2018-08-31T04:40:59.737Z,8.00
2018-08-31T04:41:59.624Z,12.00
2018-08-31T04:42:59.783Z,12.00
2018-08-31T04:43:59.575Z,12.00
2018-08-31T04:44:59.664Z,16.00
2018-08-31T04:45:59.536Z,16.00
2018-08-31T04:46:59.578Z,16.00
2018-08-31T04:47:59.481Z,16.00
2018-08-31T04:48:59.488Z,20.00
2018-08-31T04:49:59.433Z,20.00
2018-08-31T04:50:59.502Z,24.00
2018-08-31T04:51:59.385Z,24.00
2018-08-31T04:52:59.415Z,28.00
2018-08-31T04:53:59.343Z,28.00
2018-08-31T04:54:59.427Z,32.00
2018-08-31T04:55:59.293Z,36.00
2018-08-31T04:56:59.341Z,40.00
2018-08-31T04:57:59.244Z,44.00
2018-08-31T04:58:59.333Z,44.00
2018-08-31T04:59:59.196Z,52.00
2018-08-31T05:00:59.275Z,52.00
2018-08-31T05:01:59.150Z,60.00
2018-08-31T05:02:59.177Z,60.00
2018-08-31T05:03:59.142Z,68.00
2018-08-31T05:04:59.097Z,72.00
2018-08-31T05:05:59.057Z,76.00
2018-08-31T05:06:59.113Z,80.00
2018-08-31T05:07:59.014Z,84.00
2018-08-31T05:08:59.018Z,92.00
2018-08-31T05:09:58.961Z,96.00
2018-08-31T05:10:59.034Z,100.00
2018-08-31T05:11:58.915Z,104.00
2018-08-31T05:12:58.943Z,112.00
2018-08-31T05:13:58.869Z,116.00
2018-08-31T05:14:58.960Z,124.00
2018-08-31T05:15:58.822Z,128.00
2018-08-31T05:16:58.873Z,132.00
2018-08-31T05:17:58.774Z,140.00
2018-08-31T05:18:58.780Z,144.00
2018-08-31T05:19:58.726Z,152.00
2018-08-31T05:20:58.796Z,160.00
2018-08-31T05:21:58.677Z,168.00
2018-08-31T05:22:58.751Z,176.00
2018-08-31T05:23:58.626Z,180.00
2018-08-31T05:24:58.623Z,188.00
2018-08-31T05:25:58.581Z,192.00
2018-08-31T05:26:58.636Z,200.00
2018-08-31T05:27:58.539Z,208.00
2018-08-31T05:28:58.593Z,212.00
2018-08-31T05:29:58.489Z,224.00
2018-08-31T05:30:58.566Z,232.00
2018-08-31T05:31:58.438Z,236.00
2018-08-31T05:32:58.470Z,240.00
2018-08-31T05:33:58.425Z,248.00
2018-08-31T05:34:58.381Z,256.00
2018-08-31T05:35:58.349Z,264.00
2018-08-31T05:36:58.402Z,268.00
2018-08-31T05:37:58.301Z,276.00
2018-08-31T05:38:58.309Z,280.00
2018-08-31T05:39:58.247Z,288.00
2018-08-31T05:40:58.321Z,296.00
2018-08-31T05:41:58.200Z,304.00
2018-08-31T05:42:58.234Z,308.00
2018-08-31T05:43:58.154Z,316.00
2018-08-31T05:44:58.150Z,324.00
2018-08-31T05:45:58.106Z,328.00
2018-08-31T05:46:58.158Z,336.00
2018-08-31T05:47:58.061Z,340.00
2018-08-31T05:48:58.070Z,348.00
2018-08-31T05:49:58.015Z,356.00
2018-08-31T05:50:58.084Z,364.00
2018-08-31T05:51:57.969Z,368.00
2018-08-31T05:52:57.996Z,380.00
2018-08-31T05:53:57.926Z,384.00
2018-08-31T05:54:58.012Z,392.00
2018-08-31T05:55:57.872Z,400.00
2018-08-31T05:56:57.922Z,408.00
2018-08-31T05:57:57.823Z,420.00
2018-08-31T05:58:57.836Z,428.00
2018-08-31T05:59:57.773Z,436.00
2018-08-31T06:00:57.848Z,444.00
2018-08-31T06:01:57.793Z,456.00
2018-08-31T06:02:57.761Z,464.00
2018-08-31T06:03:57.695Z,472.00
2018-08-31T06:04:57.673Z,480.00
2018-08-31T06:05:57.642Z,492.00
2018-08-31T06:06:57.687Z,500.00
2018-08-31T06:07:57.586Z,512.00
2018-08-31T06:08:57.598Z,520.00
2018-08-31T06:09:57.542Z,532.00
2018-08-31T06:10:57.613Z,544.00
2018-08-31T06:11:57.554Z,552.00
2018-08-31T06:12:57.525Z,564.00
2018-08-31T06:13:57.446Z,576.00
2018-08-31T06:14:57.436Z,588.00
2018-08-31T06:15:57.400Z,600.00
2018-08-31T06:16:57.451Z,612.00
2018-08-31T06:17:57.351Z,620.00
2018-08-31T06:18:57.365Z,632.00
2018-08-31T06:19:57.303Z,644.00
2018-08-31T06:20:57.433Z,656.00
2018-08-31T06:21:57.260Z,672.00
2018-08-31T06:22:57.288Z,684.00
2018-08-31T06:23:57.212Z,696.00
2018-08-31T06:24:57.199Z,708.00
2018-08-31T06:25:57.166Z,724.00
2018-08-31T06:26:57.217Z,736.00
2018-08-31T06:27:57.113Z,748.00
2018-08-31T06:28:57.125Z,760.00
2018-08-31T06:29:57.074Z,772.00
2018-08-31T06:30:57.139Z,788.00
2018-08-31T06:31:57.022Z,804.00
2018-08-31T06:32:57.053Z,820.00
2018-08-31T06:33:57.080Z,832.00
2018-08-31T06:34:57.066Z,848.00
2018-08-31T06:35:56.928Z,864.00
2018-08-31T06:36:56.981Z,876.00
2018-08-31T06:37:56.881Z,896.00
2018-08-31T06:38:56.893Z,908.00
2018-08-31T06:39:56.839Z,924.00
2018-08-31T06:40:56.906Z,940.00
2018-08-31T06:41:56.792Z,956.00
2018-08-31T06:42:56.817Z,972.00
2018-08-31T06:43:56.743Z,988.00
2018-08-31T06:44:57.755Z,1008.00
2018-08-31T06:45:56.699Z,1024.00
2018-08-31T06:46:56.741Z,1036.00
2018-08-31T06:47:56.656Z,1056.00
2018-08-31T06:48:56.657Z,1072.00
2018-08-31T06:49:56.612Z,1088.00
2018-08-31T06:50:56.669Z,1104.00
2018-08-31T06:51:56.562Z,1124.00
2018-08-31T06:52:56.582Z,1136.00
2018-08-31T06:53:56.510Z,1152.00
2018-08-31T06:54:56.596Z,1168.00
2018-08-31T06:55:56.463Z,1184.00
2018-08-31T06:56:56.507Z,1200.00
2018-08-31T06:57:56.418Z,1216.00
2018-08-31T06:58:56.436Z,1232.00
2018-08-31T06:59:56.372Z,1244.00
2018-08-31T07:00:56.434Z,1260.00
2018-08-31T07:01:56.329Z,1272.00
2018-08-31T07:02:56.344Z,1284.00
2018-08-31T07:03:56.436Z,1300.00
2018-08-31T07:04:56.361Z,1320.00
2018-08-31T07:05:56.233Z,1328.00
2018-08-31T07:06:56.272Z,1340.00
2018-08-31T07:07:56.187Z,1352.00
2018-08-31T07:08:56.183Z,1364.00
2018-08-31T07:09:56.143Z,1376.00
2018-08-31T07:10:56.196Z,1388.00
2018-08-31T07:11:56.101Z,1392.00
2018-08-31T07:12:56.110Z,1400.00
2018-08-31T07:13:56.058Z,1412.00
2018-08-31T07:14:56.128Z,1420.00
2018-08-31T07:15:56.005Z,1432.00
2018-08-31T07:16:56.034Z,1436.00
2018-08-31T07:17:55.958Z,1456.00
2018-08-31T07:18:56.043Z,1476.00
2018-08-31T07:19:55.930Z,1488.00
2018-08-31T07:20:55.960Z,1500.00
2018-08-31T07:21:55.872Z,1508.00
2018-08-31T07:22:55.871Z,1520.00
2018-08-31T07:23:55.821Z,1536.00
2018-08-31T07:24:55.887Z,1552.00
2018-08-31T07:25:55.777Z,1560.00
2018-08-31T07:26:55.857Z,1572.00
2018-08-31T07:27:55.733Z,1584.00
2018-08-31T07:28:55.813Z,1596.00
2018-08-31T07:29:55.698Z,1612.00
2018-08-31T07:30:55.724Z,1624.00
2018-08-31T07:31:55.641Z,1636.00
2018-08-31T07:32:55.636Z,1644.00
2018-08-31T07:33:55.597Z,1656.00
2018-08-31T07:34:55.652Z,1664.00
2018-08-31T07:35:55.555Z,1672.00
2018-08-31T07:36:55.563Z,1688.00
2018-08-31T07:37:55.506Z,1692.00
2018-08-31T07:38:55.578Z,1708.00
2018-08-31T07:39:55.464Z,1720.00
2018-08-31T07:40:55.438Z,1736.00
2018-08-31T07:41:55.420Z,1748.00
2018-08-31T07:42:55.502Z,1764.00
2018-08-31T07:43:55.378Z,1784.00
2018-08-31T07:44:55.412Z,1800.00
2018-08-31T07:45:55.328Z,1812.00
2018-08-31T07:46:55.326Z,1828.00
2018-08-31T07:47:55.338Z,1844.00
2018-08-31T07:48:55.335Z,1852.00
2018-08-31T07:49:55.240Z,1868.00
2018-08-31T07:50:55.250Z,1884.00
2018-08-31T07:51:55.193Z,1900.00
2018-08-31T07:52:55.267Z,1908.00
2018-08-31T07:53:55.191Z,1920.00
2018-08-31T07:54:55.182Z,1924.00
2018-08-31T07:55:55.109Z,1932.00
2018-08-31T07:56:55.194Z,1944.00
2018-08-31T07:57:55.058Z,1944.00
2018-08-31T07:58:55.110Z,1952.00
2018-08-31T07:59:55.016Z,1960.00
2018-08-31T08:00:55.017Z,1968.00
2018-08-31T08:01:54.971Z,1976.00
2018-08-31T08:02:55.029Z,1988.00
2018-08-31T08:03:54.925Z,1992.00
2018-08-31T08:04:54.941Z,2000.00
2018-08-31T08:05:54.882Z,2012.00
2018-08-31T08:06:54.957Z,2024.00
2018-08-31T08:07:54.836Z,2032.00
2018-08-31T08:08:54.870Z,2044.00
2018-08-31T08:09:54.794Z,2056.00
2018-08-31T08:10:54.882Z,2072.00
2018-08-31T08:11:54.754Z,2084.00
2018-08-31T08:12:54.795Z,2096.00
2018-08-31T08:13:54.707Z,2104.00
2018-08-31T08:14:54.705Z,2112.00
2018-08-31T08:15:54.662Z,2120.00
2018-08-31T08:16:54.719Z,2168.00
2018-08-31T08:17:54.618Z,2180.00
2018-08-31T08:18:54.630Z,2196.00
2018-08-31T08:19:54.572Z,2212.00
2018-08-31T08:20:54.654Z,2220.00
2018-08-31T08:21:54.530Z,2236.00
2018-08-31T08:22:54.560Z,2244.00
2018-08-31T08:23:54.483Z,2260.00
2018-08-31T08:24:54.571Z,2272.00
2018-08-31T08:25:54.448Z,2284.00
2018-08-31T08:26:54.483Z,2300.00
2018-08-31T08:27:54.401Z,2308.00
2018-08-31T08:28:54.396Z,2316.00
2018-08-31T08:29:54.356Z,2316.00
2018-08-31T08:30:54.409Z,2332.00
2018-08-31T08:31:54.310Z,2340.00
2018-08-31T08:32:54.324Z,2372.00
2018-08-31T08:33:54.271Z,2388.00
2018-08-31T08:34:54.340Z,2400.00
2018-08-31T08:35:54.272Z,2416.00
2018-08-31T08:36:54.249Z,2432.00
2018-08-31T08:37:54.185Z,2436.00
2018-08-31T08:38:54.262Z,2456.00
2018-08-31T08:39:54.137Z,2472.00
2018-08-31T08:40:54.177Z,2496.00
2018-08-31T08:41:54.126Z,2516.00
2018-08-31T08:42:54.191Z,2536.00
2018-08-31T08:43:54.052Z,2540.00
2018-08-31T08:44:54.101Z,2560.00
2018-08-31T08:45:54.009Z,2580.00
2018-08-31T08:46:54.010Z,2604.00
2018-08-31T08:47:53.963Z,2616.00
2018-08-31T08:48:54.028Z,2624.00
2018-08-31T08:49:53.921Z,2640.00
2018-08-31T08:50:53.940Z,2652.00
2018-08-31T08:51:53.882Z,2676.00
2018-08-31T08:52:53.958Z,2692.00
2018-08-31T08:53:53.841Z,2712.00
2018-08-31T08:54:53.863Z,2732.00
2018-08-31T08:55:53.794Z,2752.00
2018-08-31T08:56:53.876Z,2764.00
2018-08-31T08:57:53.752Z,2784.00
2018-08-31T08:58:53.789Z,2804.00
2018-08-31T08:59:53.708Z,2816.00
2018-08-31T09:00:53.806Z,2848.00
2018-08-31T09:01:53.665Z,2872.00
2018-08-31T09:02:53.714Z,2904.00
2018-08-31T09:03:53.626Z,2928.00
2018-08-31T09:04:53.626Z,2952.00
2018-08-31T09:05:53.582Z,2972.00
2018-08-31T09:06:53.645Z,2952.00
2018-08-31T09:07:53.540Z,2976.00
2018-08-31T09:08:53.552Z,3024.00
2018-08-31T09:09:53.514Z,3056.00
2018-08-31T09:10:53.568Z,3080.00
2018-08-31T09:11:53.500Z,3104.00
2018-08-31T09:12:53.483Z,3156.00
2018-08-31T09:13:53.413Z,3184.00
2018-08-31T09:14:53.493Z,3228.00
2018-08-31T09:15:53.374Z,3232.00
2018-08-31T09:16:53.404Z,3264.00
2018-08-31T09:17:53.333Z,3280.00
2018-08-31T09:18:53.419Z,3300.00
2018-08-31T09:19:53.287Z,3368.00
2018-08-31T09:20:53.330Z,3328.00
2018-08-31T09:21:53.245Z,3320.00
2018-08-31T09:22:53.244Z,3320.00
2018-08-31T09:23:53.202Z,3324.00
2018-08-31T09:24:53.255Z,3232.00
2018-08-31T09:25:53.164Z,3224.00
2018-08-31T09:26:53.171Z,3232.00
2018-08-31T09:27:53.126Z,3388.00
2018-08-31T09:28:53.183Z,3148.00
2018-08-31T09:29:53.083Z,3340.00
2018-08-31T09:30:53.098Z,3144.00
2018-08-31T09:31:53.041Z,3248.00
2018-08-31T09:32:53.108Z,3164.00
2018-08-31T09:33:53.007Z,3144.00
2018-08-31T09:34:53.026Z,3092.00
2018-08-31T09:35:52.964Z,3316.00
2018-08-31T09:36:53.043Z,3332.00
2018-08-31T09:37:52.924Z,3340.00
2018-08-31T09:38:52.950Z,3380.00
2018-08-31T09:39:52.879Z,3372.00
2018-08-31T09:40:52.981Z,3160.00
2018-08-31T09:41:52.843Z,3100.00
2018-08-31T09:42:52.875Z,3112.00
2018-08-31T09:43:52.808Z,3452.00
2018-08-31T09:44:52.890Z,3292.00
2018-08-31T09:45:52.762Z,3556.00
2018-08-31T09:46:52.807Z,3500.00
2018-08-31T09:47:52.720Z,3524.00
2018-08-31T09:48:52.815Z,3216.00
2018-08-31T09:49:52.683Z,3124.00
2018-08-31T09:50:52.728Z,3020.00
2018-08-31T09:51:52.645Z,3000.00
2018-08-31T09:52:52.640Z,3076.00
2018-08-31T09:53:52.607Z,3236.00
2018-08-31T09:54:52.654Z,3572.00
2018-08-31T09:55:52.567Z,3688.00
2018-08-31T09:56:52.564Z,3712.00
2018-08-31T09:57:52.523Z,3276.00
2018-08-31T09:58:52.578Z,3072.00
2018-08-31T09:59:52.488Z,3032.00
2018-08-31T10:00:52.488Z,3064.00
2018-08-31T10:01:52.448Z,3048.00
2018-08-31T10:02:52.505Z,3016.00
2018-08-31T10:03:52.415Z,3004.00
2018-08-31T10:04:52.418Z,3008.00
2018-08-31T10:05:52.373Z,3036.00
2018-08-31T10:06:52.430Z,3204.00
2018-08-31T10:07:52.336Z,3044.00
2018-08-31T10:08:52.340Z,3104.00
2018-08-31T10:09:52.295Z,2960.00
2018-08-31T10:10:52.377Z,2900.00
2018-08-31T10:11:52.256Z,2868.00
2018-08-31T10:12:52.267Z,2780.00
2018-08-31T10:13:52.218Z,2772.00
2018-08-31T10:14:52.282Z,2928.00
2018-08-31T10:15:52.183Z,2944.00
2018-08-31T10:16:52.193Z,3084.00
2018-08-31T10:17:52.147Z,3100.00
2018-08-31T10:18:52.282Z,3076.00
2018-08-31T10:19:52.109Z,3028.00
2018-08-31T10:20:52.133Z,3016.00
2018-08-31T10:21:52.070Z,3068.00
2018-08-31T10:22:52.131Z,3160.00
2018-08-31T10:23:52.031Z,3244.00
2018-08-31T10:24:52.043Z,3296.00
2018-08-31T10:25:51.996Z,3344.00
2018-08-31T10:26:52.057Z,3340.00
2018-08-31T10:27:51.958Z,3284.00
2018-08-31T10:28:51.968Z,3292.00
2018-08-31T10:29:51.916Z,3264.00
2018-08-31T10:30:51.982Z,3260.00
2018-08-31T10:31:51.879Z,3296.00
2018-08-31T10:32:51.899Z,3364.00
2018-08-31T10:33:51.844Z,3436.00
2018-08-31T10:34:51.910Z,3500.00
2018-08-31T10:35:51.808Z,3516.00
2018-08-31T10:36:51.823Z,3512.00
2018-08-31T10:37:51.767Z,3428.00
2018-08-31T10:38:51.837Z,3332.00
2018-08-31T10:39:51.739Z,3292.00
2018-08-31T10:40:51.751Z,3260.00
2018-08-31T10:41:51.695Z,3232.00
2018-08-31T10:42:51.761Z,3244.00
2018-08-31T10:43:51.658Z,3232.00
2018-08-31T10:44:51.672Z,3176.00
2018-08-31T10:45:51.615Z,3168.00
2018-08-31T10:46:51.687Z,3172.00
2018-08-31T10:47:51.582Z,3184.00
2018-08-31T10:48:51.597Z,3232.00
2018-08-31T10:49:51.547Z,3216.00
2018-08-31T10:50:51.613Z,3332.00
2018-08-31T10:51:51.508Z,3380.00
2018-08-31T10:52:51.525Z,3416.00
2018-08-31T10:53:51.469Z,3440.00
2018-08-31T10:54:51.540Z,3420.00
2018-08-31T10:55:51.443Z,3436.00
2018-08-31T10:56:51.450Z,3464.00
2018-08-31T10:57:51.402Z,3476.00
2018-08-31T10:58:51.466Z,3476.00
2018-08-31T10:59:51.355Z,3496.00
2018-08-31T11:00:51.376Z,3520.00
2018-08-31T11:01:51.325Z,3492.00
2018-08-31T11:02:51.390Z,3404.00
2018-08-31T11:03:51.295Z,3456.00
2018-08-31T11:04:51.303Z,3472.00
2018-08-31T11:05:51.253Z,3632.00
2018-08-31T11:06:51.317Z,3672.00
2018-08-31T11:07:51.220Z,3696.00
2018-08-31T11:08:51.230Z,3704.00
2018-08-31T11:09:51.183Z,3696.00
2018-08-31T11:10:51.244Z,3648.00
2018-08-31T11:11:51.142Z,3616.00
2018-08-31T11:12:51.250Z,3596.00
2018-08-31T11:13:51.109Z,3604.00
2018-08-31T11:14:51.168Z,3632.00
2018-08-31T11:15:51.070Z,3668.00
2018-08-31T11:16:51.081Z,3684.00
2018-08-31T11:17:51.047Z,3672.00
2018-08-31T11:18:51.115Z,3672.00
2018-08-31T11:19:51.000Z,3680.00
2018-08-31T11:20:51.010Z,3652.00
2018-08-31T11:21:50.964Z,3632.00
2018-08-31T11:22:51.023Z,3616.00
2018-08-31T11:23:50.929Z,3608.00
2018-08-31T11:24:50.934Z,3612.00
2018-08-31T11:25:50.892Z,3624.00
2018-08-31T11:26:50.948Z,3644.00
2018-08-31T11:27:50.884Z,3676.00
2018-08-31T11:28:50.862Z,3700.00
2018-08-31T11:29:50.824Z,3720.00
2018-08-31T11:30:50.873Z,3752.00
2018-08-31T11:31:50.789Z,3776.00
2018-08-31T11:32:50.786Z,3768.00
2018-08-31T11:33:50.751Z,3772.00
2018-08-31T11:34:50.800Z,3768.00
2018-08-31T11:35:50.714Z,3752.00
2018-08-31T11:36:50.712Z,3728.00
2018-08-31T11:37:50.681Z,3720.00
2018-08-31T11:38:50.728Z,3728.00
2018-08-31T11:39:50.644Z,3664.00
2018-08-31T11:40:50.743Z,3640.00
2018-08-31T11:41:50.609Z,3624.00
2018-08-31T11:42:50.655Z,3624.00
2018-08-31T11:43:50.579Z,3640.00
2018-08-31T11:44:50.664Z,3644.00
2018-08-31T11:45:50.538Z,3692.00
2018-08-31T11:46:50.576Z,3684.00
2018-08-31T11:47:50.503Z,3672.00
2018-08-31T11:48:50.590Z,3688.00
2018-08-31T11:49:50.470Z,3732.00
2018-08-31T11:50:50.503Z,3708.00
2018-08-31T11:51:50.433Z,3700.00
2018-08-31T11:52:50.522Z,3720.00
2018-08-31T11:53:50.400Z,3708.00
2018-08-31T11:54:50.457Z,3728.00
2018-08-31T11:55:50.363Z,3716.00
2018-08-31T11:56:50.444Z,3720.00
2018-08-31T11:57:50.332Z,3712.00
2018-08-31T11:58:50.355Z,3704.00
2018-08-31T11:59:50.297Z,3700.00
2018-08-31T12:00:50.371Z,3692.00
2018-08-31T12:01:50.315Z,3692.00
2018-08-31T12:02:50.282Z,3668.00
2018-08-31T12:03:50.225Z,3672.00
2018-08-31T12:04:50.296Z,3684.00
2018-08-31T12:05:50.197Z,3692.00
2018-08-31T12:06:50.208Z,3696.00
2018-08-31T12:07:50.219Z,3728.00
2018-08-31T12:08:50.222Z,3760.00
2018-08-31T12:09:50.126Z,3780.00
2018-08-31T12:10:50.158Z,3808.00
2018-08-31T12:11:50.090Z,3824.00
2018-08-31T12:12:50.150Z,3856.00
2018-08-31T12:13:50.058Z,3892.00
2018-08-31T12:14:50.058Z,3916.00
2018-08-31T12:15:50.020Z,3920.00
2018-08-31T12:16:50.076Z,3972.00
2018-08-31T12:17:49.984Z,4040.00
2018-08-31T12:18:49.984Z,4152.00
2018-08-31T12:19:49.949Z,4232.00
2018-08-31T12:20:50.044Z,4256.00
2018-08-31T12:21:49.928Z,4260.00
2018-08-31T12:22:50.019Z,4252.00
2018-08-31T12:23:49.882Z,4260.00
2018-08-31T12:24:49.929Z,4296.00
2018-08-31T12:25:49.849Z,4304.00
2018-08-31T12:26:49.942Z,4312.00
2018-08-31T12:27:49.815Z,4308.00
2018-08-31T12:28:49.850Z,4332.00
2018-08-31T12:29:49.782Z,4368.00
2018-08-31T12:30:49.866Z,4396.00
2018-08-31T12:31:49.755Z,4468.00
2018-08-31T12:32:49.780Z,4488.00
2018-08-31T12:33:49.717Z,4500.00
2018-08-31T12:34:49.793Z,4508.00
2018-08-31T12:35:49.688Z,4428.00