createdAt,value
2023-04-23T00:13:00.450Z,10.61
2023-04-23T00:33:03.100Z,10.47
2023-04-23T00:53:05.812Z,10.05
2023-04-23T01:13:08.432Z,9.43
2023-04-23T01:33:11.878Z,9.22
2023-04-23T06:17:50.195Z,16.29
2023-04-23T06:37:52.843Z,16.87
2023-04-23T06:57:58.583Z,17.25
2023-04-23T07:18:01.311Z,17.45
2023-04-23T07:38:04.066Z,17.68
2023-04-23T07:58:06.752Z,18.17
2023-04-23T08:18:09.378Z,18.71
2023-04-23T08:38:12.043Z,19.22
2023-04-23T08:58:14.743Z,19.86
2023-04-23T09:18:17.363Z,20.59
2023-04-23T09:38:20.007Z,20.80
2023-04-23T09:58:22.650Z,21.24
2023-04-23T10:18:25.358Z,21.72
2023-04-23T10:38:29.604Z,22.12
2023-04-23T10:58:32.261Z,22.05
2023-04-23T11:18:36.647Z,22.54
2023-04-23T11:38:40.162Z,22.68
2023-04-23T11:58:42.983Z,22.76
2023-04-23T12:18:47.058Z,23.29
2023-04-23T12:38:49.885Z,23.60
2023-04-23T12:58:52.645Z,25.28
2023-04-23T13:18:55.326Z,24.59
2023-04-23T13:38:57.969Z,25.05
2023-04-23T13:59:19.004Z,26.01
2023-04-23T14:19:24.714Z,24.35
2023-04-23T14:39:28.202Z,24.63
2023-04-23T14:59:30.897Z,24.16
2023-04-23T15:19:34.275Z,24.30
2023-04-23T15:39:37.134Z,24.30
2023-04-23T15:59:40.087Z,23.71
2023-04-23T16:19:44.397Z,23.33
2023-04-23T16:39:47.410Z,22.80
2023-04-23T16:59:50.803Z,22.15
2023-04-23T17:19:54.917Z,21.36
2023-04-23T17:39:57.652Z,20.53
2023-04-23T18:00:03.217Z,19.73
2023-04-23T18:20:07.637Z,18.85
2023-04-23T18:40:10.413Z,18.35
2023-04-23T19:00:13.076Z,19.18
2023-04-23T19:20:16.989Z,19.03
2023-04-23T19:40:19.678Z,19.05
2023-04-23T20:00:22.565Z,18.84
2023-04-23T20:20:27.035Z,18.56
2023-04-23T20:40:29.677Z,18.03
2023-04-23T21:00:32.525Z,17.58
2023-04-23T21:20:35.167Z,16.87
2023-04-23T21:40:38.151Z,16.35
2023-04-23T22:00:40.942Z,15.55
2023-04-23T22:20:46.092Z,14.86
2023-04-23T22:40:48.739Z,14.35
2023-04-23T23:00:51.378Z,13.87
2023-04-23T23:20:54.039Z,13.24
2023-04-23T23:40:56.738Z,12.82
