createdAt,value
2022-12-01T00:00:28.678Z,101899.09
2022-12-01T00:05:32.266Z,101893.88
2022-12-01T00:10:37.161Z,101894.25
2022-12-01T00:15:40.878Z,101897.97
2022-12-01T00:20:44.382Z,101893.09
2022-12-01T00:25:49.266Z,101901.22
2022-12-01T00:30:52.794Z,101902.81
2022-12-01T00:35:59.684Z,101902.53
2022-12-01T00:41:04.642Z,101903.34
2022-12-01T00:46:08.497Z,101899.88
2022-12-01T00:51:12.001Z,101905.81
2022-12-01T00:56:16.937Z,101896.75
2022-12-01T01:01:20.483Z,101911.81
2022-12-01T01:06:23.966Z,101907.13
2022-12-01T01:11:28.860Z,101902.59
2022-12-01T01:16:32.575Z,101917.31
2022-12-01T01:21:36.321Z,101922.38
2022-12-01T01:26:41.294Z,101919.09
2022-12-01T01:31:44.805Z,101925.28
2022-12-01T01:36:48.300Z,101926.06
2022-12-01T01:41:53.249Z,101921.97
2022-12-01T01:46:56.976Z,101921.81
2022-12-01T01:52:00.740Z,101923.91
2022-12-01T01:57:06.757Z,101928.00
2022-12-01T02:02:11.646Z,101921.41
2022-12-01T02:07:18.194Z,101930.38
2022-12-01T02:12:39.544Z,101933.34
2022-12-01T02:17:48.065Z,101932.78
2022-12-01T02:23:05.679Z,101933.69
2022-12-01T02:28:28.026Z,101934.31
2022-12-01T02:33:37.637Z,101941.13
2022-12-01T02:38:43.180Z,101933.88
2022-12-01T02:43:53.983Z,101938.03
2022-12-01T02:49:00.935Z,101940.25
2022-12-01T02:54:05.013Z,101936.13
2022-12-01T02:59:11.052Z,101944.13
2022-12-01T03:04:40.185Z,101943.19
2022-12-01T03:09:50.573Z,101944.59
2022-12-01T03:15:01.531Z,101947.63
2022-12-01T03:20:11.743Z,101954.41
2022-12-01T03:25:16.434Z,101954.03
2022-12-01T03:30:19.937Z,101950.91
2022-12-01T03:35:27.062Z,101961.00
2022-12-01T03:40:31.384Z,101960.38
2022-12-01T03:45:44.509Z,101957.16
2022-12-01T03:50:57.716Z,101961.94
2022-12-01T03:56:06.872Z,101957.59
2022-12-01T04:01:10.471Z,101957.06
2022-12-01T04:06:15.628Z,101956.66
2022-12-01T04:11:36.774Z,101961.13
2022-12-01T04:16:40.181Z,101962.19
2022-12-01T04:21:45.032Z,101961.41
2022-12-01T04:26:48.428Z,101968.16
2022-12-01T04:31:51.940Z,101966.13
2022-12-01T04:36:56.771Z,101973.13
2022-12-01T04:42:00.212Z,101969.94
2022-12-01T04:47:04.220Z,101967.13
2022-12-01T04:52:09.137Z,101973.13
2022-12-01T04:57:12.588Z,101970.66
2022-12-01T05:02:16.134Z,101967.72
2022-12-01T05:07:21.018Z,101976.94
2022-12-01T05:12:24.539Z,101983.28
2022-12-01T05:17:30.522Z,101975.44
2022-12-01T05:23:04.261Z,101990.66
2022-12-01T05:28:02.190Z,101996.28
2022-12-01T05:33:05.609Z,101996.84
2022-12-01T05:38:10.400Z,101997.44
2022-12-01T05:43:13.786Z,102005.00
2022-12-01T05:48:17.771Z,102005.63
2022-12-01T05:53:22.664Z,102003.41
2022-12-01T05:58:26.059Z,102010.78
2022-12-01T06:03:29.467Z,102014.66
2022-12-01T06:08:34.300Z,102015.28
2022-12-01T06:13:37.827Z,102028.00
2022-12-01T06:18:41.212Z,102029.50
2022-12-01T06:23:46.111Z,102026.66
2022-12-01T06:28:49.587Z,102031.91
2022-12-01T06:33:52.990Z,102040.25
2022-12-01T06:38:57.721Z,102034.84
2022-12-01T06:44:02.237Z,102043.81
2022-12-01T06:49:05.948Z,102051.06
2022-12-01T06:54:12.108Z,102055.97
2022-12-01T06:59:15.524Z,102048.84
2022-12-01T07:04:19.229Z,102049.75
2022-12-01T07:09:24.041Z,102054.69
2022-12-01T07:14:27.790Z,102059.53
2022-12-01T07:19:31.157Z,102053.66
2022-12-01T07:24:36.266Z,102048.06
2022-12-01T07:29:39.692Z,102047.56
2022-12-01T07:34:43.083Z,102055.78
2022-12-01T07:39:48.220Z,102058.38
2022-12-01T07:44:51.885Z,102076.09
2022-12-01T07:49:55.450Z,102058.53
2022-12-01T07:55:00.272Z,102074.22
2022-12-01T08:00:04.841Z,102068.56
2022-12-01T08:05:15.670Z,102076.09
2022-12-01T08:10:20.512Z,102087.00
2022-12-01T08:15:24.144Z,102080.47
2022-12-01T08:20:27.755Z,102089.16
2022-12-01T08:25:33.593Z,102085.59
2022-12-01T08:30:37.494Z,102099.31
2022-12-01T08:35:40.940Z,102103.16
2022-12-01T08:40:45.909Z,102106.19
2022-12-01T08:45:49.624Z,102115.16
2022-12-01T08:50:53.190Z,102112.97
2022-12-01T08:56:00.339Z,102114.19
2022-12-01T09:01:04.433Z,102111.28
2022-12-01T09:06:10.298Z,102117.19
2022-12-01T09:11:17.583Z,102120.38
2022-12-01T09:16:21.029Z,102130.31
2022-12-01T09:21:26.350Z,102125.56
2022-12-01T09:26:31.515Z,102130.03
2022-12-01T09:31:35.444Z,102129.13
2022-12-01T09:36:39.253Z,102122.84
2022-12-01T09:41:47.355Z,102123.63
2022-12-01T09:46:53.096Z,102107.59
2022-12-01T09:51:56.683Z,102111.16
2022-12-01T09:57:01.512Z,102105.91
2022-12-01T10:02:21.557Z,102108.91
2022-12-01T10:07:26.961Z,102102.13
2022-12-01T10:12:34.405Z,102092.66
2022-12-01T10:17:43.086Z,102096.59
2022-12-01T10:22:55.314Z,102090.09
2022-12-01T10:28:41.051Z,102089.63
2022-12-01T10:33:47.802Z,102089.84
2022-12-01T10:38:51.213Z,102088.63
2022-12-01T10:44:00.708Z,102089.09
2022-12-01T10:49:09.563Z,102079.66
2022-12-01T10:54:13.157Z,102079.31
2022-12-01T10:59:24.945Z,102084.13
2022-12-01T11:04:45.355Z,102078.59
2022-12-01T11:10:05.066Z,102075.66
2022-12-01T11:15:20.334Z,102070.19
2022-12-01T11:20:32.880Z,102061.59
2022-12-01T11:25:36.870Z,102057.25
2022-12-01T11:30:41.801Z,102060.72
2022-12-01T11:35:48.901Z,102055.13
2022-12-01T11:40:54.036Z,102063.13
2022-12-01T11:46:01.988Z,102066.50
2022-12-01T11:51:08.397Z,102064.78
2022-12-01T11:56:17.405Z,102059.84
2022-12-01T12:01:29.565Z,102055.66
2022-12-01T12:06:40.504Z,102058.72
2022-12-01T12:11:48.922Z,102044.78
2022-12-01T12:17:20.170Z,102048.06
2022-12-01T12:22:28.800Z,102049.53
2022-12-01T12:27:41.149Z,102048.22
2022-12-01T12:32:56.227Z,102042.94
2022-12-01T12:38:08.628Z,102033.47
2022-12-01T12:43:25.000Z,102031.84
2022-12-01T12:49:03.452Z,102040.69
2022-12-01T12:54:14.947Z,102046.97
2022-12-01T12:59:23.822Z,102040.09
2022-12-01T13:04:34.958Z,102037.53
2022-12-01T13:09:41.650Z,102035.28
2022-12-01T13:14:47.400Z,102031.44
2022-12-01T13:19:52.266Z,102022.06
2022-12-01T13:24:55.731Z,102020.72
2022-12-01T13:29:59.309Z,102012.34
2022-12-01T13:35:07.693Z,102020.16
2022-12-01T13:40:18.140Z,102021.44
2022-12-01T13:45:22.259Z,102023.41
2022-12-01T13:50:55.972Z,102019.25
2022-12-01T13:56:05.454Z,102023.94
2022-12-01T14:01:50.198Z,102032.31
2022-12-01T14:07:17.328Z,102028.81
2022-12-01T14:12:22.973Z,102030.81
2022-12-01T14:17:28.689Z,102029.09
2022-12-01T14:22:35.990Z,102034.81
2022-12-01T14:27:42.449Z,102043.75
2022-12-01T14:32:45.961Z,102044.25
2022-12-01T14:37:51.179Z,102050.41
2022-12-01T14:43:14.444Z,102049.72
2022-12-01T14:48:20.941Z,102055.03
2022-12-01T14:53:28.104Z,102052.78
2022-12-01T14:58:32.898Z,102061.06
2022-12-01T15:03:39.851Z,102057.81
2022-12-01T15:08:58.513Z,102057.22
2022-12-01T15:14:23.377Z,102044.75
2022-12-01T15:19:31.995Z,102043.47
2022-12-01T15:24:37.029Z,102032.34
2022-12-01T15:29:44.677Z,102034.13
2022-12-01T15:34:49.912Z,102029.41
2022-12-01T15:40:11.907Z,102025.66
2022-12-01T15:45:23.065Z,102033.16
2022-12-01T15:50:31.142Z,102031.41
2022-12-01T15:55:37.974Z,102027.84
2022-12-01T16:00:41.642Z,102026.47
2022-12-01T16:05:45.489Z,102037.00
2022-12-01T16:11:11.447Z,102028.47
2022-12-01T16:16:24.034Z,102034.31
2022-12-01T16:21:28.154Z,102031.78
2022-12-01T16:26:33.661Z,102037.19
2022-12-01T16:31:48.074Z,102032.03
2022-12-01T16:37:00.747Z,102038.16
2022-12-01T16:42:05.998Z,102043.44
2022-12-01T16:47:17.586Z,102037.59
2022-12-01T16:52:44.343Z,102040.94
2022-12-01T16:57:46.090Z,102042.09
2022-12-01T17:02:49.751Z,102039.69
2022-12-01T17:07:53.707Z,102045.78
2022-12-01T17:12:58.756Z,102043.34
2022-12-01T17:18:02.524Z,102038.34
2022-12-01T17:23:06.261Z,102034.78
2022-12-01T17:28:11.235Z,102039.47
2022-12-01T17:33:14.776Z,102038.69
2022-12-01T17:38:18.358Z,102041.47
2022-12-01T17:43:23.280Z,102045.78
2022-12-01T17:48:26.971Z,102044.28
2022-12-01T17:53:30.630Z,102045.44
2022-12-01T17:58:35.750Z,102050.59
2022-12-01T18:03:39.288Z,102054.53
2022-12-01T18:08:43.460Z,102044.84
2022-12-01T18:13:50.397Z,102052.50
2022-12-01T18:18:54.849Z,102052.84
2022-12-01T18:24:00.609Z,102051.63
2022-12-01T18:29:07.099Z,102045.72
2022-12-01T18:34:11.487Z,102055.03
2022-12-01T18:39:15.197Z,102054.38
2022-12-01T18:44:20.238Z,102055.25
2022-12-01T18:49:23.694Z,102057.16
2022-12-01T18:54:27.433Z,102058.28
2022-12-01T18:59:32.638Z,102056.03
2022-12-01T19:04:36.908Z,102047.44
2022-12-01T19:09:40.706Z,102051.72
2022-12-01T19:14:45.555Z,102048.81
2022-12-01T19:19:50.258Z,102038.31
2022-12-01T19:24:54.597Z,102054.44
2022-12-01T19:29:59.699Z,102051.25
2022-12-01T19:35:04.827Z,102051.47
2022-12-01T19:40:10.187Z,102056.75
2022-12-01T19:45:15.108Z,102046.25
2022-12-01T19:50:18.624Z,102052.63
2022-12-01T19:55:22.217Z,102048.84
2022-12-01T20:00:27.153Z,102049.09
2022-12-01T20:05:30.562Z,102045.75
2022-12-01T20:10:34.010Z,102051.53
2022-12-01T20:15:38.899Z,102042.91
2022-12-01T20:20:42.609Z,102052.41
2022-12-01T20:25:46.070Z,102050.44
2022-12-01T20:30:51.004Z,102054.75
2022-12-01T20:35:54.686Z,102055.69
2022-12-01T20:40:58.289Z,102051.41
2022-12-01T20:46:04.014Z,102053.75
2022-12-01T20:51:08.876Z,102057.06
2022-12-01T20:56:14.460Z,102049.00
2022-12-01T21:01:19.580Z,102054.38
2022-12-01T21:06:23.421Z,102052.19
2022-12-01T21:11:43.510Z,102047.25
2022-12-01T21:16:49.325Z,102039.78
2022-12-01T21:21:52.941Z,102031.72
2022-12-01T21:27:00.097Z,102036.34
2022-12-01T21:32:12.288Z,102028.00
2022-12-01T21:37:22.195Z,102019.47
2022-12-01T21:42:27.264Z,102028.31
2022-12-01T21:47:32.005Z,102015.78
2022-12-01T21:52:38.549Z,102020.25
2022-12-01T21:57:43.407Z,102023.47
2022-12-01T22:02:52.001Z,102027.34
2022-12-01T22:08:00.049Z,102022.28
2022-12-01T22:13:08.645Z,102020.03
2022-12-01T22:18:20.977Z,102013.41
2022-12-01T22:23:29.611Z,102016.19
2022-12-01T22:28:33.114Z,102015.63
2022-12-01T22:33:38.065Z,102012.03
2022-12-01T22:38:41.477Z,102008.84
2022-12-01T22:43:47.271Z,102001.28
2022-12-01T22:48:53.461Z,101996.06
2022-12-01T22:54:02.178Z,102001.34
2022-12-01T22:59:14.810Z,102001.34
2022-12-01T23:04:26.460Z,102003.53
2022-12-01T23:09:35.579Z,101995.53
2022-12-01T23:14:39.948Z,102004.94
2022-12-01T23:19:45.028Z,102008.97
2022-12-01T23:24:48.819Z,101992.31
2022-12-01T23:29:52.569Z,101990.34
2022-12-01T23:35:00.334Z,101983.91
2022-12-01T23:40:16.272Z,101986.53
2022-12-01T23:45:21.762Z,101975.25
2022-12-01T23:50:27.538Z,101973.53
2022-12-01T23:55:31.831Z,101977.50
