createdAt,value
2022-12-15T00:02:16.468Z,28.35
2022-12-15T00:04:39.796Z,28.58
2022-12-15T00:12:10.274Z,26.90
2022-12-15T00:14:40.305Z,27.08
2022-12-15T00:24:03.478Z,29.33
2022-12-15T00:26:19.337Z,29.88
2022-12-15T00:28:11.843Z,29.20
2022-12-15T00:32:33.052Z,30.20
2022-12-15T00:34:47.533Z,30.65
2022-12-15T00:37:05.781Z,29.95
2022-12-15T00:39:27.051Z,28.95
2022-12-15T00:41:29.689Z,28.98
2022-12-15T00:45:56.159Z,31.05
2022-12-15T00:48:21.146Z,29.33
2022-12-15T00:50:12.867Z,30.65
2022-12-15T00:54:48.819Z,28.45
2022-12-15T00:56:30.242Z,28.13
2022-12-15T00:58:24.991Z,30.23
2022-12-15T01:00:24.646Z,30.00
2022-12-15T01:05:31.542Z,27.05
2022-12-15T01:14:05.771Z,29.17
2022-12-15T01:16:56.648Z,29.13
2022-12-15T01:27:53.563Z,28.63
2022-12-15T01:33:39.121Z,27.25
2022-12-15T01:41:05.184Z,28.60
2022-12-15T01:43:12.590Z,29.13
2022-12-15T01:48:08.052Z,27.85
2022-12-15T01:51:01.071Z,26.85
2022-12-15T01:54:08.330Z,29.35
2022-12-15T01:56:37.030Z,26.58
2022-12-15T02:02:20.332Z,30.13
2022-12-15T02:09:57.746Z,30.10
2022-12-15T02:12:41.705Z,30.63
2022-12-15T02:15:34.050Z,26.45
2022-12-15T02:20:27.615Z,27.95
2022-12-15T02:22:56.442Z,28.95
2022-12-15T02:25:36.886Z,28.75
2022-12-15T02:27:23.896Z,29.98
2022-12-15T02:28:41.589Z,26.45
2022-12-15T02:30:49.949Z,26.73
2022-12-15T02:32:10.361Z,26.25
2022-12-15T02:33:25.786Z,27.60
2022-12-15T02:34:44.106Z,28.70
2022-12-15T02:35:58.293Z,28.58
2022-12-15T02:37:16.955Z,27.77
2022-12-15T02:38:30.653Z,26.73
2022-12-15T02:39:48.449Z,28.80
2022-12-15T02:42:03.474Z,27.80
2022-12-15T02:43:20.987Z,26.08
2022-12-15T02:44:44.367Z,28.52
2022-12-15T02:46:19.143Z,28.27
2022-12-15T02:47:46.326Z,30.80
2022-12-15T02:49:07.373Z,27.00
2022-12-15T02:50:32.377Z,25.90
2022-12-15T02:52:08.409Z,28.23
2022-12-15T02:53:39.090Z,27.23
2022-12-15T02:55:06.648Z,25.80
2022-12-15T02:56:41.911Z,27.77
2022-12-15T02:58:03.680Z,27.35
2022-12-15T02:59:54.621Z,25.83
2022-12-15T03:01:28.610Z,27.38
2022-12-15T03:02:53.920Z,27.77
2022-12-15T03:04:38.042Z,26.70
2022-12-15T03:05:45.130Z,28.88
2022-12-15T03:07:01.910Z,28.33
2022-12-15T03:08:22.349Z,28.17
2022-12-15T03:09:33.457Z,27.40
2022-12-15T03:10:46.471Z,27.00
2022-12-15T03:11:53.707Z,28.58
2022-12-15T03:13:04.117Z,26.30
2022-12-15T03:14:15.919Z,28.23
2022-12-15T03:15:24.066Z,26.38
2022-12-15T03:16:31.292Z,25.67
2022-12-15T03:17:38.600Z,29.35
2022-12-15T03:18:47.709Z,27.27
2022-12-15T03:19:57.002Z,29.92
2022-12-15T03:21:11.572Z,29.83
2022-12-15T03:22:23.164Z,27.95
2022-12-15T03:23:33.477Z,29.10
2022-12-15T03:24:50.877Z,26.95
2022-12-15T03:26:01.429Z,27.80
2022-12-15T03:27:10.666Z,27.48
2022-12-15T03:28:46.448Z,27.52
2022-12-15T03:30:01.707Z,28.67
2022-12-15T03:31:15.011Z,27.40
2022-12-15T03:32:23.004Z,26.45
2022-12-15T03:33:37.739Z,28.17
2022-12-15T03:34:53.739Z,27.02
2022-12-15T03:36:05.276Z,27.52
2022-12-15T03:37:14.493Z,26.75
2022-12-15T03:38:24.271Z,27.15
2022-12-15T03:39:28.532Z,26.40
2022-12-15T03:40:47.561Z,31.52
2022-12-15T03:41:53.885Z,31.10
2022-12-15T03:43:01.012Z,27.10
2022-12-15T03:44:09.187Z,29.67
2022-12-15T03:45:15.030Z,24.83
2022-12-15T03:46:31.892Z,26.20
2022-12-15T03:47:36.495Z,28.70
2022-12-15T03:48:46.627Z,29.83
2022-12-15T03:50:13.414Z,28.20
2022-12-15T03:51:21.357Z,26.52
2022-12-15T03:52:36.708Z,27.42
2022-12-15T03:53:47.639Z,27.63
2022-12-15T03:54:56.245Z,28.77
2022-12-15T03:56:06.781Z,28.05
2022-12-15T03:57:24.233Z,31.15
2022-12-15T03:58:40.781Z,28.45
2022-12-15T03:59:49.560Z,30.35
2022-12-15T04:00:59.382Z,29.20
2022-12-15T04:02:07.169Z,29.05
2022-12-15T04:03:26.013Z,30.02
2022-12-15T04:04:41.428Z,29.50
2022-12-15T04:05:57.235Z,29.08
2022-12-15T04:07:19.582Z,28.45
2022-12-15T04:08:27.417Z,31.20
2022-12-15T04:09:50.604Z,29.80
2022-12-15T04:10:58.492Z,30.95
2022-12-15T04:12:03.578Z,28.98
2022-12-15T04:13:11.349Z,29.13
2022-12-15T04:14:34.732Z,29.77
2022-12-15T04:15:55.451Z,29.02
2022-12-15T04:17:07.580Z,27.98
2022-12-15T04:18:23.207Z,30.98
2022-12-15T04:19:55.420Z,28.17
2022-12-15T04:21:18.098Z,30.75
2022-12-15T04:22:27.831Z,30.65
2022-12-15T04:23:33.679Z,29.42
2022-12-15T04:25:06.583Z,31.75
2022-12-15T04:26:29.984Z,31.40
2022-12-15T04:28:01.387Z,29.58
2022-12-15T04:29:30.489Z,29.80
2022-12-15T04:31:04.306Z,29.90
2022-12-15T04:32:28.670Z,30.65
2022-12-15T04:33:51.965Z,33.47
2022-12-15T04:35:17.967Z,31.02
2022-12-15T04:36:46.703Z,30.60
2022-12-15T04:38:09.985Z,32.35
2022-12-15T04:39:31.374Z,29.58
2022-12-15T04:40:57.030Z,32.38
2022-12-15T04:42:23.737Z,29.27
2022-12-15T04:43:48.243Z,30.95
2022-12-15T04:45:21.101Z,31.63
2022-12-15T04:46:47.714Z,29.50
2022-12-15T04:48:16.656Z,33.80
2022-12-15T04:49:47.905Z,34.63
2022-12-15T04:51:20.079Z,31.40
2022-12-15T04:52:51.449Z,32.15
2022-12-15T04:54:18.083Z,31.55
2022-12-15T04:55:43.243Z,31.80
2022-12-15T04:57:20.804Z,32.95
2022-12-15T04:58:44.996Z,30.27
2022-12-15T05:00:06.499Z,32.30
2022-12-15T05:01:36.569Z,29.45
2022-12-15T05:02:58.877Z,29.08
2022-12-15T05:04:27.406Z,28.77
2022-12-15T05:05:52.146Z,30.40
2022-12-15T05:07:16.797Z,32.30
2022-12-15T05:09:05.964Z,30.00
2022-12-15T05:10:27.240Z,34.28
2022-12-15T05:11:50.440Z,32.50
2022-12-15T05:13:11.596Z,31.80
2022-12-15T05:14:32.308Z,35.17
2022-12-15T05:15:53.036Z,31.60
2022-12-15T05:17:13.808Z,32.13
2022-12-15T05:18:34.556Z,32.13
2022-12-15T05:19:57.738Z,35.03
2022-12-15T05:21:21.750Z,32.45
2022-12-15T05:22:43.943Z,30.85
2022-12-15T05:24:04.736Z,33.85
2022-12-15T05:25:25.860Z,30.67
2022-12-15T05:26:52.324Z,32.75
2022-12-15T05:28:14.329Z,33.83
2022-12-15T05:29:35.401Z,32.40
2022-12-15T05:30:56.326Z,32.15
2022-12-15T05:32:04.268Z,31.10
2022-12-15T05:33:07.315Z,32.97
2022-12-15T05:34:15.226Z,32.13
2022-12-15T05:35:17.927Z,33.47
2022-12-15T05:36:22.645Z,33.50
2022-12-15T05:37:26.865Z,34.03
2022-12-15T05:38:33.698Z,31.30
2022-12-15T05:39:37.012Z,32.67
2022-12-15T05:40:40.739Z,33.78
2022-12-15T05:41:43.536Z,32.10
2022-12-15T05:42:50.108Z,33.65
2022-12-15T05:43:52.930Z,33.72
2022-12-15T05:44:58.251Z,34.45
2022-12-15T05:46:04.447Z,33.03
2022-12-15T05:47:41.845Z,33.47
2022-12-15T05:48:45.330Z,31.60
2022-12-15T05:49:49.314Z,32.17
2022-12-15T05:50:55.139Z,32.53
2022-12-15T05:51:58.866Z,32.63
2022-12-15T05:53:03.076Z,35.05
2022-12-15T05:54:07.176Z,33.75
2022-12-15T05:55:14.039Z,32.97
2022-12-15T05:56:17.720Z,33.53
2022-12-15T05:57:24.041Z,32.05
2022-12-15T05:58:26.750Z,33.13
2022-12-15T05:59:30.360Z,31.08
2022-12-15T06:00:33.006Z,31.10
2022-12-15T06:01:36.751Z,31.70
2022-12-15T06:02:39.511Z,31.55
2022-12-15T06:03:47.164Z,32.08
2022-12-15T06:04:49.924Z,33.00
2022-12-15T06:05:56.629Z,32.67
2022-12-15T06:07:02.530Z,30.98
2022-12-15T06:08:06.782Z,32.00
2022-12-15T06:09:13.625Z,31.15
2022-12-15T06:10:16.238Z,30.60
2022-12-15T06:11:22.633Z,31.92
2022-12-15T06:12:30.539Z,35.30
2022-12-15T06:13:35.652Z,34.50
2022-12-15T06:14:41.498Z,33.60
2022-12-15T06:15:44.082Z,33.30
2022-12-15T06:16:51.692Z,34.08
2022-12-15T06:17:56.138Z,32.38
2022-12-15T06:19:03.312Z,31.08
2022-12-15T06:20:08.726Z,33.75
2022-12-15T06:21:15.544Z,33.22
2022-12-15T06:22:18.205Z,33.33
2022-12-15T06:23:23.841Z,34.25
2022-12-15T06:24:27.761Z,32.33
2022-12-15T06:25:34.943Z,31.67
2022-12-15T06:26:43.096Z,32.45
2022-12-15T06:27:46.928Z,34.38
2022-12-15T06:28:53.011Z,33.65
2022-12-15T06:29:56.767Z,33.63
2022-12-15T06:31:05.110Z,33.78
2022-12-15T06:32:13.351Z,32.90
2022-12-15T06:33:18.464Z,31.75
2022-12-15T06:34:23.383Z,33.90
2022-12-15T06:35:26.037Z,34.40
2022-12-15T06:36:30.909Z,33.08
2022-12-15T06:37:45.320Z,33.22
2022-12-15T06:38:51.948Z,31.85
2022-12-15T06:39:56.120Z,34.05
2022-12-15T06:41:06.014Z,33.22
2022-12-15T06:42:09.836Z,33.90
2022-12-15T06:43:12.585Z,32.75
2022-12-15T06:44:18.133Z,32.28
2022-12-15T06:45:23.731Z,32.00
2022-12-15T06:46:45.429Z,32.88
2022-12-15T06:47:57.951Z,32.95
2022-12-15T06:49:05.284Z,33.17
2022-12-15T06:50:20.783Z,31.20
2022-12-15T06:51:25.108Z,33.60
2022-12-15T06:52:29.207Z,33.25
2022-12-15T06:53:38.191Z,35.03
2022-12-15T06:54:45.476Z,33.85
2022-12-15T06:55:48.351Z,34.75
2022-12-15T06:57:07.065Z,36.20
2022-12-15T06:58:16.115Z,33.78
2022-12-15T06:59:19.960Z,35.65
2022-12-15T07:00:22.558Z,33.30
2022-12-15T07:01:27.670Z,34.83
2022-12-15T07:02:33.102Z,33.92
2022-12-15T07:03:40.653Z,36.83
2022-12-15T07:04:52.591Z,33.38
2022-12-15T07:06:02.755Z,34.30
2022-12-15T07:07:06.239Z,32.00
2022-12-15T07:08:10.165Z,32.70
2022-12-15T07:09:17.597Z,35.08
2022-12-15T07:10:24.814Z,36.00
2022-12-15T07:11:37.107Z,33.17
2022-12-15T07:12:42.413Z,33.70
2022-12-15T07:13:51.514Z,33.53
2022-12-15T07:14:59.875Z,32.97
2022-12-15T07:16:47.992Z,34.53
2022-12-15T07:18:47.107Z,33.50
2022-12-15T07:19:57.583Z,31.20
2022-12-15T07:21:30.378Z,33.67
2022-12-15T07:23:14.517Z,34.72
2022-12-15T07:24:42.914Z,32.70
2022-12-15T07:26:11.420Z,34.42
2022-12-15T07:27:25.887Z,32.13
2022-12-15T07:28:32.215Z,35.38
2022-12-15T07:29:45.064Z,34.45
2022-12-15T07:31:07.517Z,33.28
2022-12-15T07:34:32.530Z,34.35
2022-12-15T07:36:00.478Z,32.95
2022-12-15T07:37:07.295Z,33.05
2022-12-15T07:38:10.575Z,34.15
2022-12-15T07:39:20.482Z,30.85
2022-12-15T07:40:23.579Z,33.33
2022-12-15T07:41:35.604Z,33.92
2022-12-15T07:43:10.422Z,34.05
2022-12-15T07:44:17.689Z,34.45
2022-12-15T07:45:29.746Z,32.20
2022-12-15T07:47:09.663Z,38.13
2022-12-15T08:07:14.981Z,34.45
2022-12-15T08:11:12.945Z,35.08
2022-12-15T08:12:40.373Z,33.45
2022-12-15T08:18:29.388Z,32.95
2022-12-15T08:19:58.517Z,34.00
2022-12-15T08:21:08.244Z,34.15
2022-12-15T08:22:23.377Z,34.50
2022-12-15T08:23:32.202Z,32.63
2022-12-15T08:24:50.837Z,35.42
2022-12-15T08:27:41.241Z,34.63
2022-12-15T08:28:54.416Z,32.95
2022-12-15T08:30:07.045Z,32.95
2022-12-15T08:31:16.106Z,32.78
2022-12-15T08:32:55.130Z,35.30
2022-12-15T08:34:03.195Z,35.25
2022-12-15T08:35:31.683Z,33.05
2022-12-15T08:36:40.197Z,36.17
2022-12-15T08:37:45.811Z,33.80
2022-12-15T08:38:50.787Z,33.60
2022-12-15T08:39:54.068Z,34.22
2022-12-15T08:41:13.656Z,32.20
2022-12-15T08:42:22.994Z,33.55
2022-12-15T08:43:29.498Z,33.95
2022-12-15T08:44:34.563Z,34.33
2022-12-15T08:45:43.970Z,35.58
2022-12-15T08:46:53.755Z,35.38
2022-12-15T08:47:58.539Z,33.58
2022-12-15T08:49:31.140Z,35.38
2022-12-15T08:50:52.946Z,32.42
2022-12-15T08:52:02.383Z,32.63
2022-12-15T08:53:33.832Z,35.20
2022-12-15T08:54:38.970Z,32.70
2022-12-15T08:55:43.685Z,33.10
2022-12-15T08:56:51.332Z,33.63
2022-12-15T08:57:58.224Z,33.03
2022-12-15T09:00:38.885Z,33.67
2022-12-15T09:01:47.583Z,31.73
2022-12-15T09:02:57.759Z,33.08
2022-12-15T09:04:09.661Z,37.45
2022-12-15T09:05:17.720Z,31.52
2022-12-15T09:06:39.609Z,31.67
2022-12-15T09:10:34.476Z,32.33
2022-12-15T09:11:50.659Z,33.33
2022-12-15T09:18:01.043Z,32.88
2022-12-15T09:19:09.495Z,32.55
2022-12-15T09:20:17.991Z,34.78
2022-12-15T09:26:17.217Z,33.33
2022-12-15T09:27:25.481Z,36.75
2022-12-15T09:28:36.679Z,35.10
2022-12-15T09:29:45.373Z,36.65
2022-12-15T09:30:52.989Z,32.70
2022-12-15T09:32:13.657Z,38.45
2022-12-15T09:33:28.372Z,36.80
2022-12-15T09:34:32.397Z,33.58
2022-12-15T09:35:35.337Z,36.33
2022-12-15T09:36:44.681Z,32.85
2022-12-15T09:45:17.920Z,33.58
2022-12-15T09:46:30.496Z,34.45
2022-12-15T09:47:48.292Z,35.40
2022-12-15T09:48:58.214Z,33.15
2022-12-15T09:50:09.546Z,33.75
2022-12-15T09:51:24.065Z,32.60
2022-12-15T09:54:32.942Z,33.45
2022-12-15T09:57:48.251Z,34.65
2022-12-15T10:07:16.344Z,35.75
2022-12-15T10:08:20.715Z,35.65
2022-12-15T10:09:28.231Z,37.42
2022-12-15T10:10:34.975Z,35.92
2022-12-15T10:11:50.232Z,35.33
2022-12-15T10:13:02.605Z,36.40
2022-12-15T10:14:14.461Z,34.28
2022-12-15T10:15:24.541Z,39.25
2022-12-15T10:16:33.659Z,34.33
2022-12-15T10:17:45.515Z,33.67
2022-12-15T10:19:03.955Z,33.17
2022-12-15T10:20:17.457Z,39.83
2022-12-15T10:21:22.723Z,36.05
2022-12-15T10:22:28.834Z,34.60
2022-12-15T10:23:36.397Z,33.47
2022-12-15T10:26:20.478Z,35.75
2022-12-15T10:27:42.801Z,38.05
2022-12-15T10:29:11.352Z,35.05
2022-12-15T10:30:16.213Z,36.63
2022-12-15T10:31:25.956Z,36.95
2022-12-15T10:34:13.197Z,35.28
2022-12-15T10:35:18.358Z,36.60
2022-12-15T10:36:23.235Z,35.85
2022-12-15T10:37:26.489Z,36.10
2022-12-15T10:38:37.912Z,35.10
2022-12-15T10:39:43.290Z,34.80
2022-12-15T10:40:51.192Z,38.38
2022-12-15T10:42:21.098Z,37.88
2022-12-15T10:43:30.877Z,37.38
2022-12-15T10:44:38.707Z,35.45
2022-12-15T10:45:42.765Z,36.78
2022-12-15T10:46:46.387Z,35.55
2022-12-15T10:48:02.638Z,36.00
2022-12-15T10:49:24.539Z,36.95
2022-12-15T10:50:29.197Z,36.35
2022-12-15T10:51:37.259Z,35.78
2022-12-15T10:52:39.536Z,35.40
2022-12-15T10:53:45.680Z,37.22
2022-12-15T10:54:55.406Z,34.20
2022-12-15T10:56:02.174Z,34.95
2022-12-15T10:57:22.325Z,35.70
2022-12-15T10:58:26.397Z,37.45
2022-12-15T10:59:32.220Z,38.47
2022-12-15T11:00:35.846Z,39.42
2022-12-15T11:01:39.537Z,35.63
2022-12-15T11:02:43.398Z,34.78
2022-12-15T11:03:51.941Z,38.03
2022-12-15T11:04:59.876Z,36.20
2022-12-15T11:06:03.759Z,35.13
2022-12-15T11:07:15.984Z,34.80
2022-12-15T11:08:18.515Z,36.10
2022-12-15T11:09:30.915Z,36.30
2022-12-15T11:10:48.708Z,35.60
2022-12-15T11:12:19.190Z,37.10
2022-12-15T11:13:26.349Z,35.70
2022-12-15T11:14:45.979Z,39.70
2022-12-15T11:15:53.299Z,37.20
2022-12-15T11:17:00.079Z,35.05
2022-12-15T11:18:10.727Z,37.22
2022-12-15T11:19:17.887Z,36.88
2022-12-15T11:20:26.440Z,39.20
2022-12-15T11:21:34.066Z,38.22
2022-12-15T11:22:43.877Z,36.03
2022-12-15T11:24:11.966Z,37.70
2022-12-15T11:25:24.973Z,37.85
2022-12-15T11:26:44.553Z,38.60
2022-12-15T11:27:50.278Z,36.38
2022-12-15T11:28:59.181Z,38.53
2022-12-15T11:30:12.373Z,36.13
2022-12-15T11:31:24.416Z,36.55
2022-12-15T11:32:30.711Z,36.25
2022-12-15T11:33:35.311Z,38.90
2022-12-15T11:34:42.661Z,37.10
2022-12-15T11:36:01.943Z,35.38
2022-12-15T11:37:18.204Z,38.15
2022-12-15T11:38:33.640Z,34.83
2022-12-15T11:39:49.875Z,35.13
2022-12-15T11:40:55.929Z,38.47
2022-12-15T11:42:08.045Z,34.53
2022-12-15T11:43:38.171Z,33.20
2022-12-15T11:44:50.949Z,36.55
2022-12-15T11:46:25.900Z,37.17
2022-12-15T11:47:40.533Z,37.78
2022-12-15T11:48:59.200Z,34.65
2022-12-15T11:50:21.100Z,36.05
2022-12-15T11:51:28.796Z,35.55
2022-12-15T11:52:54.367Z,37.53
2022-12-15T11:54:14.909Z,34.33
2022-12-15T11:55:31.223Z,35.05
2022-12-15T11:56:43.826Z,36.47
2022-12-15T11:58:09.624Z,37.58
2022-12-15T11:59:39.632Z,37.58
2022-12-15T12:00:52.088Z,37.28
2022-12-15T12:02:11.363Z,33.30
2022-12-15T12:03:26.680Z,35.63
2022-12-15T12:04:37.581Z,35.45
2022-12-15T12:06:03.302Z,36.78
2022-12-15T12:07:12.264Z,35.33
2022-12-15T12:08:31.474Z,35.75
2022-12-15T12:09:38.633Z,37.47
2022-12-15T12:10:53.706Z,36.63
2022-12-15T12:12:02.957Z,38.53
2022-12-15T12:13:16.606Z,37.50
2022-12-15T12:14:31.276Z,36.38
2022-12-15T12:15:43.311Z,35.42
2022-12-15T12:16:54.678Z,36.25
2022-12-15T12:18:04.492Z,36.05
2022-12-15T12:19:12.911Z,38.70
2022-12-15T12:20:19.691Z,39.75
2022-12-15T12:21:26.996Z,35.95
2022-12-15T12:22:34.187Z,35.67
2022-12-15T12:23:44.010Z,34.35
2022-12-15T12:24:55.408Z,36.85
2022-12-15T12:26:06.766Z,35.95
2022-12-15T12:27:19.185Z,36.58
2022-12-15T12:28:31.532Z,36.97
2022-12-15T12:29:38.893Z,36.70
2022-12-15T12:30:44.681Z,39.63
2022-12-15T12:32:04.422Z,38.40
2022-12-15T12:33:33.522Z,36.78
2022-12-15T12:34:47.124Z,37.08
2022-12-15T12:35:59.021Z,40.92
2022-12-15T12:37:14.651Z,41.03
2022-12-15T12:38:23.801Z,37.83
2022-12-15T12:39:28.237Z,39.20
2022-12-15T12:40:47.873Z,39.13
2022-12-15T12:42:02.117Z,36.80
2022-12-15T12:43:11.887Z,38.08
2022-12-15T12:44:32.444Z,39.85
2022-12-15T12:47:18.433Z,39.45
2022-12-15T12:48:29.876Z,42.78
2022-12-15T12:49:38.529Z,37.38
2022-12-15T12:50:43.105Z,39.83
2022-12-15T12:51:53.323Z,40.60
2022-12-15T12:52:59.120Z,39.53
2022-12-15T12:54:02.031Z,42.08
2022-12-15T12:55:23.927Z,41.80
2022-12-15T12:56:42.389Z,39.30
2022-12-15T12:57:47.618Z,39.75
2022-12-15T12:58:55.727Z,38.60
2022-12-15T13:00:01.858Z,41.15
2022-12-15T13:01:18.650Z,38.90
2022-12-15T13:02:58.739Z,38.80
2022-12-15T13:04:08.681Z,41.67
2022-12-15T13:05:28.731Z,42.00
2022-12-15T13:07:01.095Z,41.65
2022-12-15T13:08:40.757Z,43.97
2022-12-15T13:10:02.366Z,38.22
2022-12-15T13:11:39.188Z,38.33
2022-12-15T13:12:52.677Z,40.03
2022-12-15T13:13:55.846Z,39.83
2022-12-15T13:15:05.252Z,39.38
2022-12-15T13:16:13.499Z,38.75
2022-12-15T13:17:30.948Z,38.28
2022-12-15T13:18:57.858Z,38.42
2022-12-15T13:20:26.495Z,43.15
2022-12-15T13:21:55.180Z,38.83
2022-12-15T13:23:41.890Z,39.50
2022-12-15T13:24:52.511Z,41.72
2022-12-15T13:26:13.433Z,43.15
2022-12-15T13:27:20.732Z,41.65
2022-12-15T13:28:45.794Z,41.75
2022-12-15T13:30:01.073Z,41.83
2022-12-15T13:31:23.243Z,44.72
2022-12-15T13:32:31.217Z,43.90
2022-12-15T13:33:34.443Z,42.50
2022-12-15T13:34:40.055Z,43.33
2022-12-15T13:35:43.498Z,42.03
2022-12-15T13:36:55.028Z,38.55
2022-12-15T13:38:03.268Z,43.20
2022-12-15T13:39:52.650Z,40.10
2022-12-15T13:40:58.617Z,41.00
2022-12-15T13:42:47.272Z,42.47
2022-12-15T13:44:01.484Z,39.97
2022-12-15T13:45:33.249Z,40.72
2022-12-15T13:46:37.029Z,41.75
2022-12-15T13:47:39.673Z,40.42
2022-12-15T13:48:49.358Z,42.58
2022-12-15T13:50:01.770Z,38.00
2022-12-15T13:51:33.017Z,39.38
2022-12-15T13:53:08.653Z,38.40
2022-12-15T13:54:15.501Z,39.83
2022-12-15T13:55:27.274Z,36.65
2022-12-15T13:56:52.536Z,37.70
2022-12-15T13:57:58.357Z,38.97
2022-12-15T13:59:08.412Z,40.45
2022-12-15T14:00:23.366Z,39.47
2022-12-15T14:01:32.690Z,41.72
2022-12-15T14:02:38.590Z,40.65
2022-12-15T14:03:43.098Z,39.30
2022-12-15T14:04:47.264Z,40.80
2022-12-15T14:05:54.717Z,41.20
2022-12-15T14:07:01.656Z,40.55
2022-12-15T14:08:11.444Z,40.75
2022-12-15T14:09:17.084Z,42.38
2022-12-15T14:10:24.210Z,41.33
2022-12-15T14:12:59.374Z,40.72
2022-12-15T14:14:05.054Z,41.92
2022-12-15T14:15:15.363Z,39.70
2022-12-15T14:16:20.332Z,43.17
2022-12-15T14:20:34.717Z,38.97
2022-12-15T14:21:37.792Z,38.35
2022-12-15T14:22:44.924Z,41.65
2022-12-15T14:24:28.334Z,40.75
2022-12-15T14:25:24.485Z,39.47
2022-12-15T14:26:37.004Z,40.45
2022-12-15T14:27:45.826Z,41.38
2022-12-15T14:29:04.420Z,40.28
2022-12-15T14:30:22.966Z,39.83
2022-12-15T14:31:27.146Z,40.67
2022-12-15T14:32:30.633Z,41.20
2022-12-15T14:33:38.795Z,42.40
2022-12-15T14:34:44.411Z,40.13
2022-12-15T14:35:57.132Z,39.78
2022-12-15T14:37:05.125Z,40.50
2022-12-15T14:38:22.766Z,40.05
2022-12-15T14:39:44.571Z,40.13
2022-12-15T14:40:51.672Z,39.30
2022-12-15T14:41:57.328Z,39.75
2022-12-15T14:43:01.077Z,40.13
2022-12-15T14:44:36.925Z,40.72
2022-12-15T14:45:33.888Z,39.97
2022-12-15T14:46:37.523Z,39.20
2022-12-15T14:47:41.182Z,37.70
2022-12-15T14:48:50.633Z,39.70
2022-12-15T14:49:56.096Z,39.03
2022-12-15T14:51:01.830Z,41.08
2022-12-15T14:52:08.266Z,38.53
2022-12-15T14:53:18.063Z,38.38
2022-12-15T14:54:33.590Z,39.28
2022-12-15T14:55:38.286Z,40.30
2022-12-15T14:56:41.971Z,40.42
2022-12-15T14:57:47.186Z,43.08
2022-12-15T14:58:56.907Z,43.70
2022-12-15T15:00:01.603Z,42.15
2022-12-15T15:01:07.334Z,41.72
2022-12-15T15:02:16.734Z,40.08
2022-12-15T15:03:04.065Z,36.25
2022-12-15T15:03:12.381Z,40.97
2022-12-15T15:04:29.243Z,39.83
2022-12-15T15:05:34.777Z,40.25
2022-12-15T15:06:40.258Z,39.63
2022-12-15T15:07:46.704Z,40.88
2022-12-15T15:08:54.167Z,41.85
2022-12-15T15:09:58.351Z,40.05
2022-12-15T15:11:05.641Z,41.20
2022-12-15T15:12:13.986Z,38.67
2022-12-15T15:13:20.977Z,40.67
2022-12-15T15:14:28.711Z,40.90
2022-12-15T15:15:32.455Z,41.60
2022-12-15T15:16:35.981Z,41.00
2022-12-15T15:17:44.904Z,39.42
2022-12-15T15:18:50.546Z,39.10
2022-12-15T15:19:57.370Z,38.25
2022-12-15T15:21:03.403Z,39.42
2022-12-15T15:22:06.710Z,39.65
2022-12-15T15:23:18.154Z,40.92
2022-12-15T15:24:26.709Z,39.97
2022-12-15T15:25:39.984Z,38.05
2022-12-15T15:26:43.271Z,38.65
2022-12-15T15:27:46.627Z,38.28
2022-12-15T15:28:52.587Z,38.78
2022-12-15T15:30:15.756Z,39.78
2022-12-15T15:31:33.866Z,37.78
2022-12-15T15:32:52.071Z,38.85
2022-12-15T15:33:56.983Z,39.38
2022-12-15T15:35:00.315Z,38.20
2022-12-15T15:36:08.003Z,39.50
2022-12-15T15:37:18.703Z,39.22
2022-12-15T15:38:24.307Z,41.03
2022-12-15T15:39:27.096Z,38.20
2022-12-15T15:40:30.545Z,39.78
2022-12-15T15:41:35.000Z,39.53
2022-12-15T15:42:37.382Z,38.85
2022-12-15T15:43:41.059Z,40.83
2022-12-15T15:44:44.600Z,40.42
2022-12-15T15:45:49.409Z,38.65
2022-12-15T15:46:56.204Z,38.60
2022-12-15T15:48:00.714Z,41.05
2022-12-15T15:49:07.167Z,39.83
2022-12-15T15:50:13.737Z,41.75
2022-12-15T15:51:17.314Z,41.05
2022-12-15T15:52:20.771Z,40.00
2022-12-15T15:53:26.481Z,40.90
2022-12-15T15:54:35.105Z,40.20
2022-12-15T15:55:39.888Z,39.60
2022-12-15T15:56:46.123Z,41.75
2022-12-15T15:57:48.616Z,44.25
2022-12-15T15:59:14.463Z,39.35
2022-12-15T16:00:23.334Z,38.58
2022-12-15T16:01:26.685Z,40.90
2022-12-15T16:02:30.887Z,41.28
2022-12-15T16:03:38.588Z,41.88
2022-12-15T16:04:43.040Z,38.70
2022-12-15T16:05:47.064Z,39.30
2022-12-15T16:06:50.054Z,39.90
2022-12-15T16:07:53.319Z,43.28
2022-12-15T16:08:55.793Z,42.42
2022-12-15T16:09:59.999Z,39.10
2022-12-15T16:11:03.584Z,42.45
2022-12-15T16:12:06.467Z,42.92
2022-12-15T16:13:12.487Z,41.45
2022-12-15T16:14:16.461Z,42.85
2022-12-15T16:15:23.179Z,41.30
2022-12-15T16:16:30.172Z,39.53
2022-12-15T16:17:34.962Z,40.88
2022-12-15T16:18:38.302Z,42.10
2022-12-15T16:19:40.553Z,43.42
2022-12-15T16:20:45.771Z,40.88
2022-12-15T16:21:51.111Z,39.65
2022-12-15T16:22:56.791Z,41.47
2022-12-15T16:23:59.391Z,43.10
2022-12-15T16:25:03.121Z,44.33
2022-12-15T16:26:06.690Z,41.88
2022-12-15T16:27:12.497Z,42.35
2022-12-15T16:28:16.500Z,43.13
2022-12-15T16:29:21.697Z,43.30
2022-12-15T16:30:27.311Z,41.78
2022-12-15T16:31:35.665Z,44.70
2022-12-15T16:32:42.183Z,41.75
2022-12-15T16:33:45.450Z,44.00
2022-12-15T16:34:49.785Z,41.47
2022-12-15T16:35:53.728Z,44.20
2022-12-15T16:36:56.056Z,43.67
2022-12-15T16:37:59.913Z,41.67
2022-12-15T16:39:02.147Z,45.03
2022-12-15T16:40:14.506Z,43.53
2022-12-15T16:41:19.212Z,42.90
2022-12-15T16:42:21.671Z,46.03
2022-12-15T16:43:31.480Z,46.17
2022-12-15T16:44:38.411Z,44.47
2022-12-15T16:45:45.708Z,44.90
2022-12-15T16:46:47.982Z,43.80
2022-12-15T16:47:53.510Z,44.05
2022-12-15T16:48:57.281Z,43.90
2022-12-15T16:50:00.509Z,46.50
2022-12-15T16:51:07.254Z,43.20
2022-12-15T16:52:19.553Z,45.63
2022-12-15T16:53:25.976Z,47.05
2022-12-15T16:54:30.763Z,43.90
2022-12-15T16:55:39.943Z,44.53
2022-12-15T16:56:43.735Z,43.95
2022-12-15T16:57:48.755Z,43.58
2022-12-15T16:58:57.414Z,44.42
2022-12-15T17:00:20.143Z,46.20
2022-12-15T17:01:23.542Z,44.45
2022-12-15T17:02:28.379Z,42.15
2022-12-15T17:03:33.620Z,46.28
2022-12-15T17:04:36.337Z,43.85
2022-12-15T17:05:39.554Z,47.75
2022-12-15T17:06:42.004Z,47.08
2022-12-15T17:07:49.672Z,43.55
2022-12-15T17:08:56.155Z,42.42
2022-12-15T17:10:05.100Z,43.92
2022-12-15T17:11:21.794Z,45.40
2022-12-15T17:12:24.491Z,42.58
2022-12-15T17:13:37.834Z,43.85
2022-12-15T17:14:45.244Z,42.60
2022-12-15T17:15:48.986Z,44.20
2022-12-15T17:16:52.206Z,43.78
2022-12-15T17:17:57.025Z,41.88
2022-12-15T17:19:01.629Z,42.03
2022-12-15T17:20:28.698Z,45.00
2022-12-15T17:21:31.570Z,43.78
2022-12-15T17:22:35.715Z,39.08
2022-12-15T17:23:38.983Z,43.97
2022-12-15T17:24:42.331Z,43.08
2022-12-15T17:26:20.958Z,42.72
2022-12-15T17:27:15.728Z,42.10
2022-12-15T17:28:22.079Z,41.72
2022-12-15T17:29:26.743Z,42.17
2022-12-15T17:30:30.110Z,43.35
2022-12-15T17:31:35.675Z,46.72
2022-12-15T17:32:39.346Z,45.70
2022-12-15T17:33:42.595Z,42.05
2022-12-15T17:34:47.162Z,44.95
2022-12-15T17:35:51.936Z,45.33
2022-12-15T17:36:55.335Z,42.50
2022-12-15T17:37:58.364Z,43.10
2022-12-15T17:39:01.813Z,45.17
2022-12-15T17:40:05.488Z,44.17
2022-12-15T17:41:34.994Z,43.10
2022-12-15T17:42:37.351Z,45.42
2022-12-15T17:43:41.231Z,42.65
2022-12-15T17:44:46.599Z,43.15
2022-12-15T17:45:50.933Z,43.90
2022-12-15T17:46:54.316Z,46.75
2022-12-15T17:47:57.566Z,46.60
2022-12-15T17:49:02.706Z,44.65
2022-12-15T17:50:09.749Z,43.45
2022-12-15T17:51:16.506Z,43.78
2022-12-15T17:52:26.992Z,43.83
2022-12-15T17:53:30.730Z,47.42
2022-12-15T17:54:34.202Z,45.28
2022-12-15T17:55:37.797Z,46.80
2022-12-15T17:56:40.748Z,42.63
2022-12-15T17:57:43.807Z,47.60
2022-12-15T17:58:46.930Z,45.38
2022-12-15T17:59:49.233Z,49.53
2022-12-15T18:00:54.076Z,44.65
2022-12-15T18:01:57.229Z,47.13
2022-12-15T18:03:01.954Z,48.40
2022-12-15T18:04:04.353Z,47.92
2022-12-15T18:05:10.045Z,51.47
2022-12-15T18:06:14.698Z,46.08
2022-12-15T18:07:19.357Z,43.67
2022-12-15T18:08:24.434Z,46.20
2022-12-15T18:09:26.940Z,50.35
2022-12-15T18:10:32.876Z,49.17
2022-12-15T18:11:35.966Z,49.03
2022-12-15T18:12:38.045Z,50.58
2022-12-15T18:13:41.689Z,49.03
2022-12-15T18:14:44.196Z,49.53
2022-12-15T18:15:48.187Z,49.92
2022-12-15T18:16:50.978Z,49.72
2022-12-15T18:17:54.325Z,47.15
2022-12-15T18:18:56.399Z,51.17
2022-12-15T18:19:59.812Z,52.13