createdAt,value
2022-12-31T00:00:21.283Z,0.50
2022-12-31T00:02:48.503Z,0.57
2022-12-31T00:05:15.759Z,0.50
2022-12-31T00:10:09.065Z,0.60
2022-12-31T00:12:36.112Z,0.50
2022-12-31T00:15:03.357Z,0.50
2022-12-31T00:17:30.121Z,0.40
2022-12-31T00:19:57.160Z,0.60
2022-12-31T00:22:23.763Z,0.70
2022-12-31T00:24:50.406Z,0.40
2022-12-31T00:27:17.480Z,0.60
2022-12-31T00:29:44.075Z,0.50
2022-12-31T00:32:11.290Z,0.50
2022-12-31T00:34:37.840Z,0.60
2022-12-31T00:37:04.544Z,0.60
2022-12-31T00:39:31.558Z,0.60
2022-12-31T00:41:58.585Z,0.70
2022-12-31T00:44:25.189Z,0.63
2022-12-31T00:46:51.839Z,0.47
2022-12-31T00:49:18.902Z,0.40
2022-12-31T00:51:46.631Z,0.43
2022-12-31T00:54:13.466Z,0.30
2022-12-31T00:56:40.500Z,0.40
2022-12-31T00:59:07.675Z,0.33
2022-12-31T01:01:36.937Z,0.40
2022-12-31T01:04:08.120Z,0.50
2022-12-31T01:06:35.268Z,0.40
2022-12-31T01:09:02.413Z,0.47
2022-12-31T01:11:29.784Z,0.40
2022-12-31T01:14:10.139Z,0.40
2022-12-31T01:16:40.484Z,0.40
2022-12-31T01:19:10.110Z,0.40
2022-12-31T01:21:38.658Z,0.30
2022-12-31T01:24:06.141Z,0.30
2022-12-31T01:26:33.598Z,0.30
2022-12-31T01:29:00.742Z,0.33
2022-12-31T01:31:28.222Z,0.30
2022-12-31T01:33:55.522Z,0.40
2022-12-31T01:36:26.113Z,0.33
2022-12-31T01:38:56.119Z,0.27
2022-12-31T01:41:25.876Z,0.50
2022-12-31T01:43:58.958Z,0.30
2022-12-31T01:46:34.431Z,0.30
2022-12-31T01:49:06.562Z,0.30
2022-12-31T01:51:34.850Z,0.20
2022-12-31T01:54:05.047Z,0.20
2022-12-31T01:56:32.569Z,0.40
2022-12-31T01:58:59.880Z,0.30
2022-12-31T02:01:32.183Z,0.23
2022-12-31T02:04:02.790Z,0.30
2022-12-31T02:06:39.096Z,0.23
2022-12-31T02:09:06.197Z,0.20
2022-12-31T02:11:36.463Z,0.20
2022-12-31T02:14:08.287Z,0.20
2022-12-31T02:16:40.925Z,0.20
2022-12-31T02:19:38.759Z,0.50
2022-12-31T02:22:38.892Z,0.20
2022-12-31T02:25:29.306Z,0.30
2022-12-31T02:28:36.258Z,0.30
2022-12-31T02:31:36.953Z,0.30
2022-12-31T02:34:13.006Z,0.30
2022-12-31T02:36:44.189Z,0.30
2022-12-31T02:39:13.235Z,0.30
2022-12-31T02:41:52.706Z,0.40
2022-12-31T02:44:31.476Z,0.30
2022-12-31T02:47:10.206Z,0.40
2022-12-31T02:49:50.464Z,0.40
2022-12-31T02:52:54.147Z,0.37
2022-12-31T02:55:45.330Z,0.50
2022-12-31T02:58:22.815Z,0.37
2022-12-31T03:01:11.258Z,0.30
2022-12-31T03:03:38.758Z,0.40
2022-12-31T03:06:07.977Z,0.20
2022-12-31T03:09:01.724Z,0.20
2022-12-31T03:11:47.201Z,0.30
2022-12-31T03:14:13.863Z,0.10
2022-12-31T03:16:40.460Z,0.30
2022-12-31T03:19:25.803Z,0.20
2022-12-31T03:22:11.126Z,0.20
2022-12-31T03:24:56.587Z,0.20
2022-12-31T03:27:23.197Z,0.50
2022-12-31T03:29:49.782Z,0.20
2022-12-31T03:32:16.810Z,0.20
2022-12-31T03:34:43.407Z,0.10
2022-12-31T03:37:09.996Z,0.10
2022-12-31T03:39:36.565Z,0.17
2022-12-31T03:42:03.223Z,0.10
2022-12-31T03:44:29.822Z,0.10
2022-12-31T03:46:56.412Z,0.10
2022-12-31T03:49:23.052Z,0.30
2022-12-31T03:51:50.131Z,0.10
2022-12-31T03:54:16.746Z,0.10
2022-12-31T03:56:43.302Z,0.10
2022-12-31T03:59:09.857Z,0.10
2022-12-31T04:01:36.576Z,0.10
2022-12-31T04:04:03.327Z,0.20
2022-12-31T04:06:29.911Z,0.20
2022-12-31T04:08:56.870Z,0.10
2022-12-31T04:11:23.450Z,0.10
2022-12-31T04:13:50.049Z,0.10
2022-12-31T04:16:16.675Z,0.20
2022-12-31T04:18:43.288Z,0.10
2022-12-31T04:21:09.863Z,0.10
2022-12-31T04:23:36.474Z,0.17
2022-12-31T04:26:03.100Z,0.20
2022-12-31T04:28:29.749Z,0.20
2022-12-31T04:30:57.934Z,0.20
2022-12-31T04:33:24.597Z,0.20
2022-12-31T04:35:51.291Z,0.10
2022-12-31T04:38:17.878Z,0.10
2022-12-31T04:41:03.997Z,0.10
2022-12-31T04:43:30.598Z,0.10
2022-12-31T04:45:57.214Z,0.10
2022-12-31T04:48:23.834Z,0.20
2022-12-31T04:50:51.181Z,0.10
2022-12-31T04:53:17.824Z,0.30
2022-12-31T04:55:45.996Z,0.33
2022-12-31T04:58:12.634Z,0.30
2022-12-31T05:00:39.198Z,0.20
2022-12-31T05:03:05.813Z,0.20
2022-12-31T05:05:32.457Z,0.20
2022-12-31T05:07:59.047Z,0.20
2022-12-31T05:10:25.620Z,0.20
2022-12-31T05:12:52.174Z,0.20
2022-12-31T05:15:18.755Z,0.30
2022-12-31T05:17:46.037Z,0.20
2022-12-31T05:20:12.752Z,0.20
2022-12-31T05:22:39.373Z,0.20
2022-12-31T05:25:06.349Z,0.13
2022-12-31T05:27:33.351Z,0.10
2022-12-31T05:30:00.200Z,0.10
2022-12-31T05:32:27.043Z,0.20
2022-12-31T05:34:53.685Z,0.20
2022-12-31T05:37:20.273Z,0.20
2022-12-31T05:39:46.836Z,0.20
2022-12-31T05:42:13.428Z,0.20
2022-12-31T05:44:40.441Z,0.20
2022-12-31T05:47:07.495Z,0.17
2022-12-31T05:49:34.251Z,0.10
2022-12-31T05:52:01.034Z,0.20
2022-12-31T05:54:28.049Z,0.10
2022-12-31T05:56:54.719Z,0.10
2022-12-31T05:59:21.856Z,0.20
2022-12-31T06:01:48.865Z,0.10
2022-12-31T06:04:15.883Z,0.10
2022-12-31T06:06:42.982Z,0.20
2022-12-31T06:09:11.428Z,0.20
2022-12-31T06:11:38.442Z,0.10
2022-12-31T06:14:05.460Z,0.20
2022-12-31T06:16:32.488Z,0.30
2022-12-31T06:19:01.491Z,0.23
2022-12-31T06:21:29.512Z,0.20
2022-12-31T06:23:56.566Z,0.27
2022-12-31T06:26:25.012Z,0.10
2022-12-31T06:28:52.028Z,0.20
2022-12-31T06:31:19.234Z,0.20
2022-12-31T06:33:49.136Z,0.10
2022-12-31T06:36:16.322Z,0.23
2022-12-31T06:38:44.481Z,0.20
2022-12-31T06:41:13.349Z,0.23
2022-12-31T06:43:40.769Z,0.20
2022-12-31T06:46:10.341Z,0.20
2022-12-31T06:48:37.829Z,0.30
2022-12-31T06:51:15.029Z,0.20
2022-12-31T06:53:44.283Z,0.20
2022-12-31T06:56:31.389Z,0.20
2022-12-31T06:59:00.887Z,0.30
2022-12-31T07:01:51.880Z,0.30
2022-12-31T07:04:45.729Z,0.27
2022-12-31T07:07:33.246Z,0.27
2022-12-31T07:10:29.637Z,0.20
2022-12-31T07:13:14.906Z,0.50
2022-12-31T07:15:42.080Z,0.30
2022-12-31T07:18:18.762Z,0.27
2022-12-31T07:20:45.693Z,0.30
2022-12-31T07:23:12.854Z,0.30
2022-12-31T07:25:44.355Z,0.10
2022-12-31T07:28:38.504Z,0.30
2022-12-31T07:31:17.044Z,0.33
2022-12-31T07:34:01.731Z,0.30
2022-12-31T07:37:00.683Z,0.20
2022-12-31T07:39:30.528Z,0.40
2022-12-31T07:42:28.532Z,0.60
2022-12-31T07:45:05.191Z,0.40
2022-12-31T07:47:32.411Z,0.50
2022-12-31T07:49:59.739Z,0.40
2022-12-31T07:52:26.828Z,0.37
2022-12-31T07:54:53.880Z,0.70
2022-12-31T07:57:23.358Z,0.50
2022-12-31T07:59:59.240Z,0.50
2022-12-31T08:02:49.830Z,0.80
2022-12-31T08:05:25.308Z,0.83
2022-12-31T08:08:25.940Z,0.57
2022-12-31T08:11:27.380Z,0.50
2022-12-31T08:13:57.924Z,0.40
2022-12-31T08:16:25.275Z,0.53
2022-12-31T08:18:52.276Z,0.40
2022-12-31T08:21:19.397Z,0.50
2022-12-31T08:23:46.403Z,0.70
2022-12-31T08:26:20.766Z,0.53
2022-12-31T08:29:20.182Z,0.70
2022-12-31T08:32:10.999Z,0.50
2022-12-31T08:35:14.228Z,1.03
2022-12-31T08:37:49.463Z,0.50
2022-12-31T08:40:23.763Z,0.77
2022-12-31T08:43:00.474Z,1.53
2022-12-31T08:45:39.570Z,0.97
2022-12-31T08:48:14.810Z,1.10
2022-12-31T08:50:42.056Z,1.53
2022-12-31T08:53:08.932Z,0.87
2022-12-31T08:55:36.006Z,0.60
2022-12-31T08:58:03.044Z,0.70
2022-12-31T09:00:30.562Z,1.10
2022-12-31T09:03:25.503Z,0.47
2022-12-31T09:06:20.174Z,0.83
2022-12-31T09:09:12.054Z,1.10
2022-12-31T09:11:49.756Z,0.80
2022-12-31T09:14:24.235Z,1.07
2022-12-31T09:17:52.464Z,0.60
2022-12-31T09:20:42.437Z,0.80
2022-12-31T09:23:10.679Z,0.70
2022-12-31T09:25:55.740Z,0.60
2022-12-31T09:29:03.390Z,0.90
2022-12-31T09:31:49.193Z,1.37
2022-12-31T09:34:53.334Z,1.13
2022-12-31T09:37:53.762Z,0.93
2022-12-31T09:40:32.811Z,1.50
2022-12-31T09:43:17.734Z,1.57
2022-12-31T09:46:09.995Z,0.50
2022-12-31T09:49:18.866Z,0.53
2022-12-31T09:52:00.699Z,1.00
2022-12-31T09:54:36.732Z,0.53
2022-12-31T09:57:25.003Z,0.70
2022-12-31T10:00:05.025Z,0.67
2022-12-31T10:02:58.435Z,0.60
2022-12-31T10:05:25.508Z,0.60
2022-12-31T10:08:06.239Z,0.50
2022-12-31T10:10:57.881Z,0.53
2022-12-31T10:13:55.995Z,0.60
2022-12-31T10:16:33.879Z,0.70
2022-12-31T10:19:22.468Z,0.73
2022-12-31T10:22:03.810Z,1.60
2022-12-31T10:24:36.497Z,0.77
2022-12-31T10:27:24.939Z,0.70
2022-12-31T10:30:18.359Z,0.80
2022-12-31T10:32:58.572Z,0.80
2022-12-31T10:35:39.028Z,0.90
2022-12-31T10:38:27.051Z,0.70
2022-12-31T10:41:32.686Z,0.60
2022-12-31T10:44:37.277Z,0.80
2022-12-31T10:47:23.818Z,0.80
2022-12-31T10:50:28.927Z,0.50
2022-12-31T10:53:33.721Z,0.80
2022-12-31T10:56:31.076Z,0.80
2022-12-31T10:59:12.811Z,0.90
2022-12-31T11:01:54.897Z,0.60
2022-12-31T11:04:27.472Z,0.80
2022-12-31T11:06:54.504Z,3.67
2022-12-31T11:09:58.264Z,1.10
2022-12-31T11:12:42.890Z,0.80
2022-12-31T11:15:37.741Z,1.00
2022-12-31T11:18:19.530Z,0.90
2022-12-31T11:21:08.846Z,0.80
2022-12-31T11:23:54.324Z,1.10
2022-12-31T11:27:02.702Z,1.20
2022-12-31T11:29:55.317Z,0.97
2022-12-31T11:32:42.545Z,1.00
2022-12-31T11:35:42.483Z,0.90
2022-12-31T11:38:37.648Z,0.90
2022-12-31T11:41:23.075Z,0.73
2022-12-31T11:44:27.341Z,0.90
2022-12-31T11:47:23.112Z,0.80
2022-12-31T11:50:27.459Z,0.80
2022-12-31T11:53:30.819Z,1.00
2022-12-31T11:56:00.517Z,0.67
2022-12-31T11:58:29.467Z,0.70
2022-12-31T12:01:02.611Z,0.83
2022-12-31T12:03:29.836Z,0.53
2022-12-31T12:05:59.019Z,0.60
2022-12-31T12:08:29.447Z,1.00
2022-12-31T12:11:03.835Z,1.10
2022-12-31T12:13:30.857Z,0.90
2022-12-31T12:16:00.095Z,1.00
2022-12-31T12:18:37.901Z,1.47
2022-12-31T12:21:11.989Z,0.80
2022-12-31T12:23:39.498Z,0.80
2022-12-31T12:26:07.164Z,1.00
2022-12-31T12:28:45.370Z,0.87
2022-12-31T12:31:23.533Z,1.93
2022-12-31T12:33:51.923Z,1.20
2022-12-31T12:36:20.441Z,1.17
2022-12-31T12:38:47.555Z,0.63
2022-12-31T12:41:25.028Z,0.60
2022-12-31T12:44:09.129Z,0.90
2022-12-31T12:46:47.773Z,0.87
2022-12-31T12:49:27.214Z,0.97
2022-12-31T12:52:09.187Z,0.70
2022-12-31T12:54:55.988Z,0.70
2022-12-31T12:57:46.083Z,0.53
2022-12-31T13:00:36.597Z,1.23
2022-12-31T13:03:59.949Z,1.37
2022-12-31T13:07:04.811Z,0.70
2022-12-31T13:09:54.761Z,1.00
2022-12-31T13:13:21.659Z,1.20
2022-12-31T13:15:43.488Z,1.17
2022-12-31T13:18:32.708Z,1.70
2022-12-31T13:21:22.081Z,1.37
2022-12-31T13:23:55.437Z,1.47
2022-12-31T13:26:31.651Z,1.10
2022-12-31T13:29:00.967Z,1.60
2022-12-31T13:31:35.253Z,1.40
2022-12-31T13:34:12.278Z,1.90
2022-12-31T13:36:41.897Z,1.33
2022-12-31T13:39:20.609Z,1.17
2022-12-31T13:42:07.443Z,2.63
2022-12-31T13:44:42.179Z,3.50
2022-12-31T13:47:21.749Z,3.20
2022-12-31T13:50:02.684Z,2.47
2022-12-31T13:52:42.614Z,2.17
2022-12-31T13:55:28.588Z,1.50
2022-12-31T13:58:04.856Z,2.63
2022-12-31T14:00:40.979Z,2.40
2022-12-31T14:03:33.704Z,2.63
2022-12-31T14:06:18.609Z,1.70
2022-12-31T14:08:45.987Z,1.87
2022-12-31T14:11:13.010Z,1.70
2022-12-31T14:14:08.321Z,1.20
2022-12-31T14:16:57.235Z,1.80
2022-12-31T14:19:40.974Z,3.60
2022-12-31T14:22:31.067Z,2.03
2022-12-31T14:24:59.197Z,1.70
2022-12-31T14:27:41.814Z,2.17
2022-12-31T14:30:18.548Z,1.50
2022-12-31T14:33:05.085Z,1.40
2022-12-31T14:35:57.603Z,1.33
2022-12-31T14:39:04.747Z,1.10
2022-12-31T14:41:45.513Z,1.60
2022-12-31T14:44:49.382Z,0.90
2022-12-31T14:47:31.230Z,0.80
2022-12-31T14:50:09.787Z,1.30
2022-12-31T14:52:50.396Z,1.80
2022-12-31T14:55:33.523Z,1.33
2022-12-31T14:58:27.727Z,0.90
2022-12-31T15:00:59.139Z,1.30
2022-12-31T15:03:45.579Z,1.30
2022-12-31T15:06:33.791Z,1.00
2022-12-31T15:09:19.531Z,1.00
2022-12-31T15:12:10.593Z,1.13
2022-12-31T15:15:02.897Z,1.10
2022-12-31T15:17:29.918Z,1.17
2022-12-31T15:20:18.203Z,1.20
2022-12-31T15:22:52.134Z,0.90
2022-12-31T15:25:25.012Z,1.37
2022-12-31T15:27:52.972Z,1.67
2022-12-31T15:30:28.431Z,1.67
2022-12-31T15:32:57.679Z,1.33
2022-12-31T15:35:28.936Z,2.30
2022-12-31T15:38:15.001Z,1.27
2022-12-31T15:40:50.550Z,1.70
2022-12-31T15:43:24.359Z,1.40
2022-12-31T15:45:56.381Z,2.43
2022-12-31T15:48:37.581Z,1.03
2022-12-31T15:51:05.479Z,1.50
2022-12-31T15:53:40.111Z,1.00
2022-12-31T15:56:14.939Z,1.60
2022-12-31T15:58:42.181Z,2.23
2022-12-31T16:01:14.932Z,1.37
2022-12-31T16:04:05.701Z,1.83
2022-12-31T16:06:38.789Z,2.40
2022-12-31T16:09:09.780Z,2.83
2022-12-31T16:11:40.901Z,1.80
2022-12-31T16:14:07.869Z,1.50
2022-12-31T16:16:34.539Z,11.80
2022-12-31T16:19:01.191Z,3.93
2022-12-31T16:21:34.021Z,1.53
2022-12-31T16:24:04.004Z,2.20
2022-12-31T16:26:46.227Z,2.20
2022-12-31T16:29:18.256Z,8.37
2022-12-31T16:31:45.899Z,1.70
2022-12-31T16:34:22.250Z,1.30
2022-12-31T16:37:04.350Z,1.80
2022-12-31T16:39:38.693Z,1.50
2022-12-31T16:42:14.533Z,1.30
2022-12-31T16:44:41.385Z,1.40
2022-12-31T16:47:13.814Z,1.30
2022-12-31T16:49:41.641Z,1.23
2022-12-31T16:52:30.121Z,1.30
2022-12-31T16:54:57.635Z,0.90
2022-12-31T16:57:28.609Z,1.23
2022-12-31T16:59:58.748Z,1.40
2022-12-31T17:02:49.653Z,1.23
2022-12-31T17:05:22.190Z,1.07
2022-12-31T17:07:49.388Z,1.10
2022-12-31T17:10:21.470Z,0.97
2022-12-31T17:15:43.729Z,1.30
2022-12-31T17:18:22.590Z,1.10
2022-12-31T17:20:51.323Z,1.10
2022-12-31T17:23:31.375Z,1.30
2022-12-31T17:26:00.250Z,1.20
2022-12-31T17:28:31.959Z,1.30
2022-12-31T17:31:02.031Z,1.80
2022-12-31T17:33:31.093Z,1.03
2022-12-31T17:36:15.172Z,1.23
2022-12-31T17:38:42.302Z,0.97
2022-12-31T17:41:09.317Z,1.13
2022-12-31T17:43:37.868Z,0.97
2022-12-31T17:46:14.733Z,1.40
2022-12-31T17:48:42.314Z,2.70
2022-12-31T17:51:09.453Z,1.20
2022-12-31T17:53:36.553Z,1.63
2022-12-31T17:56:07.132Z,1.30
2022-12-31T17:58:52.256Z,1.40
2022-12-31T18:01:22.181Z,1.50
2022-12-31T18:03:49.155Z,1.20
2022-12-31T18:06:17.359Z,1.30
2022-12-31T18:08:44.634Z,1.40
2022-12-31T18:11:22.757Z,1.10
2022-12-31T18:13:50.145Z,1.20
2022-12-31T18:16:16.765Z,1.67
2022-12-31T18:18:45.199Z,1.57
2022-12-31T18:21:25.195Z,1.67
2022-12-31T18:23:51.842Z,1.30
2022-12-31T18:26:20.805Z,1.27
2022-12-31T18:28:48.804Z,1.00
2022-12-31T18:31:29.911Z,1.47
2022-12-31T18:33:58.465Z,1.20
2022-12-31T18:36:25.821Z,1.60
2022-12-31T18:38:52.913Z,1.60
2022-12-31T18:41:22.817Z,1.90
2022-12-31T18:43:50.142Z,1.37
2022-12-31T18:46:19.749Z,2.13
2022-12-31T18:48:46.926Z,2.27
2022-12-31T18:51:16.004Z,1.63
2022-12-31T18:53:42.661Z,1.70
2022-12-31T18:56:12.838Z,1.40
2022-12-31T18:58:40.095Z,1.47
2022-12-31T19:01:24.038Z,2.00
2022-12-31T19:03:50.731Z,1.60
2022-12-31T19:06:18.279Z,1.43
2022-12-31T19:08:45.431Z,1.03
2022-12-31T19:11:15.243Z,2.10
2022-12-31T19:13:42.271Z,4.83
2022-12-31T19:16:09.618Z,3.03
2022-12-31T19:18:37.050Z,3.60
2022-12-31T19:21:04.563Z,3.03
2022-12-31T19:23:31.867Z,1.97
2022-12-31T19:25:59.153Z,1.10
2022-12-31T19:28:27.010Z,1.40
2022-12-31T19:30:54.223Z,1.40
2022-12-31T19:33:20.932Z,1.40
2022-12-31T19:35:48.030Z,1.50
2022-12-31T19:38:24.716Z,1.40
2022-12-31T19:40:52.778Z,1.83
2022-12-31T19:43:21.711Z,1.43
2022-12-31T19:45:49.295Z,2.07
2022-12-31T19:48:32.090Z,1.87
2022-12-31T19:50:59.635Z,1.53
2022-12-31T19:53:27.631Z,1.67
2022-12-31T19:55:54.586Z,1.67
2022-12-31T19:58:26.289Z,1.40
2022-12-31T20:01:02.290Z,2.00
2022-12-31T20:03:31.023Z,1.37
2022-12-31T20:06:09.889Z,1.50
2022-12-31T20:08:38.193Z,1.77
2022-12-31T20:11:20.167Z,2.03
2022-12-31T20:13:47.886Z,2.20
2022-12-31T20:16:19.243Z,2.87
2022-12-31T20:18:47.159Z,1.53
2022-12-31T20:21:20.141Z,1.83
2022-12-31T20:23:48.712Z,2.30
2022-12-31T20:26:15.773Z,1.63
2022-12-31T20:28:42.352Z,2.67
2022-12-31T20:31:11.216Z,2.23
2022-12-31T20:33:38.015Z,2.00
2022-12-31T20:36:06.463Z,1.90
2022-12-31T20:38:33.207Z,1.57
2022-12-31T20:41:04.581Z,1.20
2022-12-31T20:43:32.724Z,1.60
2022-12-31T20:45:59.733Z,2.37
2022-12-31T20:48:26.399Z,1.80
2022-12-31T20:50:57.189Z,1.80
2022-12-31T20:53:24.307Z,1.70
2022-12-31T20:55:50.937Z,2.10
2022-12-31T20:58:18.014Z,1.47
2022-12-31T21:00:51.612Z,1.40
2022-12-31T21:04:02.308Z,1.90
2022-12-31T21:06:06.053Z,1.80
2022-12-31T21:08:35.147Z,1.90
2022-12-31T21:11:02.534Z,1.83
2022-12-31T21:13:31.072Z,1.70
2022-12-31T21:15:58.233Z,2.20
2022-12-31T21:18:25.293Z,1.93
2022-12-31T21:20:52.848Z,1.63
2022-12-31T21:23:20.237Z,1.50
2022-12-31T21:25:49.965Z,2.13
2022-12-31T21:28:17.063Z,1.40
2022-12-31T21:30:44.254Z,1.90
2022-12-31T21:33:10.867Z,1.60
2022-12-31T21:35:45.643Z,1.80
2022-12-31T21:38:15.834Z,2.00
2022-12-31T21:40:44.828Z,1.47
2022-12-31T21:43:12.799Z,1.80
2022-12-31T21:45:39.840Z,2.80
2022-12-31T21:48:36.159Z,1.63
2022-12-31T21:51:12.802Z,2.03
2022-12-31T21:53:40.117Z,2.13
2022-12-31T21:56:13.498Z,1.90
2022-12-31T21:58:46.164Z,2.03
2022-12-31T22:01:49.537Z,1.57
2022-12-31T22:04:43.199Z,2.00
2022-12-31T22:07:03.710Z,1.80
2022-12-31T22:09:30.726Z,2.00
2022-12-31T22:11:57.722Z,1.80
2022-12-31T22:14:24.735Z,1.90
2022-12-31T22:16:51.782Z,1.90
2022-12-31T22:19:18.839Z,1.53
2022-12-31T22:21:45.868Z,1.90
2022-12-31T22:24:12.886Z,1.47
2022-12-31T22:26:44.807Z,1.67
2022-12-31T22:29:13.459Z,2.00
2022-12-31T22:31:40.538Z,2.20
2022-12-31T22:34:07.309Z,1.73
2022-12-31T22:36:33.930Z,1.80
2022-12-31T22:39:00.585Z,1.87
2022-12-31T22:41:28.073Z,1.77
2022-12-31T22:44:03.122Z,1.70
2022-12-31T22:46:30.384Z,1.70
2022-12-31T22:48:59.181Z,2.10
2022-12-31T22:51:29.380Z,2.10
2022-12-31T22:54:13.137Z,1.70
2022-12-31T22:56:39.908Z,2.20
2022-12-31T22:59:06.527Z,1.97
2022-12-31T23:01:34.266Z,3.40
2022-12-31T23:04:01.158Z,9.80
2022-12-31T23:06:28.684Z,9.93
2022-12-31T23:09:14.356Z,24.83
2022-12-31T23:11:43.102Z,42.50
2022-12-31T23:14:34.740Z,6.73
2022-12-31T23:17:31.065Z,4.47
2022-12-31T23:20:18.038Z,12.90
2022-12-31T23:23:03.602Z,6.60
2022-12-31T23:25:34.735Z,7.10
2022-12-31T23:28:02.098Z,6.40
2022-12-31T23:30:28.862Z,4.43
2022-12-31T23:32:55.498Z,3.70
2022-12-31T23:35:22.127Z,2.87
2022-12-31T23:37:48.832Z,3.73
2022-12-31T23:40:20.960Z,3.77
2022-12-31T23:42:49.063Z,3.30
2022-12-31T23:45:15.792Z,5.23
2022-12-31T23:47:42.544Z,3.47
2022-12-31T23:50:09.282Z,3.10
2022-12-31T23:52:35.878Z,2.83
2022-12-31T23:55:03.636Z,2.67
2022-12-31T23:57:30.621Z,4.37
2022-12-31T23:59:57.335Z,2.50
