createdAt,value
2023-05-23T00:02:29.241Z,10.30
2023-05-23T00:05:03.944Z,10.10
2023-05-23T00:07:36.677Z,10.00
2023-05-23T00:10:10.997Z,10.70
2023-05-23T00:12:43.827Z,11.00
2023-05-23T00:15:16.991Z,10.20
2023-05-23T00:17:50.237Z,9.80
2023-05-23T00:20:23.394Z,10.20
2023-05-23T00:22:59.028Z,10.00
2023-05-23T00:25:34.977Z,11.60
2023-05-23T00:28:08.612Z,11.00
2023-05-23T00:30:41.800Z,10.70
2023-05-23T00:33:15.958Z,10.80
2023-05-23T00:35:49.089Z,11.20
2023-05-23T00:38:22.542Z,11.00
2023-05-23T00:40:55.449Z,11.00
2023-05-23T00:43:28.354Z,10.80
2023-05-23T00:46:02.281Z,10.30
2023-05-23T00:48:35.715Z,11.10
2023-05-23T00:51:09.063Z,10.80
2023-05-23T00:53:42.483Z,10.90
2023-05-23T00:56:15.424Z,11.20
2023-05-23T00:58:48.977Z,11.00
2023-05-23T01:01:22.358Z,10.60
2023-05-23T01:03:55.602Z,10.90
2023-05-23T01:06:31.020Z,10.60
2023-05-23T01:09:05.495Z,10.60
2023-05-23T01:11:45.926Z,11.40
2023-05-23T01:14:25.491Z,10.90
2023-05-23T01:17:04.754Z,11.40
2023-05-23T01:20:01.765Z,10.40
2023-05-23T01:23:02.166Z,10.40
2023-05-23T01:25:59.449Z,9.60
2023-05-23T01:28:38.139Z,10.70
2023-05-23T01:31:12.374Z,10.70
2023-05-23T01:33:47.854Z,10.40
2023-05-23T01:36:21.297Z,10.20
2023-05-23T01:38:54.118Z,11.20
2023-05-23T01:41:27.064Z,10.60
2023-05-23T01:44:00.129Z,10.30
2023-05-23T01:46:35.786Z,10.10
2023-05-23T01:49:13.016Z,10.20
2023-05-23T01:51:47.425Z,9.80
2023-05-23T01:54:21.704Z,10.00
2023-05-23T01:56:55.877Z,9.60
2023-05-23T01:59:29.652Z,9.10
2023-05-23T02:02:03.371Z,9.30
2023-05-23T02:04:36.362Z,9.50
2023-05-23T02:07:09.306Z,9.60
2023-05-23T02:09:42.162Z,9.40
2023-05-23T02:12:15.048Z,9.60
2023-05-23T02:14:48.091Z,9.60
2023-05-23T02:17:23.021Z,10.50
2023-05-23T02:19:57.080Z,9.80
2023-05-23T02:22:30.457Z,9.80
2023-05-23T02:25:03.500Z,9.30
2023-05-23T02:27:36.405Z,9.40
2023-05-23T02:30:12.377Z,10.20
2023-05-23T02:32:45.323Z,9.40
2023-05-23T02:35:18.438Z,9.40
2023-05-23T02:37:51.256Z,9.60
2023-05-23T02:40:24.153Z,9.40
2023-05-23T02:42:58.080Z,9.30
2023-05-23T02:45:31.372Z,9.00
2023-05-23T02:48:05.257Z,10.10
2023-05-23T02:50:38.973Z,9.50
2023-05-23T02:53:12.280Z,9.40
2023-05-23T02:55:45.619Z,9.40
2023-05-23T02:58:19.512Z,9.30
2023-05-23T03:00:52.397Z,9.60
2023-05-23T03:03:25.307Z,9.70
2023-05-23T03:05:58.658Z,9.60
2023-05-23T03:08:31.754Z,9.80
2023-05-23T03:11:05.290Z,9.90
2023-05-23T03:13:38.321Z,8.60
2023-05-23T03:16:13.203Z,9.60
2023-05-23T03:18:46.392Z,9.60
2023-05-23T03:21:19.664Z,9.30
2023-05-23T03:23:53.114Z,9.10
2023-05-23T03:26:26.098Z,8.80
2023-05-23T03:28:59.507Z,9.10
2023-05-23T03:31:32.434Z,9.00
2023-05-23T03:34:05.899Z,9.50
2023-05-23T03:36:40.066Z,8.80
2023-05-23T03:39:13.045Z,9.10
2023-05-23T03:41:46.010Z,8.50
2023-05-23T03:44:19.664Z,8.20
2023-05-23T03:46:53.285Z,8.50
2023-05-23T03:49:27.121Z,8.30
2023-05-23T03:52:01.180Z,8.40
2023-05-23T03:54:34.683Z,8.30
2023-05-23T03:57:08.732Z,8.40
2023-05-23T03:59:42.920Z,8.00
2023-05-23T04:02:17.258Z,8.10
2023-05-23T04:04:50.272Z,8.70
2023-05-23T04:07:23.164Z,8.40
2023-05-23T04:09:56.174Z,7.80
2023-05-23T04:12:31.325Z,8.00
2023-05-23T04:15:05.506Z,8.60
2023-05-23T04:17:40.408Z,8.60
2023-05-23T04:20:14.969Z,8.00
2023-05-23T04:22:47.878Z,7.90
2023-05-23T04:25:21.388Z,7.90
2023-05-23T04:28:18.332Z,8.00
2023-05-23T04:30:51.352Z,8.30
2023-05-23T04:33:28.444Z,8.00
2023-05-23T04:36:01.748Z,8.20
2023-05-23T04:38:34.981Z,8.10
2023-05-23T04:41:10.358Z,8.60
2023-05-23T04:44:01.775Z,8.20
2023-05-23T04:46:42.566Z,7.80
2023-05-23T04:49:21.696Z,8.10
2023-05-23T04:51:55.205Z,8.20
2023-05-23T04:54:33.836Z,8.20
2023-05-23T04:57:10.179Z,8.30
2023-05-23T04:59:43.640Z,8.80
2023-05-23T05:02:16.688Z,8.80
2023-05-23T05:04:51.649Z,8.90
2023-05-23T05:07:24.559Z,9.30
2023-05-23T05:10:00.713Z,8.60
2023-05-23T05:12:34.684Z,9.00
2023-05-23T05:15:10.301Z,8.20
2023-05-23T05:17:44.429Z,8.50
2023-05-23T05:20:19.571Z,7.90
2023-05-23T05:22:59.049Z,7.80
2023-05-23T05:25:32.631Z,7.70
2023-05-23T05:28:06.333Z,7.40
2023-05-23T05:30:48.658Z,6.80
2023-05-23T05:33:23.964Z,7.60
2023-05-23T05:36:03.888Z,6.90
2023-05-23T05:38:36.767Z,6.40
2023-05-23T05:41:09.954Z,6.50
2023-05-23T05:43:46.975Z,6.40
2023-05-23T05:46:20.714Z,6.60
2023-05-23T05:48:53.752Z,6.60
2023-05-23T05:51:27.784Z,6.50
2023-05-23T05:54:00.673Z,6.20
2023-05-23T05:56:33.712Z,6.10
2023-05-23T05:59:07.071Z,6.10
2023-05-23T06:01:41.114Z,5.70
2023-05-23T06:04:14.292Z,5.80
2023-05-23T06:06:47.736Z,5.40
2023-05-23T06:09:22.280Z,5.80
2023-05-23T06:11:55.170Z,5.40
2023-05-23T06:14:28.162Z,5.50
2023-05-23T06:17:02.129Z,4.70
2023-05-23T06:19:35.848Z,5.00
2023-05-23T06:22:09.018Z,4.90
2023-05-23T06:24:42.300Z,4.30
2023-05-23T06:27:15.373Z,5.00
2023-05-23T06:29:48.593Z,4.20
2023-05-23T06:32:22.378Z,4.50
2023-05-23T06:34:55.481Z,4.40
2023-05-23T06:37:28.272Z,4.00
2023-05-23T06:40:02.905Z,4.40
2023-05-23T06:42:35.790Z,4.80
2023-05-23T06:45:29.070Z,3.90
2023-05-23T06:48:02.603Z,3.90
2023-05-23T06:50:37.198Z,3.90
2023-05-23T06:53:10.920Z,4.30
2023-05-23T06:55:44.199Z,3.80
2023-05-23T06:58:18.878Z,4.30
2023-05-23T07:00:52.805Z,4.30
2023-05-23T07:03:32.000Z,3.70
2023-05-23T07:06:08.630Z,4.00
2023-05-23T07:08:41.542Z,3.90
2023-05-23T07:11:15.629Z,3.90
2023-05-23T07:13:51.569Z,3.90
2023-05-23T07:16:28.756Z,3.90
2023-05-23T07:19:07.831Z,3.60
2023-05-23T07:21:45.720Z,4.40
2023-05-23T07:24:20.552Z,3.90
2023-05-23T07:26:53.734Z,3.60
2023-05-23T07:29:27.052Z,3.90
2023-05-23T07:32:00.119Z,3.50
2023-05-23T07:34:33.939Z,4.00
2023-05-23T07:37:08.479Z,3.20
2023-05-23T07:39:46.236Z,3.50
2023-05-23T07:42:21.167Z,3.40
2023-05-23T07:44:55.087Z,3.40
2023-05-23T07:47:28.293Z,3.30
2023-05-23T07:50:02.465Z,4.20
2023-05-23T07:52:35.817Z,3.10
2023-05-23T07:55:11.902Z,2.90
2023-05-23T07:57:45.073Z,3.10
2023-05-23T08:00:20.272Z,3.00
2023-05-23T08:02:56.023Z,3.00
2023-05-23T08:05:34.024Z,2.70
2023-05-23T08:08:06.934Z,2.80
2023-05-23T08:10:40.513Z,2.70
2023-05-23T08:13:16.643Z,2.90
2023-05-23T08:16:01.651Z,2.60
2023-05-23T08:18:34.873Z,3.00
2023-05-23T08:21:08.444Z,3.00
2023-05-23T08:23:41.312Z,2.80
2023-05-23T08:26:14.441Z,2.70
2023-05-23T08:28:47.769Z,2.60
2023-05-23T08:31:20.817Z,2.90
2023-05-23T08:33:53.680Z,3.20
2023-05-23T08:36:26.614Z,2.70
2023-05-23T08:38:59.915Z,2.50
2023-05-23T08:41:36.394Z,2.60
2023-05-23T08:44:12.136Z,2.90
2023-05-23T08:46:54.686Z,3.30
2023-05-23T08:49:47.566Z,3.50
2023-05-23T08:52:23.660Z,3.30
2023-05-23T08:54:59.115Z,3.20
2023-05-23T08:57:32.155Z,2.90
2023-05-23T09:00:18.186Z,3.20
2023-05-23T09:02:51.853Z,2.80
2023-05-23T09:05:48.699Z,2.90
2023-05-23T09:08:22.382Z,2.70
2023-05-23T09:10:56.108Z,2.60
2023-05-23T09:13:31.149Z,2.90
2023-05-23T09:16:08.558Z,2.60
2023-05-23T09:18:48.282Z,2.90
2023-05-23T09:21:23.281Z,3.00
2023-05-23T09:24:18.920Z,3.00
2023-05-23T09:26:52.039Z,2.90
2023-05-23T09:29:25.389Z,2.70
2023-05-23T09:32:11.791Z,2.70
2023-05-23T09:34:58.873Z,3.00
2023-05-23T09:37:36.392Z,2.80
2023-05-23T09:40:13.339Z,2.90
2023-05-23T09:42:50.150Z,2.60
2023-05-23T09:45:23.021Z,3.40
2023-05-23T09:47:56.592Z,2.50
2023-05-23T09:50:34.736Z,3.00
2023-05-23T09:53:08.673Z,2.80
2023-05-23T09:55:42.446Z,2.80
2023-05-23T09:58:16.709Z,3.00
2023-05-23T10:00:53.105Z,2.80
2023-05-23T10:03:32.525Z,3.10
2023-05-23T10:06:09.975Z,2.70
2023-05-23T10:08:48.387Z,2.70
2023-05-23T10:11:51.314Z,2.70
2023-05-23T10:14:24.336Z,3.50
2023-05-23T10:17:07.815Z,2.90
2023-05-23T10:19:45.854Z,2.80
2023-05-23T10:22:20.293Z,3.00
2023-05-23T10:24:54.451Z,2.80
2023-05-23T10:27:28.135Z,3.30
2023-05-23T10:30:02.030Z,3.50
2023-05-23T10:32:36.463Z,3.20
2023-05-23T10:35:19.780Z,2.80
2023-05-23T10:38:03.611Z,2.60
2023-05-23T10:40:48.306Z,2.90
2023-05-23T10:43:27.511Z,2.70
2023-05-23T10:46:00.996Z,2.90
2023-05-23T10:48:42.923Z,3.20
2023-05-23T10:51:17.430Z,3.40
2023-05-23T10:53:55.094Z,2.50
2023-05-23T10:56:33.100Z,3.20
2023-05-23T10:59:08.484Z,3.00
2023-05-23T11:01:45.594Z,2.90
2023-05-23T11:04:26.598Z,2.90
2023-05-23T11:07:00.267Z,3.10
2023-05-23T11:09:33.152Z,3.30
2023-05-23T11:12:07.422Z,2.80
2023-05-23T11:14:56.529Z,3.00
2023-05-23T11:17:36.102Z,2.60
2023-05-23T11:20:13.507Z,3.70
2023-05-23T11:22:57.206Z,2.60
2023-05-23T11:25:44.511Z,3.20
2023-05-23T11:28:17.732Z,2.50
2023-05-23T11:30:52.690Z,2.70
2023-05-23T11:33:26.070Z,2.50
2023-05-23T11:36:01.091Z,2.70
2023-05-23T11:38:34.306Z,2.80
2023-05-23T11:41:07.228Z,2.70
2023-05-23T11:43:50.724Z,2.40
2023-05-23T11:46:23.622Z,3.20
2023-05-23T11:48:57.017Z,2.60
2023-05-23T11:51:30.307Z,2.70
2023-05-23T11:54:07.073Z,2.60
2023-05-23T11:56:46.597Z,2.80
2023-05-23T11:59:19.896Z,2.80
2023-05-23T12:01:52.795Z,2.90
2023-05-23T12:04:27.246Z,2.70
2023-05-23T12:07:00.326Z,2.50
2023-05-23T12:09:33.172Z,4.80
2023-05-23T12:12:07.027Z,2.60
2023-05-23T12:14:45.095Z,2.40
2023-05-23T12:17:19.224Z,2.70
2023-05-23T12:19:54.364Z,2.60
2023-05-23T12:22:27.872Z,2.40
2023-05-23T12:25:01.363Z,2.40
2023-05-23T12:27:37.761Z,2.40
2023-05-23T12:30:12.825Z,2.60
2023-05-23T12:32:47.090Z,2.40
2023-05-23T12:35:20.167Z,2.90
2023-05-23T12:37:55.072Z,4.30
2023-05-23T12:40:28.207Z,2.90
2023-05-23T12:43:01.240Z,2.80
2023-05-23T12:45:37.227Z,3.40
2023-05-23T12:48:10.359Z,2.80
2023-05-23T12:50:43.391Z,2.60
2023-05-23T12:53:16.331Z,3.40
2023-05-23T12:55:49.262Z,2.70
2023-05-23T12:58:22.172Z,3.10
2023-05-23T13:00:55.224Z,3.10
2023-05-23T13:03:28.296Z,3.00
2023-05-23T13:06:01.474Z,3.30
2023-05-23T13:08:34.811Z,2.80
2023-05-23T13:11:08.566Z,3.10
2023-05-23T13:13:41.800Z,2.90
2023-05-23T13:16:16.150Z,2.70
2023-05-23T13:18:49.074Z,2.40
2023-05-23T13:21:23.329Z,2.90
2023-05-23T13:23:56.444Z,3.00
2023-05-23T13:26:29.346Z,2.90
2023-05-23T13:29:02.779Z,2.80
2023-05-23T13:31:35.734Z,2.70
2023-05-23T13:34:08.724Z,3.30
2023-05-23T13:36:41.716Z,2.80
2023-05-23T13:39:14.683Z,3.00
2023-05-23T13:41:47.626Z,3.60
2023-05-23T13:44:20.741Z,3.20
2023-05-23T13:46:53.786Z,3.30
2023-05-23T13:49:26.806Z,3.50
2023-05-23T13:51:59.726Z,2.90
2023-05-23T13:54:32.622Z,3.80
2023-05-23T13:57:05.752Z,3.50
2023-05-23T13:59:38.679Z,3.70
2023-05-23T14:02:12.139Z,2.90
2023-05-23T14:04:45.577Z,3.10
2023-05-23T14:07:18.647Z,2.90
2023-05-23T14:09:51.588Z,3.30
2023-05-23T14:12:24.702Z,3.00
2023-05-23T14:14:57.562Z,2.90
2023-05-23T14:17:30.732Z,3.30
2023-05-23T14:20:03.699Z,3.20
2023-05-23T14:22:36.616Z,2.60
2023-05-23T14:25:11.056Z,2.90
2023-05-23T14:27:44.093Z,2.80
2023-05-23T14:30:17.924Z,2.80
2023-05-23T14:32:51.101Z,3.00
2023-05-23T14:35:25.887Z,3.10
2023-05-23T14:37:58.811Z,3.20
2023-05-23T14:40:31.746Z,2.90
2023-05-23T14:43:05.335Z,2.70
2023-05-23T14:45:38.303Z,2.90
2023-05-23T14:48:12.412Z,2.90
2023-05-23T14:50:45.686Z,2.90
2023-05-23T14:53:22.114Z,2.80
2023-05-23T14:55:54.998Z,2.90
2023-05-23T14:58:27.946Z,2.70
2023-05-23T15:01:01.046Z,3.30
2023-05-23T15:03:34.109Z,3.00
2023-05-23T15:06:07.852Z,2.90
2023-05-23T15:08:41.966Z,2.50
2023-05-23T15:11:14.873Z,2.90
2023-05-23T15:13:47.719Z,3.00
2023-05-23T15:16:20.698Z,2.70
2023-05-23T15:18:53.732Z,2.80
2023-05-23T15:21:26.999Z,3.90
2023-05-23T15:24:00.321Z,3.30
2023-05-23T15:26:33.251Z,3.70
2023-05-23T15:29:06.357Z,3.90
2023-05-23T15:31:39.436Z,4.00
2023-05-23T15:34:12.547Z,3.70
2023-05-23T15:36:46.054Z,3.70
2023-05-23T15:39:18.869Z,3.10
2023-05-23T15:41:51.844Z,2.60
2023-05-23T15:44:24.864Z,2.80
2023-05-23T15:46:57.954Z,3.10
2023-05-23T15:49:31.081Z,3.00
2023-05-23T15:52:05.083Z,3.40
2023-05-23T15:54:37.935Z,3.40
2023-05-23T15:57:10.836Z,38.90
2023-05-23T15:59:43.817Z,22.60
2023-05-23T16:02:19.224Z,16.00
2023-05-23T16:04:52.882Z,9.70
2023-05-23T16:07:25.782Z,16.10
2023-05-23T16:09:58.761Z,18.20
2023-05-23T16:12:32.131Z,20.10
2023-05-23T16:15:05.375Z,11.80
2023-05-23T16:17:38.224Z,7.30
2023-05-23T16:20:12.851Z,7.30
2023-05-23T16:22:46.421Z,12.60
2023-05-23T16:25:19.609Z,53.10
2023-05-23T16:27:52.510Z,17.00
2023-05-23T16:30:28.076Z,9.90
2023-05-23T16:33:01.096Z,7.40
2023-05-23T16:35:34.186Z,11.30
2023-05-23T16:38:07.080Z,11.70
2023-05-23T16:40:40.470Z,5.70
2023-05-23T16:43:14.605Z,5.20
2023-05-23T16:45:47.910Z,6.60
2023-05-23T16:48:22.916Z,16.50
2023-05-23T16:50:57.113Z,11.80
2023-05-23T16:53:30.017Z,20.60
2023-05-23T16:56:04.538Z,16.90
2023-05-23T16:58:39.021Z,14.00
2023-05-23T17:01:12.054Z,11.20
2023-05-23T17:03:45.122Z,7.40
2023-05-23T17:06:18.452Z,14.60
2023-05-23T17:08:51.302Z,9.30
2023-05-23T17:11:25.575Z,5.00
2023-05-23T17:13:58.555Z,11.80
2023-05-23T17:16:33.761Z,17.20
2023-05-23T17:19:07.797Z,36.30
2023-05-23T17:21:40.777Z,21.90
2023-05-23T17:24:13.688Z,12.20
2023-05-23T17:26:46.661Z,11.80
2023-05-23T17:29:20.886Z,4.70
2023-05-23T17:31:54.070Z,3.90
2023-05-23T17:34:27.638Z,4.00
2023-05-23T17:37:00.659Z,4.00
2023-05-23T17:39:33.619Z,3.80
2023-05-23T17:42:07.229Z,4.50
2023-05-23T17:44:40.415Z,3.50
2023-05-23T17:47:13.370Z,3.50
2023-05-23T17:49:46.429Z,3.80
2023-05-23T17:52:19.306Z,3.40
2023-05-23T17:54:52.182Z,3.60
2023-05-23T17:57:25.197Z,8.50
2023-05-23T17:59:58.184Z,6.30
2023-05-23T18:02:31.164Z,4.90
2023-05-23T18:05:05.157Z,7.20
2023-05-23T18:07:38.092Z,6.30
2023-05-23T18:10:13.116Z,5.80
2023-05-23T18:12:46.703Z,5.80
2023-05-23T18:15:19.676Z,5.90
2023-05-23T18:17:55.819Z,45.30
2023-05-23T18:20:29.019Z,26.60
2023-05-23T18:23:02.238Z,12.20
2023-05-23T18:25:35.335Z,11.30
2023-05-23T18:28:08.196Z,9.10
2023-05-23T18:30:41.249Z,7.90
2023-05-23T18:33:14.419Z,6.80
2023-05-23T18:35:47.471Z,5.00
2023-05-23T18:38:20.637Z,5.20
2023-05-23T18:40:53.796Z,4.80
2023-05-23T18:43:26.883Z,4.50
2023-05-23T18:45:59.732Z,4.50
2023-05-23T18:48:35.552Z,4.70
2023-05-23T18:51:09.039Z,4.60
2023-05-23T18:53:43.283Z,5.20
2023-05-23T18:56:16.259Z,5.30
2023-05-23T18:58:49.912Z,6.50
2023-05-23T19:01:23.125Z,5.40
2023-05-23T19:03:57.602Z,5.50
2023-05-23T19:06:32.065Z,5.60
2023-05-23T19:09:09.741Z,5.50
2023-05-23T19:11:43.089Z,5.60
2023-05-23T19:14:16.007Z,5.20
2023-05-23T19:16:48.972Z,5.00
2023-05-23T19:19:21.942Z,5.00
2023-05-23T19:21:55.007Z,5.60
2023-05-23T19:24:27.897Z,5.00
2023-05-23T19:27:02.247Z,5.40
2023-05-23T19:29:35.323Z,5.20
2023-05-23T19:32:09.125Z,5.50
2023-05-23T19:34:43.199Z,5.10
2023-05-23T19:37:16.222Z,5.50
2023-05-23T19:39:49.902Z,7.20
2023-05-23T19:42:24.161Z,6.80
2023-05-23T19:44:57.050Z,6.60
2023-05-23T19:47:30.953Z,6.90
2023-05-23T19:50:04.241Z,6.60
2023-05-23T19:52:37.247Z,6.90
2023-05-23T19:55:11.941Z,6.90
2023-05-23T19:57:44.874Z,6.50
2023-05-23T20:00:18.744Z,6.90
2023-05-23T20:02:51.846Z,6.80
2023-05-23T20:05:25.164Z,7.30
2023-05-23T20:07:57.991Z,7.00
2023-05-23T20:10:30.914Z,6.70
2023-05-23T20:13:03.778Z,7.00
2023-05-23T20:15:40.057Z,6.90
2023-05-23T20:18:13.811Z,7.80
2023-05-23T20:20:46.660Z,7.20
2023-05-23T20:23:19.753Z,7.00
2023-05-23T20:25:53.054Z,6.70
2023-05-23T20:28:26.110Z,6.30
2023-05-23T20:30:59.142Z,5.70
2023-05-23T20:33:32.061Z,5.80
2023-05-23T20:36:05.026Z,5.90
2023-05-23T20:38:38.011Z,5.50
2023-05-23T20:41:11.944Z,5.80
2023-05-23T20:43:46.439Z,6.80
2023-05-23T20:46:19.517Z,6.60
2023-05-23T20:48:53.152Z,5.90
2023-05-23T20:51:26.095Z,6.10
2023-05-23T20:53:58.882Z,6.50
2023-05-23T20:56:32.280Z,8.80
2023-05-23T20:59:05.217Z,6.80
2023-05-23T21:01:38.638Z,6.30
2023-05-23T21:04:11.717Z,6.50
2023-05-23T21:06:44.635Z,6.80
2023-05-23T21:09:17.665Z,7.20
2023-05-23T21:11:50.530Z,7.70
2023-05-23T21:14:23.456Z,6.70
2023-05-23T21:16:56.419Z,6.50
2023-05-23T21:19:29.366Z,6.60
2023-05-23T21:22:02.212Z,6.90
2023-05-23T21:24:36.284Z,6.50
2023-05-23T21:27:09.483Z,6.70
2023-05-23T21:29:42.303Z,7.00
2023-05-23T21:32:15.207Z,7.10
2023-05-23T21:34:48.454Z,7.80
2023-05-23T21:37:21.669Z,8.10
2023-05-23T21:39:54.737Z,7.90
2023-05-23T21:42:27.623Z,8.40
2023-05-23T21:45:00.709Z,8.90
2023-05-23T21:47:33.604Z,9.50
2023-05-23T21:50:07.114Z,8.70
2023-05-23T21:52:40.042Z,9.30
2023-05-23T21:55:13.067Z,9.10
2023-05-23T21:57:46.368Z,9.60
2023-05-23T22:00:20.814Z,9.00
2023-05-23T22:02:54.437Z,8.70
2023-05-23T22:05:27.864Z,9.50
2023-05-23T22:08:00.738Z,9.20
2023-05-23T22:10:37.194Z,9.40
2023-05-23T22:13:10.202Z,9.40
2023-05-23T22:15:43.134Z,9.10
2023-05-23T22:18:16.556Z,9.30
2023-05-23T22:20:49.465Z,9.40
2023-05-23T22:23:22.307Z,9.50
2023-05-23T22:25:55.264Z,10.70
2023-05-23T22:28:28.172Z,9.80
2023-05-23T22:31:03.158Z,9.80
2023-05-23T22:33:36.411Z,9.60
2023-05-23T22:36:10.975Z,9.30
2023-05-23T22:38:43.868Z,8.70
2023-05-23T22:41:17.031Z,8.90
2023-05-23T22:43:49.966Z,8.90
2023-05-23T22:46:23.082Z,8.90
2023-05-23T22:48:56.785Z,9.60
2023-05-23T22:51:29.581Z,9.00
2023-05-23T22:54:02.503Z,8.70
2023-05-23T22:56:36.381Z,8.80
2023-05-23T22:59:09.234Z,8.80
2023-05-23T23:01:42.232Z,9.10
2023-05-23T23:04:15.168Z,9.20
2023-05-23T23:06:48.116Z,8.90
2023-05-23T23:09:21.994Z,9.20
2023-05-23T23:11:55.323Z,8.40
2023-05-23T23:14:28.202Z,9.10
2023-05-23T23:17:01.553Z,9.00
2023-05-23T23:19:35.664Z,9.00
2023-05-23T23:22:08.607Z,9.00
2023-05-23T23:24:42.173Z,8.80
2023-05-23T23:27:15.231Z,8.90
2023-05-23T23:29:48.422Z,9.60
2023-05-23T23:32:21.302Z,9.30
2023-05-23T23:34:54.699Z,8.80
2023-05-23T23:37:27.605Z,9.20
2023-05-23T23:40:00.555Z,9.40
2023-05-23T23:42:33.449Z,8.70
2023-05-23T23:45:07.369Z,8.70
2023-05-23T23:47:40.199Z,9.00
2023-05-23T23:50:15.031Z,8.50
2023-05-23T23:52:47.912Z,8.60
2023-05-23T23:55:21.717Z,8.90
2023-05-23T23:57:54.736Z,9.60
