createdAt,value
2023-01-27T00:00:07.757Z,97
2023-01-27T00:00:34.535Z,97
2023-01-27T00:00:53.724Z,97
2023-01-27T00:01:25.319Z,97
2023-01-27T00:01:42.424Z,97
2023-01-27T00:02:13.176Z,97
2023-01-27T00:02:37.541Z,97
2023-01-27T00:03:01.215Z,97
2023-01-27T00:03:34.136Z,97
2023-01-27T00:04:05.663Z,97
2023-01-27T00:04:37.206Z,97
2023-01-27T00:05:10.277Z,97
2023-01-27T00:05:35.036Z,97
2023-01-27T00:05:57.508Z,97
2023-01-27T00:06:29.206Z,97
2023-01-27T00:07:01.220Z,97
2023-01-27T00:07:33.176Z,97
2023-01-27T00:08:05.704Z,97
2023-01-27T00:08:37.182Z,97
2023-01-27T00:09:09.173Z,97
2023-01-27T00:09:35.896Z,97
2023-01-27T00:09:58.277Z,97
2023-01-27T00:10:29.575Z,97
2023-01-27T00:11:01.263Z,97
2023-01-27T00:11:33.597Z,97
2023-01-27T00:12:05.671Z,97
2023-01-27T00:12:37.216Z,97
2023-01-27T00:13:09.908Z,97
2023-01-27T00:13:35.893Z,97
2023-01-27T00:13:57.236Z,97
2023-01-27T00:14:29.215Z,97
2023-01-27T00:15:03.502Z,97
2023-01-27T00:15:33.388Z,97
2023-01-27T00:16:05.857Z,97
2023-01-27T00:16:37.201Z,97
2023-01-27T00:17:09.183Z,97
2023-01-27T00:17:35.923Z,97
2023-01-27T00:17:57.644Z,97
2023-01-27T00:18:29.261Z,97
2023-01-27T00:19:01.272Z,97
2023-01-27T00:19:33.915Z,97
2023-01-27T00:20:07.470Z,97
2023-01-27T00:20:37.226Z,97
2023-01-27T00:21:09.243Z,97
2023-01-27T00:21:35.979Z,97
2023-01-27T00:21:57.196Z,97
2023-01-27T00:22:29.232Z,97
2023-01-27T00:23:01.217Z,97
2023-01-27T00:23:33.223Z,97
2023-01-27T00:24:05.269Z,97
2023-01-27T00:24:37.198Z,97
2023-01-27T00:25:09.488Z,97
2023-01-27T00:25:35.910Z,97
2023-01-27T00:25:58.671Z,97
2023-01-27T00:26:29.225Z,97
2023-01-27T00:27:01.242Z,97
2023-01-27T00:27:35.150Z,97
2023-01-27T00:28:05.275Z,97
2023-01-27T00:28:37.226Z,97
2023-01-27T00:29:10.028Z,97
2023-01-27T00:29:35.988Z,97
2023-01-27T00:29:57.196Z,97
2023-01-27T00:30:29.848Z,97
2023-01-27T00:31:01.324Z,97
2023-01-27T00:31:33.298Z,97
2023-01-27T00:32:05.227Z,97
2023-01-27T00:32:37.193Z,97
2023-01-27T00:33:09.328Z,97
2023-01-27T00:33:35.975Z,97
2023-01-27T00:33:57.217Z,97
2023-01-27T00:34:29.308Z,97
2023-01-27T00:35:03.129Z,97
2023-01-27T00:35:34.473Z,97
2023-01-27T00:36:05.312Z,97
2023-01-27T00:36:37.224Z,97
2023-01-27T00:37:09.196Z,97
2023-01-27T00:37:35.990Z,97
2023-01-27T00:37:57.727Z,97
2023-01-27T00:38:29.221Z,97
2023-01-27T00:39:01.407Z,97
2023-01-27T00:39:33.204Z,97
2023-01-27T00:40:07.625Z,97
2023-01-27T00:40:37.196Z,97
2023-01-27T00:41:09.493Z,97
2023-01-27T00:41:36.069Z,97
2023-01-27T00:41:58.157Z,97
2023-01-27T00:42:29.307Z,97
2023-01-27T00:43:01.233Z,97
2023-01-27T00:43:33.188Z,97
2023-01-27T00:44:05.302Z,97
2023-01-27T00:44:37.222Z,97
2023-01-27T00:45:11.618Z,97
2023-01-27T00:45:36.113Z,97
2023-01-27T00:45:57.486Z,97
2023-01-27T00:46:29.353Z,97
2023-01-27T00:47:01.311Z,97
2023-01-27T00:47:33.508Z,97
2023-01-27T00:48:05.222Z,97
2023-01-27T00:48:37.318Z,97
2023-01-27T00:49:09.202Z,97
2023-01-27T00:49:35.875Z,97
2023-01-27T00:49:57.636Z,97
2023-01-27T00:50:29.621Z,97
2023-01-27T00:51:01.245Z,97
2023-01-27T00:51:34.419Z,97
2023-01-27T00:52:05.212Z,97
2023-01-27T00:52:37.232Z,97
2023-01-27T00:53:09.220Z,97
2023-01-27T00:53:35.849Z,97
2023-01-27T00:53:57.235Z,97
2023-01-27T00:54:29.206Z,97
2023-01-27T00:55:03.043Z,97
2023-01-27T00:55:33.197Z,97
2023-01-27T00:56:05.227Z,97
2023-01-27T00:56:37.229Z,97
2023-01-27T00:57:09.203Z,97
2023-01-27T00:57:35.894Z,97
2023-01-27T00:57:57.970Z,97
2023-01-27T00:58:29.290Z,97
2023-01-27T00:59:17.243Z,97
2023-01-27T00:59:38.946Z,97
2023-01-27T01:00:08.071Z,97
2023-01-27T01:00:37.208Z,97
2023-01-27T01:01:10.087Z,97
2023-01-27T01:01:35.948Z,97
2023-01-27T01:01:57.596Z,97
2023-01-27T01:02:29.317Z,97
2023-01-27T01:03:01.259Z,97
2023-01-27T01:03:33.238Z,97
2023-01-27T01:04:05.249Z,97
2023-01-27T01:04:37.216Z,97
2023-01-27T01:05:09.526Z,97
2023-01-27T01:05:35.918Z,97
2023-01-27T01:05:57.488Z,97
2023-01-27T01:06:29.291Z,97
2023-01-27T01:07:01.246Z,97
2023-01-27T01:07:36.304Z,97
2023-01-27T01:08:05.255Z,97
2023-01-27T01:08:37.275Z,97
2023-01-27T01:09:09.214Z,97
2023-01-27T01:09:36.216Z,97
2023-01-27T01:09:57.235Z,97
2023-01-27T01:10:29.601Z,97
2023-01-27T01:11:01.257Z,97
2023-01-27T01:11:33.215Z,97
2023-01-27T01:12:05.277Z,97
2023-01-27T01:12:37.216Z,97
2023-01-27T01:13:09.214Z,97
2023-01-27T01:13:35.937Z,97
2023-01-27T01:13:58.573Z,97
2023-01-27T01:14:29.319Z,97
2023-01-27T01:15:03.557Z,97
2023-01-27T01:15:33.542Z,97
2023-01-27T01:16:05.900Z,97
2023-01-27T01:16:37.268Z,97
2023-01-27T01:17:11.096Z,97
2023-01-27T01:17:35.943Z,97
2023-01-27T01:17:57.244Z,97
2023-01-27T01:18:29.247Z,97
2023-01-27T01:19:01.280Z,97
2023-01-27T01:19:33.237Z,97
2023-01-27T01:20:07.806Z,97
2023-01-27T01:20:37.236Z,97
2023-01-27T01:21:09.248Z,97
2023-01-27T01:21:35.936Z,97
2023-01-27T01:21:57.953Z,97
2023-01-27T01:22:29.322Z,97
2023-01-27T01:23:01.272Z,97
2023-01-27T01:23:34.422Z,97
2023-01-27T01:24:05.331Z,97
2023-01-27T01:24:37.253Z,97
2023-01-27T01:25:09.980Z,97
2023-01-27T01:25:36.048Z,97
2023-01-27T01:25:57.491Z,97
2023-01-27T01:26:29.266Z,97
2023-01-27T01:27:01.271Z,97
2023-01-27T01:27:33.258Z,97
2023-01-27T01:28:05.253Z,97
2023-01-27T01:28:37.251Z,97
2023-01-27T01:29:09.260Z,97
2023-01-27T01:29:35.879Z,97
2023-01-27T01:29:58.009Z,97
2023-01-27T01:30:29.842Z,97
2023-01-27T01:31:01.403Z,97
2023-01-27T01:31:33.491Z,97
2023-01-27T01:32:05.299Z,97
2023-01-27T01:32:37.221Z,97
2023-01-27T01:33:10.267Z,97
2023-01-27T01:33:35.859Z,97
2023-01-27T01:33:57.237Z,97
2023-01-27T01:34:29.259Z,97
2023-01-27T01:35:03.209Z,97
2023-01-27T01:35:33.530Z,97
2023-01-27T01:36:05.263Z,97
2023-01-27T01:36:37.224Z,97
2023-01-27T01:37:09.208Z,97
2023-01-27T01:37:35.858Z,97
2023-01-27T01:37:57.371Z,97
2023-01-27T01:38:29.288Z,97
2023-01-27T01:39:01.268Z,97
2023-01-27T01:39:34.070Z,97
2023-01-27T01:40:07.512Z,97
2023-01-27T01:40:37.301Z,97
2023-01-27T01:41:09.439Z,97
2023-01-27T01:41:36.317Z,97
2023-01-27T01:41:57.270Z,97
2023-01-27T01:42:29.323Z,97
2023-01-27T01:43:01.302Z,97
2023-01-27T01:43:33.687Z,97
2023-01-27T01:44:05.527Z,97
2023-01-27T01:44:37.318Z,97
2023-01-27T01:45:14.926Z,97
2023-01-27T01:45:36.033Z,97
2023-01-27T01:45:59.175Z,97
2023-01-27T01:46:30.199Z,97
2023-01-27T01:47:01.309Z,97
2023-01-27T01:47:33.413Z,97
2023-01-27T01:48:05.522Z,97
2023-01-27T01:48:37.494Z,97
2023-01-27T01:49:10.211Z,97
2023-01-27T01:49:36.137Z,97
2023-01-27T01:49:57.763Z,97
2023-01-27T01:50:29.794Z,97
2023-01-27T01:51:01.584Z,97
2023-01-27T01:51:33.461Z,97
2023-01-27T01:52:05.458Z,97
2023-01-27T01:52:37.825Z,97
2023-01-27T01:53:09.250Z,97
2023-01-27T01:53:36.852Z,97
2023-01-27T01:53:57.866Z,97
2023-01-27T01:54:29.837Z,97
2023-01-27T01:55:01.762Z,97
2023-01-27T01:55:34.405Z,97
2023-01-27T01:56:05.268Z,97
2023-01-27T01:56:37.325Z,97
2023-01-27T01:57:09.348Z,97
2023-01-27T01:57:35.962Z,97
2023-01-27T01:57:57.322Z,97
2023-01-27T01:58:29.363Z,97
2023-01-27T01:59:17.366Z,97
2023-01-27T01:59:39.027Z,97
2023-01-27T02:00:08.620Z,97
2023-01-27T02:00:37.313Z,97
2023-01-27T02:01:09.772Z,97
2023-01-27T02:01:35.818Z,97
2023-01-27T02:01:58.655Z,97
2023-01-27T02:02:29.385Z,97
2023-01-27T02:03:01.349Z,97
2023-01-27T02:03:33.342Z,97
2023-01-27T02:04:05.448Z,97
2023-01-27T02:04:37.308Z,97
2023-01-27T02:05:10.961Z,97
2023-01-27T02:05:35.881Z,97
2023-01-27T02:05:57.565Z,97
2023-01-27T02:06:29.341Z,97
2023-01-27T02:07:01.292Z,97
2023-01-27T02:07:33.272Z,97
2023-01-27T02:08:05.320Z,97
2023-01-27T02:08:37.288Z,97
2023-01-27T02:09:09.315Z,97
2023-01-27T02:09:36.336Z,97
2023-01-27T02:09:57.349Z,97
2023-01-27T02:10:29.662Z,97
2023-01-27T02:11:01.365Z,97
2023-01-27T02:11:34.157Z,97
2023-01-27T02:12:05.320Z,97
2023-01-27T02:12:37.312Z,97
2023-01-27T02:13:09.278Z,97
2023-01-27T02:13:35.508Z,97
2023-01-27T02:13:57.291Z,97
2023-01-27T02:14:29.404Z,97
2023-01-27T02:15:03.770Z,97
2023-01-27T02:15:33.300Z,97
2023-01-27T02:16:05.469Z,97
2023-01-27T02:16:37.341Z,97
2023-01-27T02:17:09.279Z,97
2023-01-27T02:17:35.514Z,97
2023-01-27T02:17:58.187Z,97
2023-01-27T02:18:29.365Z,97
2023-01-27T02:19:01.457Z,97
2023-01-27T02:19:33.331Z,97
2023-01-27T02:20:07.867Z,97
2023-01-27T02:20:37.307Z,97
2023-01-27T02:21:10.114Z,97
2023-01-27T02:21:35.503Z,97
2023-01-27T02:21:57.363Z,97
2023-01-27T02:22:29.341Z,97
2023-01-27T02:23:01.334Z,97
2023-01-27T02:23:33.281Z,97
2023-01-27T02:24:05.466Z,97
2023-01-27T02:24:37.305Z,97
2023-01-27T02:25:09.961Z,97
2023-01-27T02:25:35.476Z,97
2023-01-27T02:25:57.578Z,97
2023-01-27T02:26:29.364Z,97
2023-01-27T02:27:01.323Z,97
2023-01-27T02:27:34.382Z,97
2023-01-27T02:28:05.295Z,97
2023-01-27T02:28:37.366Z,97
2023-01-27T02:29:09.328Z,97
2023-01-27T02:29:35.493Z,97
2023-01-27T02:29:57.309Z,97
2023-01-27T02:30:30.079Z,97
2023-01-27T02:31:01.490Z,97
2023-01-27T02:31:33.418Z,97
2023-01-27T02:32:05.298Z,97
2023-01-27T02:32:39.263Z,97
2023-01-27T02:33:10.016Z,97
2023-01-27T02:33:35.476Z,98
2023-01-27T02:33:58.048Z,98
2023-01-27T02:34:29.334Z,97
2023-01-27T02:35:03.463Z,98
2023-01-27T02:35:33.672Z,98
2023-01-27T02:36:05.319Z,98
2023-01-27T02:36:37.322Z,98
2023-01-27T02:37:10.051Z,98
2023-01-27T02:37:35.481Z,97
2023-01-27T02:37:57.296Z,98
2023-01-27T02:38:29.341Z,98
2023-01-27T02:39:01.291Z,98
2023-01-27T02:39:33.272Z,98
2023-01-27T02:40:08.038Z,98
2023-01-27T02:40:37.270Z,98
2023-01-27T02:41:09.254Z,98
2023-01-27T02:41:35.426Z,98
2023-01-27T02:41:57.303Z,98
2023-01-27T02:42:29.311Z,98
2023-01-27T02:43:01.264Z,98
2023-01-27T02:43:34.304Z,98
2023-01-27T02:44:05.291Z,98
2023-01-27T02:44:37.283Z,98
2023-01-27T02:45:10.608Z,98
2023-01-27T02:45:36.014Z,98
2023-01-27T02:45:57.860Z,98
2023-01-27T02:46:29.331Z,98
2023-01-27T02:47:01.331Z,98
2023-01-27T02:47:33.279Z,98
2023-01-27T02:48:05.269Z,98
2023-01-27T02:48:37.267Z,98
2023-01-27T02:49:09.275Z,98
2023-01-27T02:49:35.420Z,98
2023-01-27T02:49:58.133Z,98
2023-01-27T02:50:29.660Z,98
2023-01-27T02:51:01.307Z,98
2023-01-27T02:51:33.283Z,98
2023-01-27T02:52:05.332Z,98
2023-01-27T02:52:37.299Z,98
2023-01-27T02:53:11.908Z,98
2023-01-27T02:53:36.155Z,98
2023-01-27T02:53:57.274Z,98
2023-01-27T02:54:29.270Z,98
2023-01-27T02:55:03.179Z,98
2023-01-27T02:55:33.310Z,98
2023-01-27T02:56:05.278Z,98
2023-01-27T02:56:37.490Z,98
2023-01-27T02:57:09.464Z,98
2023-01-27T02:57:35.413Z,98
2023-01-27T02:57:57.300Z,98
2023-01-27T02:58:29.377Z,98
2023-01-27T02:59:17.311Z,98
2023-01-27T02:59:38.944Z,98
2023-01-27T03:00:07.943Z,98
2023-01-27T03:00:37.421Z,98
2023-01-27T03:01:09.350Z,98
2023-01-27T03:01:35.465Z,98
2023-01-27T03:01:57.273Z,98
2023-01-27T03:02:29.368Z,98
2023-01-27T03:03:01.285Z,98
2023-01-27T03:03:33.298Z,98
2023-01-27T03:04:05.282Z,98
2023-01-27T03:04:37.265Z,98
2023-01-27T03:05:09.628Z,98
2023-01-27T03:05:35.533Z,98
2023-01-27T03:05:57.578Z,98
2023-01-27T03:06:29.275Z,98
2023-01-27T03:07:01.326Z,98
2023-01-27T03:07:34.133Z,98
2023-01-27T03:08:05.302Z,98
2023-01-27T03:08:38.004Z,98
2023-01-27T03:09:09.309Z,98
2023-01-27T03:09:36.332Z,98
2023-01-27T03:09:57.335Z,98
2023-01-27T03:10:29.534Z,98
2023-01-27T03:11:01.303Z,98
2023-01-27T03:11:33.273Z,98
2023-01-27T03:12:05.263Z,98
2023-01-27T03:12:37.300Z,98
2023-01-27T03:13:09.279Z,98
2023-01-27T03:13:35.396Z,98
2023-01-27T03:13:57.806Z,98
2023-01-27T03:14:29.315Z,98
2023-01-27T03:15:03.709Z,98
2023-01-27T03:15:33.417Z,98
2023-01-27T03:16:05.675Z,98
2023-01-27T03:16:37.318Z,98
2023-01-27T03:17:09.985Z,98
2023-01-27T03:17:35.677Z,98
2023-01-27T03:17:57.319Z,98
2023-01-27T03:18:29.286Z,98
2023-01-27T03:19:01.304Z,98
2023-01-27T03:19:33.299Z,98
2023-01-27T03:20:08.130Z,98
2023-01-27T03:20:37.297Z,98
2023-01-27T03:21:09.277Z,98
2023-01-27T03:21:35.394Z,98
2023-01-27T03:21:57.816Z,98
2023-01-27T03:22:29.310Z,97
2023-01-27T03:23:01.374Z,98
2023-01-27T03:23:33.284Z,98
2023-01-27T03:24:05.376Z,97
2023-01-27T03:24:39.640Z,97
2023-01-27T03:25:09.628Z,97
2023-01-27T03:25:35.391Z,97
2023-01-27T03:25:57.534Z,97
2023-01-27T03:26:29.307Z,97
2023-01-27T03:27:01.345Z,97
2023-01-27T03:27:34.098Z,97
2023-01-27T03:28:05.305Z,97
2023-01-27T03:28:37.289Z,97
2023-01-27T03:29:09.289Z,97
2023-01-27T03:29:35.405Z,97
2023-01-27T03:29:57.286Z,97
2023-01-27T03:30:29.893Z,97
2023-01-27T03:31:02.189Z,97
2023-01-27T03:31:33.824Z,97
2023-01-27T03:32:05.294Z,97
2023-01-27T03:32:37.330Z,97
2023-01-27T03:33:09.484Z,97
2023-01-27T03:33:35.396Z,97
2023-01-27T03:33:57.811Z,97
2023-01-27T03:34:29.301Z,97
2023-01-27T03:35:03.289Z,97
2023-01-27T03:35:33.314Z,97
2023-01-27T03:36:05.303Z,97
2023-01-27T03:36:37.307Z,97
2023-01-27T03:37:09.293Z,97
2023-01-27T03:37:35.400Z,97
2023-01-27T03:37:57.653Z,97
2023-01-27T03:38:29.301Z,97
2023-01-27T03:39:01.359Z,97
2023-01-27T03:39:33.570Z,97
2023-01-27T03:40:07.600Z,97
2023-01-27T03:40:38.158Z,97
2023-01-27T03:41:09.313Z,97
2023-01-27T03:41:35.384Z,97
2023-01-27T03:41:57.363Z,97
2023-01-27T03:42:29.258Z,97
2023-01-27T03:43:01.312Z,97
2023-01-27T03:43:33.642Z,97
2023-01-27T03:44:05.307Z,97
2023-01-27T03:44:37.305Z,97
2023-01-27T03:45:10.061Z,97
2023-01-27T03:45:35.431Z,97
2023-01-27T03:45:57.701Z,97
2023-01-27T03:46:29.391Z,97
2023-01-27T03:47:03.017Z,97
2023-01-27T03:47:33.350Z,97
2023-01-27T03:48:05.334Z,97
2023-01-27T03:48:37.588Z,97
2023-01-27T03:49:09.306Z,97
2023-01-27T03:49:35.505Z,97
2023-01-27T03:49:57.319Z,97
2023-01-27T03:50:29.531Z,97
2023-01-27T03:51:01.329Z,97
2023-01-27T03:51:33.297Z,97
2023-01-27T03:52:05.307Z,97
2023-01-27T03:52:37.323Z,97
2023-01-27T03:53:09.313Z,97
2023-01-27T03:53:35.382Z,97
2023-01-27T03:53:57.384Z,97
2023-01-27T03:54:29.318Z,97
2023-01-27T03:55:03.284Z,97
2023-01-27T03:55:33.347Z,97
2023-01-27T03:56:05.345Z,97
2023-01-27T03:56:38.296Z,97
2023-01-27T03:57:09.355Z,97
2023-01-27T03:57:35.400Z,97
2023-01-27T03:57:57.335Z,97
2023-01-27T03:58:29.297Z,97
2023-01-27T03:59:17.361Z,97
2023-01-27T03:59:38.963Z,97
2023-01-27T04:00:07.927Z,97
2023-01-27T04:00:37.357Z,97
2023-01-27T04:01:09.373Z,97
2023-01-27T04:01:35.449Z,97
2023-01-27T04:01:57.325Z,97
2023-01-27T04:02:29.438Z,97
2023-01-27T04:03:01.505Z,97
2023-01-27T04:03:33.449Z,97
2023-01-27T04:04:06.694Z,97
2023-01-27T04:04:37.333Z,97
2023-01-27T04:05:09.655Z,97
2023-01-27T04:05:35.389Z,97
2023-01-27T04:05:58.196Z,97
2023-01-27T04:06:29.320Z,97
2023-01-27T04:07:01.314Z,97
2023-01-27T04:07:33.343Z,97
2023-01-27T04:08:05.377Z,97
2023-01-27T04:08:38.025Z,97
2023-01-27T04:09:09.636Z,97
2023-01-27T04:09:35.516Z,97
2023-01-27T04:09:57.387Z,97
2023-01-27T04:10:29.642Z,97
2023-01-27T04:11:01.395Z,97
2023-01-27T04:11:33.357Z,97
2023-01-27T04:12:05.397Z,97
2023-01-27T04:12:37.322Z,97
2023-01-27T04:13:09.347Z,97
2023-01-27T04:13:35.374Z,97
2023-01-27T04:13:57.353Z,97
2023-01-27T04:14:29.335Z,97
2023-01-27T04:15:03.589Z,97
2023-01-27T04:15:33.367Z,97
2023-01-27T04:16:05.605Z,97
2023-01-27T04:16:37.321Z,97
2023-01-27T04:17:09.335Z,97
2023-01-27T04:17:35.381Z,97
2023-01-27T04:17:57.382Z,97
2023-01-27T04:18:29.355Z,97
2023-01-27T04:19:01.347Z,97
2023-01-27T04:19:33.713Z,97
2023-01-27T04:20:07.800Z,97
2023-01-27T04:20:37.386Z,97
2023-01-27T04:21:09.907Z,97
2023-01-27T04:21:35.402Z,97
2023-01-27T04:21:57.364Z,97
2023-01-27T04:22:29.360Z,97
2023-01-27T04:23:01.355Z,97
2023-01-27T04:23:33.783Z,97
2023-01-27T04:24:05.508Z,97
2023-01-27T04:24:38.908Z,96
2023-01-27T04:25:12.981Z,96
2023-01-27T04:25:35.412Z,96
2023-01-27T04:25:57.625Z,96
2023-01-27T04:26:29.377Z,96
2023-01-27T04:27:01.488Z,96
2023-01-27T04:27:33.376Z,96
2023-01-27T04:28:05.362Z,96
2023-01-27T04:28:44.362Z,96
2023-01-27T04:29:09.393Z,96
2023-01-27T04:29:35.385Z,96
2023-01-27T04:29:57.675Z,96
2023-01-27T04:30:30.032Z,96
2023-01-27T04:31:02.329Z,96
2023-01-27T04:31:33.395Z,96
2023-01-27T04:32:05.348Z,96
2023-01-27T04:32:37.311Z,96
2023-01-27T04:33:09.395Z,96
2023-01-27T04:33:35.375Z,96
2023-01-27T04:33:57.357Z,96
2023-01-27T04:34:30.528Z,96
2023-01-27T04:35:03.207Z,96
2023-01-27T04:35:38.573Z,96
2023-01-27T04:36:05.453Z,96
2023-01-27T04:36:37.374Z,96
2023-01-27T04:37:09.797Z,96
2023-01-27T04:37:36.927Z,96
2023-01-27T04:37:57.864Z,96
2023-01-27T04:38:29.366Z,96
2023-01-27T04:39:01.368Z,96
2023-01-27T04:39:33.352Z,96
2023-01-27T04:40:07.879Z,96
2023-01-27T04:40:42.904Z,96
2023-01-27T04:41:09.410Z,96
2023-01-27T04:41:35.385Z,96
2023-01-27T04:41:57.400Z,96
2023-01-27T04:42:29.383Z,96
2023-01-27T04:43:01.413Z,96
2023-01-27T04:43:33.391Z,96
2023-01-27T04:44:05.389Z,96
2023-01-27T04:44:37.352Z,96
2023-01-27T04:45:09.982Z,96
2023-01-27T04:45:35.471Z,96
2023-01-27T04:45:57.759Z,96
2023-01-27T04:46:29.361Z,96
2023-01-27T04:47:02.999Z,96
2023-01-27T04:47:33.386Z,96
2023-01-27T04:48:05.361Z,96
2023-01-27T04:48:37.363Z,96
2023-01-27T04:49:09.425Z,96
2023-01-27T04:49:35.370Z,96
2023-01-27T04:49:58.014Z,96
2023-01-27T04:50:29.701Z,96
2023-01-27T04:51:01.399Z,96
2023-01-27T04:51:33.407Z,96
2023-01-27T04:52:05.374Z,96
2023-01-27T04:52:37.399Z,96
2023-01-27T04:53:09.402Z,96
2023-01-27T04:53:35.481Z,96
2023-01-27T04:53:57.581Z,96
2023-01-27T04:54:29.406Z,96
2023-01-27T04:55:03.141Z,96
2023-01-27T04:55:33.383Z,96
2023-01-27T04:56:05.383Z,96
2023-01-27T04:56:38.101Z,96
2023-01-27T04:57:09.378Z,95
2023-01-27T04:57:35.367Z,95
2023-01-27T04:57:57.396Z,95
2023-01-27T04:58:29.414Z,95
2023-01-27T04:59:12.675Z,95
2023-01-27T04:59:33.408Z,95
2023-01-27T05:00:08.095Z,95
2023-01-27T05:00:37.461Z,95
2023-01-27T05:01:09.732Z,95
2023-01-27T05:01:35.891Z,95
2023-01-27T05:01:57.616Z,95
2023-01-27T05:03:01.705Z,95
2023-01-27T05:03:33.092Z,95
2023-01-27T05:04:04.931Z,95
2023-01-27T05:04:36.936Z,95
2023-01-27T05:05:09.317Z,95
2023-01-27T05:05:34.943Z,95
2023-01-27T05:05:57.409Z,95
2023-01-27T05:06:29.580Z,95
2023-01-27T05:07:01.818Z,95
2023-01-27T05:07:34.163Z,95
2023-01-27T05:08:05.371Z,95
2023-01-27T05:08:37.401Z,95
2023-01-27T05:09:09.523Z,95
2023-01-27T05:09:35.627Z,95
2023-01-27T05:09:57.449Z,95
2023-01-27T05:10:29.685Z,95
2023-01-27T05:11:01.427Z,95
2023-01-27T05:11:34.320Z,94
2023-01-27T05:12:05.387Z,94
2023-01-27T05:12:38.001Z,94
2023-01-27T05:13:09.409Z,94
2023-01-27T05:13:35.399Z,94
2023-01-27T05:13:57.462Z,94
2023-01-27T05:14:29.436Z,94
2023-01-27T05:15:04.212Z,94
2023-01-27T05:15:34.000Z,94
2023-01-27T05:16:05.698Z,94
2023-01-27T05:16:37.480Z,94
2023-01-27T05:17:09.524Z,94
2023-01-27T05:17:35.791Z,94
2023-01-27T05:17:57.437Z,94
2023-01-27T05:18:29.395Z,94
2023-01-27T05:19:01.971Z,94
2023-01-27T05:19:33.928Z,94
2023-01-27T05:20:07.360Z,94
2023-01-27T05:20:37.398Z,94
2023-01-27T05:21:09.404Z,93
2023-01-27T05:21:35.403Z,93
2023-01-27T05:21:57.772Z,93
2023-01-27T05:22:29.469Z,93
2023-01-27T05:23:01.386Z,93
2023-01-27T05:23:33.884Z,93
2023-01-27T05:24:05.615Z,93
2023-01-27T05:24:37.451Z,93
2023-01-27T05:25:09.731Z,93
2023-01-27T05:25:35.397Z,93
2023-01-27T05:25:57.707Z,93
2023-01-27T05:26:29.397Z,93
2023-01-27T05:27:01.402Z,93
2023-01-27T05:27:33.894Z,93
2023-01-27T05:28:05.385Z,93
2023-01-27T05:28:38.050Z,93
2023-01-27T05:29:09.395Z,93
2023-01-27T05:29:35.388Z,93
2023-01-27T05:29:57.464Z,93
2023-01-27T05:30:30.031Z,93
2023-01-27T05:31:01.552Z,93
2023-01-27T05:31:33.976Z,93
2023-01-27T05:32:05.427Z,93
2023-01-27T05:32:37.431Z,93
2023-01-27T05:33:09.550Z,93
2023-01-27T05:33:35.384Z,93
2023-01-27T05:33:57.588Z,93
2023-01-27T05:34:29.379Z,93
2023-01-27T05:35:04.080Z,93
2023-01-27T05:35:33.939Z,93
2023-01-27T05:36:05.442Z,92
2023-01-27T05:36:37.387Z,92
2023-01-27T05:37:09.411Z,92
2023-01-27T05:37:35.382Z,92
2023-01-27T05:37:57.419Z,92
2023-01-27T05:38:29.442Z,92
2023-01-27T05:39:01.444Z,92
2023-01-27T05:39:34.003Z,92
2023-01-27T05:40:07.105Z,92
2023-01-27T05:40:37.454Z,92
2023-01-27T05:41:09.409Z,92
2023-01-27T05:41:35.390Z,92
2023-01-27T05:41:57.433Z,92
2023-01-27T05:42:29.432Z,92
2023-01-27T05:43:01.415Z,92
2023-01-27T05:43:33.895Z,92
2023-01-27T05:44:05.434Z,92
2023-01-27T05:44:40.501Z,92
2023-01-27T05:45:09.977Z,92
2023-01-27T05:45:35.398Z,92
2023-01-27T05:45:57.775Z,92
2023-01-27T05:46:29.484Z,92
2023-01-27T05:47:01.467Z,92
2023-01-27T05:47:33.938Z,92
2023-01-27T05:48:05.455Z,92
2023-01-27T05:48:37.411Z,91
2023-01-27T05:49:09.472Z,91
2023-01-27T05:49:35.588Z,91
2023-01-27T05:49:57.436Z,91
2023-01-27T05:50:29.737Z,91
2023-01-27T05:51:02.106Z,91
2023-01-27T05:51:33.868Z,91
2023-01-27T05:52:05.414Z,91
2023-01-27T05:52:37.421Z,91
2023-01-27T05:53:09.696Z,91
2023-01-27T05:53:35.565Z,91
2023-01-27T05:53:57.461Z,91
2023-01-27T05:54:29.442Z,91
2023-01-27T05:55:03.607Z,91
2023-01-27T05:55:34.185Z,91
2023-01-27T05:56:05.501Z,91
2023-01-27T05:56:37.443Z,91
2023-01-27T05:57:09.430Z,91
2023-01-27T05:57:35.395Z,91
2023-01-27T05:57:57.508Z,91
2023-01-27T05:58:29.430Z,91
2023-01-27T05:59:17.407Z,91
2023-01-27T05:59:38.893Z,91
2023-01-27T06:00:07.827Z,91
2023-01-27T06:00:38.569Z,91
2023-01-27T06:01:09.625Z,91
2023-01-27T06:01:35.495Z,91
2023-01-27T06:01:57.570Z,91
2023-01-27T06:02:29.471Z,91
2023-01-27T06:03:01.498Z,91
2023-01-27T06:03:34.236Z,91
2023-01-27T06:04:05.483Z,91
2023-01-27T06:04:37.449Z,91
2023-01-27T06:05:09.785Z,91
2023-01-27T06:05:35.428Z,91
2023-01-27T06:05:58.168Z,91
2023-01-27T06:06:29.487Z,91
2023-01-27T06:07:02.063Z,91
2023-01-27T06:07:34.325Z,91
2023-01-27T06:08:05.445Z,91
2023-01-27T06:08:37.454Z,91
2023-01-27T06:09:09.420Z,92
2023-01-27T06:09:35.397Z,92
2023-01-27T06:09:57.510Z,92
2023-01-27T06:10:29.768Z,92
2023-01-27T06:11:01.496Z,92
2023-01-27T06:11:33.905Z,92
2023-01-27T06:12:05.424Z,92
2023-01-27T06:12:37.470Z,92
2023-01-27T06:13:09.458Z,92
2023-01-27T06:13:38.380Z,92
2023-01-27T06:13:57.761Z,92
2023-01-27T06:14:29.430Z,92
2023-01-27T06:15:04.276Z,92
2023-01-27T06:15:33.931Z,92
2023-01-27T06:16:05.662Z,92
2023-01-27T06:16:37.462Z,92
2023-01-27T06:17:09.654Z,92
2023-01-27T06:17:35.386Z,92
2023-01-27T06:17:57.947Z,92
2023-01-27T06:18:29.457Z,92
2023-01-27T06:19:01.508Z,92
2023-01-27T06:19:33.896Z,92
2023-01-27T06:20:07.415Z,92
2023-01-27T06:20:37.460Z,92
2023-01-27T06:21:09.546Z,92
2023-01-27T06:21:35.376Z,92
2023-01-27T06:21:57.531Z,92
2023-01-27T06:22:29.450Z,92
2023-01-27T06:23:01.491Z,92
2023-01-27T06:23:34.212Z,92
2023-01-27T06:24:05.603Z,92
2023-01-27T06:24:37.456Z,92
2023-01-27T06:25:09.787Z,92
2023-01-27T06:25:35.578Z,92
2023-01-27T06:25:57.748Z,92
2023-01-27T06:26:30.411Z,92
2023-01-27T06:27:01.437Z,92
2023-01-27T06:27:34.250Z,92
2023-01-27T06:28:05.674Z,92
2023-01-27T06:28:37.477Z,92
2023-01-27T06:29:09.458Z,92
2023-01-27T06:29:36.327Z,92
2023-01-27T06:29:57.473Z,92
2023-01-27T06:30:29.973Z,92
2023-01-27T06:31:01.537Z,92
2023-01-27T06:31:33.961Z,92
2023-01-27T06:32:05.495Z,92
2023-01-27T06:32:38.378Z,92
2023-01-27T06:33:09.454Z,92
2023-01-27T06:33:35.492Z,92
2023-01-27T06:33:57.578Z,92
2023-01-27T06:34:29.470Z,92
2023-01-27T06:35:03.545Z,92
2023-01-27T06:35:33.881Z,92
2023-01-27T06:36:05.482Z,92
2023-01-27T06:36:37.511Z,92
2023-01-27T06:37:09.497Z,92
2023-01-27T06:37:35.384Z,92
2023-01-27T06:37:57.494Z,92
2023-01-27T06:38:29.474Z,92
2023-01-27T06:39:02.279Z,92
2023-01-27T06:39:34.331Z,92
2023-01-27T06:40:07.352Z,92
2023-01-27T06:40:37.471Z,92
2023-01-27T06:41:09.467Z,92
2023-01-27T06:41:35.393Z,92
2023-01-27T06:41:57.488Z,92
2023-01-27T06:42:29.538Z,92
2023-01-27T06:43:01.498Z,92
2023-01-27T06:43:33.939Z,92
2023-01-27T06:44:05.460Z,92
2023-01-27T06:44:37.483Z,92
2023-01-27T06:45:10.412Z,92
2023-01-27T06:45:35.401Z,92
2023-01-27T06:45:57.912Z,92
2023-01-27T06:46:29.600Z,92
2023-01-27T06:47:01.621Z,92
2023-01-27T06:47:34.339Z,92
2023-01-27T06:48:05.642Z,92
2023-01-27T06:48:38.970Z,92
2023-01-27T06:49:09.469Z,92
2023-01-27T06:49:35.381Z,92
2023-01-27T06:49:57.535Z,92
2023-01-27T06:50:29.768Z,92
2023-01-27T06:51:01.575Z,92
2023-01-27T06:51:33.948Z,92
2023-01-27T06:52:05.483Z,92
2023-01-27T06:52:37.483Z,92
2023-01-27T06:53:09.525Z,92
2023-01-27T06:53:35.374Z,92
2023-01-27T06:53:57.597Z,92
2023-01-27T06:54:29.456Z,92
2023-01-27T06:55:06.371Z,92
2023-01-27T06:55:34.391Z,92
2023-01-27T06:56:05.464Z,92
2023-01-27T06:56:37.486Z,92
2023-01-27T06:57:09.657Z,92
2023-01-27T06:57:35.366Z,92
2023-01-27T06:57:57.555Z,92
2023-01-27T06:58:29.597Z,92
2023-01-27T06:59:17.478Z,91
2023-01-27T06:59:38.905Z,91
2023-01-27T07:00:07.664Z,91
2023-01-27T07:00:37.540Z,91
2023-01-27T07:01:09.533Z,91
2023-01-27T07:01:35.395Z,91
2023-01-27T07:01:57.506Z,91
2023-01-27T07:02:29.552Z,91
2023-01-27T07:03:01.568Z,91
2023-01-27T07:03:34.998Z,91
2023-01-27T07:04:05.501Z,91
2023-01-27T07:04:37.517Z,91
2023-01-27T07:05:09.783Z,91
2023-01-27T07:05:43.364Z,91
2023-01-27T07:06:13.468Z,91
2023-01-27T07:06:35.365Z,91
2023-01-27T07:07:01.511Z,91
2023-01-27T07:07:33.955Z,91