createdAt,value
2023-06-17T00:07:29.416Z,45.24
2023-06-17T00:36:09.559Z,45.27
2023-06-17T01:04:59.481Z,45.22
2023-06-17T01:33:51.466Z,45.06
2023-06-17T02:02:43.081Z,44.99
2023-06-17T02:31:17.577Z,44.99
2023-06-17T03:00:03.366Z,44.97
2023-06-17T03:28:54.742Z,44.89
2023-06-17T03:57:44.297Z,44.8
2023-06-17T04:26:33.480Z,44.88
2023-06-17T04:55:20.415Z,45.28
2023-06-17T05:24:09.793Z,45.72
2023-06-17T05:52:58.255Z,45.73
2023-06-17T06:21:58.655Z,43.34
2023-06-17T06:50:45.228Z,43.34
2023-06-17T07:19:36.758Z,42.64
2023-06-17T07:48:17.506Z,44.89
2023-06-17T08:16:56.978Z,44.67
2023-06-17T08:45:41.762Z,45.3
2023-06-17T09:14:13.998Z,45.55
2023-06-17T09:43:09.818Z,45.68
2023-06-17T10:11:26.392Z,45.86
2023-06-17T10:40:19.204Z,46
2023-06-17T11:08:52.560Z,46.09
2023-06-17T11:37:29.323Z,46.14
2023-06-17T12:06:19.807Z,46.23
2023-06-17T12:35:11.745Z,46.66
2023-06-17T13:03:57.233Z,46.59
2023-06-17T13:32:39.443Z,46.62
2023-06-17T14:01:06.857Z,46.62
2023-06-17T14:29:53.342Z,46.64
2023-06-17T14:58:39.553Z,46.61
2023-06-17T15:27:19.371Z,46.55
2023-06-17T15:55:52.340Z,46.54
2023-06-17T16:24:35.374Z,47.15
2023-06-17T16:53:03.322Z,46.87
2023-06-17T17:21:41.720Z,46.88
2023-06-17T17:50:27.247Z,46.87
2023-06-17T18:19:08.309Z,46.91
2023-06-17T18:47:50.437Z,46.98
2023-06-17T19:16:35.117Z,47.06
2023-06-17T19:45:11.495Z,45.08
2023-06-17T20:13:49.593Z,44.78
2023-06-17T20:42:43.600Z,43.8
2023-06-17T21:11:13.651Z,44.36
2023-06-17T21:40:09.774Z,45.14
2023-06-17T22:08:49.740Z,45.18
2023-06-17T22:37:48.314Z,45.51
2023-06-17T23:06:44.529Z,45.59
2023-06-17T23:35:36.267Z,45.71
