createdAt,value
2022-12-27T00:03:33.826Z,6.54
2022-12-27T00:08:37.220Z,6.47
2022-12-27T00:13:41.096Z,6.34
2022-12-27T00:18:44.753Z,6.19
2022-12-27T00:23:51.986Z,6.13
2022-12-27T00:28:56.507Z,6.07
2022-12-27T00:34:04.090Z,5.98
2022-12-27T00:39:07.217Z,5.87
2022-12-27T00:44:10.756Z,5.72
2022-12-27T00:49:13.839Z,5.63
2022-12-27T00:54:17.057Z,5.58
2022-12-27T00:59:20.160Z,5.49
2022-12-27T01:04:23.259Z,5.39
2022-12-27T01:09:26.468Z,5.32
2022-12-27T01:14:29.595Z,5.22
2022-12-27T01:19:35.138Z,5.17
2022-12-27T01:24:38.243Z,5.10
2022-12-27T01:29:41.353Z,5.01
2022-12-27T01:34:44.468Z,4.92
2022-12-27T01:39:47.675Z,4.91
2022-12-27T01:45:00.195Z,4.85
2022-12-27T01:50:18.380Z,4.72
2022-12-27T01:55:52.817Z,4.63
2022-12-27T02:00:58.333Z,4.61
2022-12-27T02:06:05.826Z,4.54
2022-12-27T02:11:10.600Z,4.50
2022-12-27T02:16:18.913Z,4.47
2022-12-27T02:22:18.780Z,4.42
2022-12-27T02:28:05.816Z,4.40
2022-12-27T02:33:36.519Z,4.39
2022-12-27T02:38:51.155Z,4.35
2022-12-27T02:44:17.390Z,4.28
2022-12-27T02:49:56.856Z,4.26
2022-12-27T02:56:14.950Z,4.22
2022-12-27T03:01:55.475Z,4.15
2022-12-27T03:07:45.096Z,4.04
2022-12-27T03:13:26.927Z,4.05
2022-12-27T03:19:35.982Z,4.03
2022-12-27T03:25:00.387Z,3.94
2022-12-27T03:30:27.573Z,3.88
2022-12-27T03:35:36.851Z,3.84
2022-12-27T03:41:20.142Z,3.78
2022-12-27T03:46:36.010Z,3.68
2022-12-27T03:51:48.395Z,3.65
2022-12-27T03:56:51.584Z,3.64
2022-12-27T04:01:55.862Z,3.61
2022-12-27T04:06:59.218Z,3.56
2022-12-27T04:12:21.067Z,3.54
2022-12-27T04:17:42.811Z,3.48
2022-12-27T04:23:04.865Z,3.47
2022-12-27T04:28:26.607Z,3.43
2022-12-27T04:33:48.348Z,3.42
2022-12-27T04:38:51.387Z,3.46
2022-12-27T04:44:13.344Z,3.45
2022-12-27T04:49:45.221Z,3.39
2022-12-27T04:54:57.825Z,3.36
2022-12-27T05:00:19.957Z,3.33
2022-12-27T05:05:23.617Z,3.27
2022-12-27T05:10:46.554Z,3.27
2022-12-27T05:15:50.185Z,3.27
2022-12-27T05:20:53.583Z,3.35
2022-12-27T05:25:56.624Z,3.39
2022-12-27T05:31:03.161Z,3.41
2022-12-27T05:36:07.715Z,3.48
2022-12-27T05:41:11.025Z,3.52
2022-12-27T05:46:18.933Z,3.56
2022-12-27T05:51:22.355Z,3.58
2022-12-27T05:56:25.672Z,3.53
2022-12-27T06:01:29.296Z,3.55
2022-12-27T06:06:35.030Z,3.58
2022-12-27T06:11:38.158Z,3.56
2022-12-27T06:16:41.504Z,3.57
2022-12-27T06:21:44.781Z,3.61
2022-12-27T06:26:47.921Z,3.59
2022-12-27T06:31:51.538Z,3.55
2022-12-27T06:36:54.714Z,3.51
2022-12-27T06:41:57.732Z,3.49
2022-12-27T06:47:00.925Z,3.53
2022-12-27T06:52:04.630Z,3.52
2022-12-27T06:57:07.653Z,3.50
2022-12-27T07:02:11.704Z,3.48
2022-12-27T07:07:15.945Z,3.42
2022-12-27T07:12:19.327Z,3.37
2022-12-27T07:17:22.545Z,3.38
2022-12-27T07:22:27.926Z,3.40
2022-12-27T07:27:34.593Z,3.40
2022-12-27T07:32:37.697Z,3.41
2022-12-27T07:37:40.903Z,3.41
2022-12-27T07:42:44.007Z,3.39
2022-12-27T07:47:47.216Z,3.40
2022-12-27T07:52:50.942Z,3.47
2022-12-27T07:57:54.146Z,3.56
2022-12-27T08:02:57.231Z,3.68
2022-12-27T08:08:02.710Z,3.74
2022-12-27T08:13:05.844Z,3.73
2022-12-27T08:18:09.645Z,3.78
2022-12-27T08:23:12.751Z,3.87
2022-12-27T08:28:18.557Z,3.86
2022-12-27T08:33:21.928Z,3.82
2022-12-27T08:38:25.254Z,3.84
2022-12-27T08:43:32.234Z,3.89
2022-12-27T08:48:37.691Z,3.92
2022-12-27T08:53:40.915Z,4.03
2022-12-27T08:58:44.122Z,4.07
2022-12-27T09:03:47.139Z,4.09
2022-12-27T09:08:52.325Z,4.15
2022-12-27T09:13:56.273Z,4.10
2022-12-27T09:19:00.457Z,4.13
2022-12-27T09:24:04.061Z,4.15
2022-12-27T09:29:07.500Z,4.18
2022-12-27T09:34:11.897Z,4.28
2022-12-27T09:39:17.462Z,4.45
2022-12-27T09:44:36.760Z,4.53
2022-12-27T09:49:53.505Z,4.51
2022-12-27T09:55:35.481Z,4.44
2022-12-27T10:00:42.581Z,4.41
2022-12-27T10:06:19.084Z,4.42
2022-12-27T10:11:55.778Z,4.46
2022-12-27T10:17:36.665Z,4.65
2022-12-27T10:22:48.591Z,4.63
2022-12-27T10:28:00.784Z,4.66
2022-12-27T10:33:03.946Z,4.67
2022-12-27T10:38:11.636Z,4.65
2022-12-27T10:43:33.987Z,4.60
2022-12-27T10:49:02.700Z,4.59
2022-12-27T10:54:15.209Z,4.59
2022-12-27T10:59:28.793Z,4.56
2022-12-27T11:04:32.713Z,4.58
2022-12-27T11:09:50.145Z,4.55
2022-12-27T11:15:13.949Z,4.54
2022-12-27T11:20:33.321Z,4.54
2022-12-27T11:26:04.531Z,4.49
2022-12-27T11:31:12.837Z,4.53
2022-12-27T11:36:30.446Z,4.57
2022-12-27T11:41:39.597Z,4.58
2022-12-27T11:47:12.244Z,4.60
2022-12-27T11:52:48.718Z,4.64
2022-12-27T11:58:13.863Z,4.64
2022-12-27T12:03:39.065Z,4.65
2022-12-27T12:08:51.555Z,4.65
2022-12-27T12:14:25.607Z,4.70
2022-12-27T12:20:18.878Z,4.67
2022-12-27T12:25:50.237Z,4.60
2022-12-27T12:31:30.652Z,4.51
2022-12-27T12:36:52.522Z,4.45
2022-12-27T12:42:34.398Z,4.46
2022-12-27T12:48:09.949Z,4.43
2022-12-27T12:54:11.036Z,4.34
2022-12-27T12:59:37.160Z,4.26
2022-12-27T13:05:19.084Z,4.22
2022-12-27T13:11:08.280Z,4.15
2022-12-27T13:16:44.093Z,4.11
2022-12-27T13:22:14.787Z,4.05
2022-12-27T13:27:37.247Z,4.03
2022-12-27T13:33:03.391Z,4.02
2022-12-27T13:38:18.340Z,4.02
2022-12-27T13:43:46.677Z,4.00
2022-12-27T13:49:20.712Z,3.92
2022-12-27T13:55:03.054Z,3.82
2022-12-27T14:00:35.270Z,3.76
2022-12-27T14:05:41.190Z,3.65
2022-12-27T14:10:55.312Z,3.61
2022-12-27T14:16:12.473Z,3.57
2022-12-27T14:21:34.156Z,3.56
2022-12-27T14:26:49.324Z,3.58
2022-12-27T14:32:36.460Z,3.61
2022-12-27T14:38:37.639Z,3.58
2022-12-27T14:44:18.139Z,3.55
2022-12-27T14:49:33.245Z,3.55
2022-12-27T14:54:42.249Z,3.58
2022-12-27T14:59:51.194Z,3.51
2022-12-27T15:05:15.491Z,3.51
2022-12-27T15:10:36.322Z,3.50
2022-12-27T15:16:15.527Z,3.50
2022-12-27T15:22:03.084Z,3.56
2022-12-27T15:27:20.099Z,3.59
2022-12-27T15:33:05.367Z,3.55
2022-12-27T15:38:16.772Z,3.52
2022-12-27T15:43:31.436Z,3.54
2022-12-27T15:48:53.479Z,3.56
2022-12-27T15:54:15.829Z,3.56
2022-12-27T15:59:34.660Z,3.56
2022-12-27T16:04:54.092Z,3.58
2022-12-27T16:09:57.887Z,3.60
2022-12-27T16:15:37.858Z,3.56
2022-12-27T16:20:41.628Z,3.58
2022-12-27T16:25:44.916Z,3.58
2022-12-27T16:30:51.917Z,3.59
2022-12-27T16:36:16.447Z,3.61
2022-12-27T16:41:55.198Z,3.60
2022-12-27T16:47:28.295Z,3.60
2022-12-27T16:53:02.816Z,3.63
2022-12-27T16:58:30.226Z,3.61
2022-12-27T17:03:36.475Z,3.64
2022-12-27T17:08:39.888Z,3.64
2022-12-27T17:13:51.249Z,3.65
2022-12-27T17:19:16.026Z,3.68
2022-12-27T17:24:22.374Z,3.70
2022-12-27T17:30:13.328Z,3.69
2022-12-27T17:35:49.228Z,3.70
2022-12-27T17:42:05.415Z,3.71
2022-12-27T17:47:15.832Z,3.72
2022-12-27T17:52:44.109Z,3.73
2022-12-27T17:57:56.658Z,3.73
2022-12-27T18:03:08.668Z,3.76
2022-12-27T18:08:30.802Z,3.73
2022-12-27T18:13:39.767Z,3.71
2022-12-27T18:18:48.886Z,3.71
2022-12-27T18:23:54.098Z,3.71
2022-12-27T18:28:57.329Z,3.76
2022-12-27T18:34:23.575Z,3.80
2022-12-27T18:39:32.929Z,3.76
2022-12-27T18:44:50.353Z,3.72
2022-12-27T18:50:06.504Z,3.71
2022-12-27T18:55:19.447Z,3.69
2022-12-27T19:00:26.751Z,3.64
2022-12-27T19:05:30.548Z,3.64
2022-12-27T19:10:34.319Z,3.64
2022-12-27T19:15:43.593Z,3.54
2022-12-27T19:20:56.514Z,3.40
2022-12-27T19:26:17.693Z,3.23
2022-12-27T19:31:22.327Z,3.09
2022-12-27T19:36:38.206Z,3.08
2022-12-27T19:41:41.351Z,3.04
2022-12-27T19:46:45.218Z,2.97
2022-12-27T19:51:53.862Z,2.87
2022-12-27T19:56:57.314Z,2.79
2022-12-27T20:02:00.693Z,2.65
2022-12-27T20:07:04.696Z,2.55
2022-12-27T20:12:09.814Z,2.52
2022-12-27T20:17:13.026Z,2.51
2022-12-27T20:22:16.244Z,2.45
2022-12-27T20:27:24.063Z,2.36
2022-12-27T20:32:27.250Z,2.31
2022-12-27T20:37:30.514Z,2.29
2022-12-27T20:42:34.383Z,2.20
2022-12-27T20:47:38.018Z,2.11
2022-12-27T20:52:41.211Z,2.06
2022-12-27T20:57:44.630Z,2.07
2022-12-27T21:02:48.796Z,2.02
2022-12-27T21:07:52.916Z,1.98
2022-12-27T21:12:56.406Z,1.91
2022-12-27T21:17:59.605Z,1.90
2022-12-27T21:23:02.814Z,1.90
2022-12-27T21:28:05.958Z,1.91
2022-12-27T21:33:09.261Z,1.84
2022-12-27T21:38:12.749Z,1.77
2022-12-27T21:43:15.972Z,1.70
2022-12-27T21:48:19.172Z,1.63
2022-12-27T21:53:22.379Z,1.59
2022-12-27T21:58:25.687Z,1.64
2022-12-27T22:03:29.035Z,1.69
2022-12-27T22:08:32.453Z,1.75
2022-12-27T22:13:35.966Z,1.76
2022-12-27T22:18:41.717Z,1.73
2022-12-27T22:23:48.034Z,1.67
2022-12-27T22:28:51.200Z,1.65
2022-12-27T22:33:54.397Z,1.69
2022-12-27T22:39:01.911Z,1.72
2022-12-27T22:44:11.746Z,1.74
2022-12-27T22:49:15.796Z,1.72
2022-12-27T22:54:19.368Z,1.65
2022-12-27T22:59:22.547Z,1.63
2022-12-27T23:04:26.278Z,1.65
2022-12-27T23:09:29.972Z,1.69
2022-12-27T23:14:33.080Z,1.69
2022-12-27T23:19:36.478Z,1.65
2022-12-27T23:24:39.588Z,1.61
2022-12-27T23:29:42.699Z,1.60
2022-12-27T23:34:45.824Z,1.65
2022-12-27T23:39:49.112Z,1.72
2022-12-27T23:44:52.942Z,1.74
2022-12-27T23:49:56.060Z,1.74
2022-12-27T23:54:59.253Z,1.77
