createdAt,value
2018-05-19T00:00:53.925Z,1016.80
2018-05-19T00:01:53.909Z,1016.82
2018-05-19T00:02:54.967Z,1016.82
2018-05-19T00:03:53.844Z,1016.84
2018-05-19T00:04:53.822Z,1016.85
2018-05-19T00:05:53.805Z,1016.86
2018-05-19T00:06:53.780Z,1016.87
2018-05-19T00:07:53.841Z,1016.86
2018-05-19T00:08:53.724Z,1016.85
2018-05-19T00:09:53.782Z,1016.85
2018-05-19T00:10:53.663Z,1016.87
2018-05-19T00:11:53.774Z,1016.87
2018-05-19T00:12:53.636Z,1016.82
2018-05-19T00:13:53.696Z,1016.81
2018-05-19T00:14:53.597Z,1016.81
2018-05-19T00:15:53.560Z,1016.81
2018-05-19T00:16:53.555Z,1016.82
2018-05-19T00:17:53.537Z,1016.84
2018-05-19T00:18:53.495Z,1016.81
2018-05-19T00:19:53.463Z,1016.83
2018-05-19T00:20:53.454Z,1016.84
2018-05-19T00:21:53.420Z,1016.81
2018-05-19T00:22:53.382Z,1016.76
2018-05-19T00:23:53.377Z,1016.81
2018-05-19T00:24:53.361Z,1016.83
2018-05-19T00:25:53.341Z,1016.82
2018-05-19T00:26:53.289Z,1016.80
2018-05-19T00:27:53.280Z,1016.80
2018-05-19T00:28:53.258Z,1016.77
2018-05-19T00:29:53.215Z,1016.80
2018-05-19T00:30:53.195Z,1016.79
2018-05-19T00:31:53.178Z,1016.72
2018-05-19T00:32:53.149Z,1016.79
2018-05-19T00:33:53.129Z,1016.76
2018-05-19T00:34:53.213Z,1016.79
2018-05-19T00:35:53.095Z,1016.83
2018-05-19T00:36:53.068Z,1016.81
2018-05-19T00:37:53.046Z,1016.80
2018-05-19T00:38:53.021Z,1016.81
2018-05-19T00:39:52.982Z,1016.79
2018-05-19T00:40:52.956Z,1016.84
2018-05-19T00:41:52.952Z,1016.84
2018-05-19T00:42:52.922Z,1016.85
2018-05-19T00:43:52.881Z,1016.83
2018-05-19T00:44:52.884Z,1016.85
2018-05-19T00:45:52.811Z,1016.85
2018-05-19T00:46:52.818Z,1016.85
2018-05-19T00:47:53.812Z,1016.78
2018-05-19T00:48:52.773Z,1016.84
2018-05-19T00:49:52.817Z,1016.85
2018-05-19T00:50:52.723Z,1016.84
2018-05-19T00:51:52.729Z,1016.79
2018-05-19T00:52:52.654Z,1016.83
2018-05-19T00:53:52.749Z,1016.82
2018-05-19T00:54:52.644Z,1016.82
2018-05-19T00:55:52.630Z,1016.80
2018-05-19T00:56:52.575Z,1016.81
2018-05-19T00:57:52.562Z,1016.81
2018-05-19T00:58:52.525Z,1016.82
2018-05-19T00:59:52.490Z,1016.80
2018-05-19T01:00:52.482Z,1016.82
2018-05-19T01:01:52.445Z,1016.80
2018-05-19T01:02:52.475Z,1016.80
2018-05-19T01:03:52.412Z,1016.85
2018-05-19T01:04:52.384Z,1016.82
2018-05-19T01:05:52.412Z,1016.79
2018-05-19T01:06:52.331Z,1016.81
2018-05-19T01:07:53.353Z,1016.85
2018-05-19T01:08:52.276Z,1016.82
2018-05-19T01:09:52.250Z,1016.84
2018-05-19T01:10:52.215Z,1016.83
2018-05-19T01:11:52.210Z,1016.86
2018-05-19T01:12:52.202Z,1016.81
2018-05-19T01:13:52.167Z,1016.80
2018-05-19T01:14:52.131Z,1016.76
2018-05-19T01:15:52.103Z,1016.80
2018-05-19T01:16:52.125Z,1016.77
2018-05-19T01:17:52.055Z,1016.80
2018-05-19T01:18:52.095Z,1016.81
2018-05-19T01:19:52.012Z,1016.79
2018-05-19T01:20:51.994Z,1016.78
2018-05-19T01:21:51.954Z,1016.80
2018-05-19T01:22:51.935Z,1016.77
2018-05-19T01:23:51.892Z,1016.80
2018-05-19T01:24:51.923Z,1016.78
2018-05-19T01:25:51.844Z,1016.82
2018-05-19T01:26:51.844Z,1016.78
2018-05-19T01:27:51.805Z,1016.79
2018-05-19T01:28:51.788Z,1016.80
2018-05-19T01:29:51.765Z,1016.80
2018-05-19T01:30:51.759Z,1016.74
2018-05-19T01:31:51.732Z,1016.80
2018-05-19T01:32:51.694Z,1016.79
2018-05-19T01:33:51.671Z,1016.77
2018-05-19T01:34:51.627Z,1016.79
2018-05-19T01:35:51.613Z,1016.81
2018-05-19T01:36:51.638Z,1016.80
2018-05-19T01:37:51.571Z,1016.78
2018-05-19T01:38:51.532Z,1016.73
2018-05-19T01:39:51.611Z,1016.80
2018-05-19T01:40:51.487Z,1016.83
2018-05-19T01:41:51.507Z,1016.77
2018-05-19T01:42:51.451Z,1016.79
2018-05-19T01:43:51.528Z,1016.79
2018-05-19T01:44:51.393Z,1016.78
2018-05-19T01:45:51.460Z,1016.79
2018-05-19T01:46:51.376Z,1016.75
2018-05-19T01:47:51.337Z,1016.79
2018-05-19T01:48:51.296Z,1016.77
2018-05-19T01:49:51.282Z,1016.78
2018-05-19T01:50:51.254Z,1016.74
2018-05-19T01:51:51.236Z,1016.76
2018-05-19T01:52:51.279Z,1016.78
2018-05-19T01:53:51.232Z,1016.78
2018-05-19T01:54:51.212Z,1016.76
2018-05-19T01:55:51.128Z,1016.78
2018-05-19T01:56:51.207Z,1016.78
2018-05-19T01:57:51.092Z,1016.76
2018-05-19T01:58:51.134Z,1016.74
2018-05-19T01:59:51.033Z,1016.77
2018-05-19T02:00:51.035Z,1016.71
2018-05-19T02:01:50.974Z,1016.69
2018-05-19T02:02:51.068Z,1016.74
2018-05-19T02:03:50.925Z,1016.72
2018-05-19T02:04:50.976Z,1016.69
2018-05-19T02:05:50.898Z,1016.73
2018-05-19T02:06:50.854Z,1016.74
2018-05-19T02:07:50.893Z,1016.76
2018-05-19T02:08:50.820Z,1016.78
2018-05-19T02:09:50.891Z,1016.78
2018-05-19T02:10:50.776Z,1016.83
2018-05-19T02:11:50.835Z,1016.85
2018-05-19T02:12:50.721Z,1016.82
2018-05-19T02:13:50.718Z,1016.80
2018-05-19T02:14:50.662Z,1016.77
2018-05-19T02:15:50.640Z,1016.78
2018-05-19T02:16:50.620Z,1016.75
2018-05-19T02:17:50.586Z,1016.78
2018-05-19T02:18:50.557Z,1016.76
2018-05-19T02:19:50.544Z,1016.75
2018-05-19T02:20:50.511Z,1016.76
2018-05-19T02:21:50.501Z,1016.76
2018-05-19T02:22:50.464Z,1016.79
2018-05-19T02:23:50.446Z,1016.73
2018-05-19T02:24:50.410Z,1016.73
2018-05-19T02:25:50.389Z,1016.73
2018-05-19T02:26:50.360Z,1016.72
2018-05-19T02:27:50.329Z,1016.74
2018-05-19T02:28:50.324Z,1016.76
2018-05-19T02:29:50.296Z,1016.71
2018-05-19T02:30:50.269Z,1016.71
2018-05-19T02:31:50.239Z,1016.70
2018-05-19T02:32:50.214Z,1016.72
2018-05-19T02:33:50.191Z,1016.71
2018-05-19T02:34:50.168Z,1016.70
2018-05-19T02:35:50.264Z,1016.74
2018-05-19T02:36:50.121Z,1016.71
2018-05-19T02:37:50.114Z,1016.72
2018-05-19T02:38:50.066Z,1016.67
2018-05-19T02:39:50.037Z,1016.67
2018-05-19T02:40:50.023Z,1016.71
2018-05-19T02:41:49.983Z,1016.68
2018-05-19T02:42:49.972Z,1016.64
2018-05-19T02:43:49.948Z,1016.66
2018-05-19T02:44:49.918Z,1016.67
2018-05-19T02:45:49.893Z,1016.71
2018-05-19T02:46:49.873Z,1016.67
2018-05-19T02:47:49.859Z,1016.67
2018-05-19T02:48:49.816Z,1016.66
2018-05-19T02:49:50.901Z,1016.62
2018-05-19T02:50:49.783Z,1016.64
2018-05-19T02:51:49.734Z,1016.61
2018-05-19T02:52:49.744Z,1016.63
2018-05-19T02:53:49.695Z,1016.60
2018-05-19T02:54:49.690Z,1016.64
2018-05-19T02:55:49.661Z,1016.64
2018-05-19T02:56:49.624Z,1016.62
2018-05-19T02:57:49.643Z,1016.64
2018-05-19T02:58:49.584Z,1016.70
2018-05-19T02:59:49.538Z,1016.68
2018-05-19T03:00:49.525Z,1016.66
2018-05-19T03:01:49.493Z,1016.69
2018-05-19T03:02:49.477Z,1016.68
2018-05-19T03:03:49.440Z,1016.65
2018-05-19T03:04:49.436Z,1016.61
2018-05-19T03:05:49.428Z,1016.61
2018-05-19T03:06:49.370Z,1016.63
2018-05-19T03:07:49.343Z,1016.62
2018-05-19T03:08:49.324Z,1016.66
2018-05-19T03:09:49.357Z,1016.64
2018-05-19T03:10:49.280Z,1016.62
2018-05-19T03:11:49.266Z,1016.63
2018-05-19T03:12:49.223Z,1016.62
2018-05-19T03:13:49.205Z,1016.65
2018-05-19T03:14:49.174Z,1016.61
2018-05-19T03:15:49.166Z,1016.66
2018-05-19T03:16:49.152Z,1016.65
2018-05-19T03:17:49.098Z,1016.64
2018-05-19T03:18:49.081Z,1016.62
2018-05-19T03:19:49.071Z,1016.60
2018-05-19T03:20:49.020Z,1016.61
2018-05-19T03:21:49.015Z,1016.59
2018-05-19T03:22:49.033Z,1016.60
2018-05-19T03:23:48.939Z,1016.54
2018-05-19T03:24:49.039Z,1016.58
2018-05-19T03:25:48.896Z,1016.57
2018-05-19T03:26:48.982Z,1016.55
2018-05-19T03:27:48.864Z,1016.57
2018-05-19T03:28:48.889Z,1016.57
2018-05-19T03:29:48.807Z,1016.56
2018-05-19T03:30:48.790Z,1016.56
2018-05-19T03:31:48.774Z,1016.54
2018-05-19T03:32:48.799Z,1016.57
2018-05-19T03:33:48.694Z,1016.57
2018-05-19T03:34:48.685Z,1016.58
2018-05-19T03:35:48.658Z,1016.55
2018-05-19T03:36:48.633Z,1016.61
2018-05-19T03:37:48.679Z,1016.63
2018-05-19T03:38:48.622Z,1016.65
2018-05-19T03:39:48.560Z,1016.64
2018-05-19T03:40:48.642Z,1016.64
2018-05-19T03:41:48.539Z,1016.67
2018-05-19T03:42:48.484Z,1016.71
2018-05-19T03:43:48.579Z,1016.74
2018-05-19T03:44:48.442Z,1016.70
2018-05-19T03:45:48.413Z,1016.71
2018-05-19T03:46:48.381Z,1016.73
2018-05-19T03:47:48.377Z,1016.74
2018-05-19T03:48:48.337Z,1016.79
2018-05-19T03:49:48.288Z,1016.76
2018-05-19T03:50:48.303Z,1016.77
2018-05-19T03:51:48.262Z,1016.77
2018-05-19T03:52:48.252Z,1016.77
2018-05-19T03:53:48.217Z,1016.78
2018-05-19T03:54:48.217Z,1016.77
2018-05-19T03:55:48.159Z,1016.73
2018-05-19T03:56:48.128Z,1016.78
2018-05-19T03:57:48.115Z,1016.78
2018-05-19T03:58:48.106Z,1016.78
2018-05-19T03:59:48.144Z,1016.76
2018-05-19T04:00:48.049Z,1016.75
2018-05-19T04:01:48.023Z,1016.79
2018-05-19T04:02:47.973Z,1016.83
2018-05-19T04:03:47.960Z,1016.85
2018-05-19T04:04:47.945Z,1016.87
2018-05-19T04:05:48.002Z,1016.83
2018-05-19T04:06:47.891Z,1016.86
2018-05-19T04:07:47.881Z,1016.90
2018-05-19T04:08:47.825Z,1016.91
2018-05-19T04:09:47.819Z,1016.90
2018-05-19T04:10:47.794Z,1016.91
2018-05-19T04:11:47.756Z,1016.93
2018-05-19T04:12:47.741Z,1016.91
2018-05-19T04:13:47.705Z,1016.93
2018-05-19T04:14:47.674Z,1016.95
2018-05-19T04:15:47.668Z,1016.94
2018-05-19T04:16:47.650Z,1016.97
2018-05-19T04:17:47.661Z,1016.94
2018-05-19T04:18:47.576Z,1016.95
2018-05-19T04:19:47.603Z,1016.96
2018-05-19T04:20:47.533Z,1016.97
2018-05-19T04:21:47.592Z,1016.96
2018-05-19T04:22:47.492Z,1016.99
2018-05-19T04:23:47.463Z,1016.95
2018-05-19T04:24:47.445Z,1016.98
2018-05-19T04:25:47.399Z,1017.01
2018-05-19T04:26:47.401Z,1017.01
2018-05-19T04:27:47.357Z,1017.04
2018-05-19T04:28:47.445Z,1017.04
2018-05-19T04:29:47.306Z,1017.03
2018-05-19T04:30:48.400Z,1016.99
2018-05-19T04:31:47.260Z,1016.99
2018-05-19T04:32:47.277Z,1016.99
2018-05-19T04:33:47.216Z,1016.97
2018-05-19T04:34:47.190Z,1016.95
2018-05-19T04:35:47.168Z,1016.96
2018-05-19T04:36:47.126Z,1016.96
2018-05-19T04:37:47.107Z,1017.00
2018-05-19T04:38:47.085Z,1016.98
2018-05-19T04:39:47.060Z,1016.99
2018-05-19T04:40:47.039Z,1017.01
2018-05-19T04:41:47.010Z,1017.02
2018-05-19T04:42:47.029Z,1017.04
2018-05-19T04:43:46.952Z,1016.99
2018-05-19T04:44:46.920Z,1017.02
2018-05-19T04:45:46.903Z,1016.99
2018-05-19T04:46:46.881Z,1017.04
2018-05-19T04:47:46.864Z,1017.01
2018-05-19T04:48:46.833Z,1017.03
2018-05-19T04:49:46.797Z,1017.03
2018-05-19T04:50:46.893Z,1017.03
2018-05-19T04:51:46.788Z,1017.07
2018-05-19T04:52:46.734Z,1017.11
2018-05-19T04:53:46.713Z,1017.12
2018-05-19T04:54:46.710Z,1017.08
2018-05-19T04:55:46.684Z,1017.09
2018-05-19T04:56:46.638Z,1017.10
2018-05-19T04:57:46.605Z,1017.12
2018-05-19T04:58:46.583Z,1017.14
2018-05-19T04:59:46.546Z,1017.11
2018-05-19T05:00:46.534Z,1017.14
2018-05-19T05:01:46.495Z,1017.16
2018-05-19T05:02:46.464Z,1017.19
2018-05-19T05:03:46.528Z,1017.20
2018-05-19T05:04:46.441Z,1017.22
2018-05-19T05:05:46.413Z,1017.22
2018-05-19T05:06:46.470Z,1017.20
2018-05-19T05:07:46.354Z,1017.19
2018-05-19T05:08:46.383Z,1017.24
2018-05-19T05:09:46.303Z,1017.23
2018-05-19T05:10:46.391Z,1017.21
2018-05-19T05:11:46.264Z,1017.26
2018-05-19T05:12:46.314Z,1017.25
2018-05-19T05:13:46.218Z,1017.24
2018-05-19T05:14:46.221Z,1017.26
2018-05-19T05:15:46.167Z,1017.28
2018-05-19T05:16:46.231Z,1017.28
2018-05-19T05:17:46.115Z,1017.28
2018-05-19T05:18:46.138Z,1017.26
2018-05-19T05:19:46.121Z,1017.33
2018-05-19T05:20:46.053Z,1017.31
2018-05-19T05:21:46.007Z,1017.32
2018-05-19T05:22:45.971Z,1017.35
2018-05-19T05:23:45.948Z,1017.33
2018-05-19T05:24:45.931Z,1017.34
2018-05-19T05:25:45.978Z,1017.34
2018-05-19T05:26:45.860Z,1017.36
2018-05-19T05:27:45.873Z,1017.37
2018-05-19T05:28:45.905Z,1017.38
2018-05-19T05:29:45.811Z,1017.36
2018-05-19T05:30:45.777Z,1017.36
2018-05-19T05:31:45.763Z,1017.40
2018-05-19T05:32:45.720Z,1017.39
2018-05-19T05:33:45.736Z,1017.40
2018-05-19T05:34:45.700Z,1017.37
2018-05-19T05:35:45.647Z,1017.38
2018-05-19T05:36:45.623Z,1017.38
2018-05-19T05:37:45.678Z,1017.39
2018-05-19T05:38:45.580Z,1017.43
2018-05-19T05:39:45.555Z,1017.41
2018-05-19T05:40:45.557Z,1017.41
2018-05-19T05:41:45.493Z,1017.42
2018-05-19T05:42:45.456Z,1017.42
2018-05-19T05:43:45.449Z,1017.41
2018-05-19T05:44:45.412Z,1017.46
2018-05-19T05:45:45.403Z,1017.47
2018-05-19T05:46:45.368Z,1017.45
2018-05-19T05:47:45.356Z,1017.50
2018-05-19T05:48:45.321Z,1017.45
2018-05-19T05:49:45.332Z,1017.53
2018-05-19T05:50:45.283Z,1017.54
2018-05-19T05:51:45.300Z,1017.55
2018-05-19T05:52:45.218Z,1017.53
2018-05-19T05:53:45.245Z,1017.57
2018-05-19T05:54:45.183Z,1017.59
2018-05-19T05:55:45.181Z,1017.57
2018-05-19T05:56:45.142Z,1017.61
2018-05-19T05:57:45.176Z,1017.65
2018-05-19T05:58:45.057Z,1017.65
2018-05-19T05:59:45.245Z,1017.71
2018-05-19T06:00:45.024Z,1017.67
2018-05-19T06:01:45.091Z,1017.66
2018-05-19T06:02:44.966Z,1017.68
2018-05-19T06:03:45.015Z,1017.68
2018-05-19T06:04:44.918Z,1017.66
2018-05-19T06:05:44.890Z,1017.67
2018-05-19T06:06:44.950Z,1017.63
2018-05-19T06:07:44.837Z,1017.65
2018-05-19T06:08:44.823Z,1017.69
2018-05-19T06:09:44.818Z,1017.68
2018-05-19T06:10:44.757Z,1017.69
2018-05-19T06:11:44.728Z,1017.75
2018-05-19T06:12:44.767Z,1017.72
2018-05-19T06:13:44.685Z,1017.71
2018-05-19T06:14:44.669Z,1017.73
2018-05-19T06:15:44.696Z,1017.71
2018-05-19T06:16:44.625Z,1017.71
2018-05-19T06:17:44.609Z,1017.70
2018-05-19T06:18:44.654Z,1017.67
2018-05-19T06:19:44.543Z,1017.67
2018-05-19T06:20:44.506Z,1017.71
2018-05-19T06:21:44.488Z,1017.71
2018-05-19T06:22:44.462Z,1017.68
2018-05-19T06:23:44.445Z,1017.69
2018-05-19T06:24:44.410Z,1017.73
2018-05-19T06:25:44.449Z,1017.72
2018-05-19T06:26:44.359Z,1017.71
2018-05-19T06:27:44.352Z,1017.70
2018-05-19T06:28:44.333Z,1017.75
2018-05-19T06:29:44.272Z,1017.76
2018-05-19T06:30:44.272Z,1017.76
2018-05-19T06:31:44.237Z,1017.78
2018-05-19T06:32:44.220Z,1017.79
2018-05-19T06:33:44.169Z,1017.82
2018-05-19T06:34:44.207Z,1017.76
2018-05-19T06:35:44.149Z,1017.75
2018-05-19T06:36:44.239Z,1017.75
2018-05-19T06:37:44.077Z,1017.72
2018-05-19T06:38:44.078Z,1017.74
2018-05-19T06:39:44.156Z,1017.77
2018-05-19T06:40:43.994Z,1017.76
2018-05-19T06:41:44.092Z,1017.74
2018-05-19T06:42:43.951Z,1017.74
2018-05-19T06:43:43.962Z,1017.74
2018-05-19T06:44:43.932Z,1017.76
2018-05-19T06:45:43.975Z,1017.76
2018-05-19T06:46:43.852Z,1017.78
2018-05-19T06:47:43.835Z,1017.76
2018-05-19T06:48:43.783Z,1017.77
2018-05-19T06:49:43.779Z,1017.76
2018-05-19T06:50:43.830Z,1017.76
2018-05-19T06:51:43.734Z,1017.75
2018-05-19T06:52:43.695Z,1017.76
2018-05-19T06:53:43.722Z,1017.74
2018-05-19T06:54:43.754Z,1017.73
2018-05-19T06:55:43.610Z,1017.74
2018-05-19T06:56:43.596Z,1017.75
2018-05-19T06:57:43.633Z,1017.78
2018-05-19T06:58:43.552Z,1017.82
2018-05-19T06:59:43.562Z,1017.81
2018-05-19T07:00:43.505Z,1017.83
2018-05-19T07:01:43.577Z,1017.82
2018-05-19T07:02:43.545Z,1017.83
2018-05-19T07:03:43.423Z,1017.83
2018-05-19T07:04:43.410Z,1017.83
2018-05-19T07:05:43.385Z,1017.81
2018-05-19T07:06:43.374Z,1017.86
2018-05-19T07:07:43.331Z,1017.86
2018-05-19T07:08:43.277Z,1017.86
2018-05-19T07:09:43.307Z,1017.87
2018-05-19T07:10:43.279Z,1017.88
2018-05-19T07:11:43.219Z,1017.87
2018-05-19T07:12:43.201Z,1017.91
2018-05-19T07:13:43.268Z,1017.92
2018-05-19T07:14:43.148Z,1017.91
2018-05-19T07:15:43.137Z,1017.93
2018-05-19T07:16:43.099Z,1017.96
2018-05-19T07:17:43.069Z,1017.94
2018-05-19T07:18:43.115Z,1017.91
2018-05-19T07:19:43.029Z,1017.94
2018-05-19T07:20:42.991Z,1017.94
2018-05-19T07:21:42.978Z,1017.91
2018-05-19T07:22:43.061Z,1017.90
2018-05-19T07:23:42.921Z,1017.87
2018-05-19T07:24:42.913Z,1017.86
2018-05-19T07:25:42.890Z,1017.85
2018-05-19T07:26:42.873Z,1017.85
2018-05-19T07:27:42.826Z,1017.81
2018-05-19T07:28:42.800Z,1017.81
2018-05-19T07:29:42.770Z,1017.82
2018-05-19T07:30:42.739Z,1017.82
2018-05-19T07:31:42.723Z,1017.83
2018-05-19T07:32:42.680Z,1017.84
2018-05-19T07:33:42.768Z,1017.84
2018-05-19T07:34:42.654Z,1017.81
2018-05-19T07:35:42.723Z,1017.82
2018-05-19T07:36:42.669Z,1017.82
2018-05-19T07:37:42.594Z,1017.84
2018-05-19T07:38:42.523Z,1017.80
2018-05-19T07:39:42.519Z,1017.83
2018-05-19T07:40:42.498Z,1017.79
2018-05-19T07:41:42.461Z,1017.80
2018-05-19T07:42:42.435Z,1017.80
2018-05-19T07:43:42.555Z,1017.75
2018-05-19T07:44:42.404Z,1017.73
2018-05-19T07:45:42.374Z,1017.77
2018-05-19T07:46:42.343Z,1017.79
2018-05-19T07:47:42.318Z,1017.82
2018-05-19T07:48:42.358Z,1017.80
2018-05-19T07:49:42.274Z,1017.84
2018-05-19T07:50:42.315Z,1017.81
2018-05-19T07:51:42.214Z,1017.80
2018-05-19T07:52:42.229Z,1017.85
2018-05-19T07:53:42.167Z,1017.86
2018-05-19T07:54:42.128Z,1017.83
2018-05-19T07:55:42.106Z,1017.78
2018-05-19T07:56:42.085Z,1017.81
2018-05-19T07:57:42.098Z,1017.84
2018-05-19T07:58:42.140Z,1017.83
2018-05-19T07:59:42.008Z,1017.83
2018-05-19T08:00:42.123Z,1017.78
2018-05-19T08:01:41.961Z,1017.72
2018-05-19T08:02:41.949Z,1017.75
2018-05-19T08:03:41.926Z,1017.74
2018-05-19T08:04:41.877Z,1017.73
2018-05-19T08:05:41.858Z,1017.72
2018-05-19T08:06:41.842Z,1017.72
2018-05-19T08:07:41.818Z,1017.73
2018-05-19T08:08:41.799Z,1017.68
2018-05-19T08:09:41.824Z,1017.66
2018-05-19T08:10:41.743Z,1017.65
2018-05-19T08:11:41.755Z,1017.67
2018-05-19T08:12:41.684Z,1017.71
2018-05-19T08:13:41.671Z,1017.67
2018-05-19T08:14:41.640Z,1017.71
2018-05-19T08:15:41.623Z,1017.69
2018-05-19T08:16:41.631Z,1017.72
2018-05-19T08:17:41.559Z,1017.65
2018-05-19T08:18:41.629Z,1017.71
2018-05-19T08:19:41.511Z,1017.70
2018-05-19T08:20:41.484Z,1017.75
2018-05-19T08:21:41.564Z,1017.74
2018-05-19T08:22:41.440Z,1017.74
2018-05-19T08:23:41.404Z,1017.70
2018-05-19T08:24:41.502Z,1017.72
2018-05-19T08:25:41.386Z,1017.68
2018-05-19T08:26:41.391Z,1017.67
2018-05-19T08:27:41.300Z,1017.69
2018-05-19T08:28:41.286Z,1017.70
2018-05-19T08:29:41.268Z,1017.65
2018-05-19T08:30:41.216Z,1017.64
2018-05-19T08:31:41.208Z,1017.65
2018-05-19T08:32:41.216Z,1017.71
2018-05-19T08:33:41.151Z,1017.70
2018-05-19T08:34:41.141Z,1017.70
2018-05-19T08:35:41.119Z,1017.68
2018-05-19T08:36:41.090Z,1017.74
2018-05-19T08:37:41.058Z,1017.72
2018-05-19T08:38:41.029Z,1017.75
2018-05-19T08:39:41.005Z,1017.76
2018-05-19T08:40:40.975Z,1017.73
2018-05-19T08:41:40.965Z,1017.76
2018-05-19T08:42:41.008Z,1017.76
2018-05-19T08:43:40.914Z,1017.76
2018-05-19T08:44:40.883Z,1017.75
2018-05-19T08:45:40.911Z,1017.75
2018-05-19T08:46:40.830Z,1017.75
2018-05-19T08:47:40.811Z,1017.73
2018-05-19T08:48:40.817Z,1017.77
2018-05-19T08:49:40.762Z,1017.74
2018-05-19T08:50:40.720Z,1017.77
2018-05-19T08:51:40.713Z,1017.78
2018-05-19T08:52:40.699Z,1017.74
2018-05-19T08:53:40.647Z,1017.78
2018-05-19T08:54:40.633Z,1017.78
2018-05-19T08:55:40.666Z,1017.77
2018-05-19T08:56:40.583Z,1017.74
2018-05-19T08:57:40.563Z,1017.78
2018-05-19T08:58:40.522Z,1017.71
2018-05-19T08:59:40.503Z,1017.70
2018-05-19T09:00:40.491Z,1017.71
2018-05-19T09:01:40.449Z,1017.69
2018-05-19T09:02:40.460Z,1017.69
2018-05-19T09:03:40.440Z,1017.74
2018-05-19T09:04:40.369Z,1017.74
2018-05-19T09:05:40.359Z,1017.74
2018-05-19T09:06:40.483Z,1017.68
2018-05-19T09:07:40.307Z,1017.74
2018-05-19T09:08:40.305Z,1017.70
2018-05-19T09:09:40.372Z,1017.73
2018-05-19T09:10:40.232Z,1017.72
2018-05-19T09:11:40.225Z,1017.69
2018-05-19T09:12:40.223Z,1017.69
2018-05-19T09:13:40.165Z,1017.75
2018-05-19T09:14:40.129Z,1017.70
2018-05-19T09:15:40.110Z,1017.72
2018-05-19T09:16:40.075Z,1017.66
2018-05-19T09:17:40.073Z,1017.67
2018-05-19T09:18:40.032Z,1017.68
2018-05-19T09:19:40.036Z,1017.69
2018-05-19T09:20:39.987Z,1017.65
2018-05-19T09:21:39.963Z,1017.69
2018-05-19T09:22:39.946Z,1017.68
2018-05-19T09:23:39.908Z,1017.67
2018-05-19T09:24:39.886Z,1017.67
2018-05-19T09:25:39.867Z,1017.67
2018-05-19T09:26:39.852Z,1017.66
2018-05-19T09:27:39.812Z,1017.66
2018-05-19T09:28:39.829Z,1017.70
2018-05-19T09:29:39.875Z,1017.71
2018-05-19T09:30:39.734Z,1017.69
2018-05-19T09:31:39.712Z,1017.66
2018-05-19T09:32:39.691Z,1017.63
2018-05-19T09:33:39.657Z,1017.64
2018-05-19T09:34:39.652Z,1017.66
2018-05-19T09:35:39.698Z,1017.66
2018-05-19T09:36:39.594Z,1017.69
2018-05-19T09:37:39.586Z,1017.67
2018-05-19T09:38:39.538Z,1017.64
2018-05-19T09:39:39.522Z,1017.71
2018-05-19T09:40:39.507Z,1017.69
2018-05-19T09:41:39.462Z,1017.72
2018-05-19T09:42:39.438Z,1017.71
2018-05-19T09:43:39.411Z,1017.71
2018-05-19T09:44:39.401Z,1017.70
2018-05-19T09:45:39.366Z,1017.70
2018-05-19T09:46:39.339Z,1017.67
2018-05-19T09:47:39.408Z,1017.71
2018-05-19T09:48:39.286Z,1017.71
2018-05-19T09:49:39.283Z,1017.74
2018-05-19T09:50:39.233Z,1017.78
2018-05-19T09:51:39.258Z,1017.72
2018-05-19T09:52:39.216Z,1017.73
2018-05-19T09:53:39.189Z,1017.74
2018-05-19T09:54:39.143Z,1017.77
2018-05-19T09:55:39.121Z,1017.73
2018-05-19T09:56:39.109Z,1017.71
2018-05-19T09:57:39.072Z,1017.74
2018-05-19T09:58:39.053Z,1017.74
2018-05-19T09:59:39.020Z,1017.71
2018-05-19T10:00:39.016Z,1017.74
2018-05-19T10:01:38.980Z,1017.73
2018-05-19T10:02:38.956Z,1017.72
2018-05-19T10:03:38.941Z,1017.75
2018-05-19T10:04:38.935Z,1017.73
2018-05-19T10:05:38.893Z,1017.77
2018-05-19T10:06:38.858Z,1017.74
2018-05-19T10:07:38.861Z,1017.75
2018-05-19T10:08:38.805Z,1017.77
2018-05-19T10:09:38.788Z,1017.76
2018-05-19T10:10:38.775Z,1017.78
2018-05-19T10:11:38.777Z,1017.76
2018-05-19T10:12:38.713Z,1017.73
2018-05-19T10:13:38.700Z,1017.72
2018-05-19T10:14:38.670Z,1017.73
2018-05-19T10:15:38.675Z,1017.70
2018-05-19T10:16:38.625Z,1017.73
2018-05-19T10:17:38.591Z,1017.70
2018-05-19T10:18:38.561Z,1017.70
2018-05-19T10:19:38.543Z,1017.67
2018-05-19T10:20:38.510Z,1017.68
2018-05-19T10:21:38.499Z,1017.70
2018-05-19T10:22:38.538Z,1017.71
2018-05-19T10:23:38.434Z,1017.65
2018-05-19T10:24:38.417Z,1017.69
2018-05-19T10:25:38.405Z,1017.68
2018-05-19T10:26:38.374Z,1017.65
2018-05-19T10:27:38.432Z,1017.66
2018-05-19T10:28:38.318Z,1017.65
2018-05-19T10:29:38.279Z,1017.66
2018-05-19T10:30:38.272Z,1017.68
2018-05-19T10:31:38.237Z,1017.67
2018-05-19T10:32:38.234Z,1017.71
2018-05-19T10:33:38.209Z,1017.72
2018-05-19T10:34:38.201Z,1017.74
2018-05-19T10:35:38.177Z,1017.73
2018-05-19T10:36:38.144Z,1017.72
2018-05-19T10:37:38.105Z,1017.69
2018-05-19T10:38:38.139Z,1017.67
2018-05-19T10:39:38.063Z,1017.71
2018-05-19T10:40:38.084Z,1017.69
2018-05-19T10:41:38.012Z,1017.72
2018-05-19T10:42:37.996Z,1017.66
2018-05-19T10:43:37.970Z,1017.69
2018-05-19T10:44:37.926Z,1017.67
2018-05-19T10:45:37.924Z,1017.67
2018-05-19T10:46:37.905Z,1017.67
2018-05-19T10:47:37.866Z,1017.69
2018-05-19T10:48:37.854Z,1017.65
2018-05-19T10:49:37.863Z,1017.67
2018-05-19T10:50:37.815Z,1017.70
2018-05-19T10:51:37.784Z,1017.74
2018-05-19T10:52:37.757Z,1017.70
2018-05-19T10:53:37.699Z,1017.66
2018-05-19T10:54:37.681Z,1017.69
2018-05-19T10:55:37.689Z,1017.66
2018-05-19T10:56:37.660Z,1017.69
2018-05-19T10:57:37.784Z,1017.70
2018-05-19T10:58:37.747Z,1017.72
2018-05-19T10:59:37.599Z,1017.73
2018-05-19T11:00:37.569Z,1017.72
2018-05-19T11:01:37.559Z,1017.70
2018-05-19T11:02:37.502Z,1017.64
2018-05-19T11:03:37.553Z,1017.67
2018-05-19T11:04:37.484Z,1017.70
2018-05-19T11:05:37.443Z,1017.71
2018-05-19T11:06:37.412Z,1017.66
2018-05-19T11:07:37.372Z,1017.70
2018-05-19T11:08:37.364Z,1017.67
2018-05-19T11:09:37.323Z,1017.72
2018-05-19T11:10:37.421Z,1017.70
2018-05-19T11:11:37.271Z,1017.69
2018-05-19T11:12:37.306Z,1017.69
2018-05-19T11:13:37.226Z,1017.68
2018-05-19T11:14:37.212Z,1017.68
2018-05-19T11:15:37.191Z,1017.68
2018-05-19T11:16:37.158Z,1017.66
2018-05-19T11:17:37.151Z,1017.67
2018-05-19T11:18:37.236Z,1017.63
2018-05-19T11:19:37.091Z,1017.59
2018-05-19T11:20:37.065Z,1017.65
2018-05-19T11:21:37.034Z,1017.62
2018-05-19T11:22:41.762Z,1017.62
2018-05-19T11:23:36.991Z,1017.55
2018-05-19T11:24:38.059Z,1017.54
2018-05-19T11:25:37.004Z,1017.58
2018-05-19T11:26:38.998Z,1017.54
2018-05-19T11:27:36.889Z,1017.55
2018-05-19T11:28:36.898Z,1017.53
2018-05-19T11:29:36.855Z,1017.54
2018-05-19T11:30:36.825Z,1017.59
2018-05-19T11:31:37.907Z,1017.52
2018-05-19T11:32:36.785Z,1017.54
2018-05-19T11:33:36.898Z,1017.54
2018-05-19T11:34:36.742Z,1017.51
2018-05-19T11:35:36.797Z,1017.48
2018-05-19T11:36:36.674Z,1017.50
2018-05-19T11:37:36.707Z,1017.46
2018-05-19T11:38:36.632Z,1017.45
2018-05-19T11:39:36.624Z,1017.47
2018-05-19T11:40:36.608Z,1017.44
2018-05-19T11:41:36.654Z,1017.46
2018-05-19T11:42:36.591Z,1017.44
2018-05-19T11:43:36.545Z,1017.48
2018-05-19T11:44:36.535Z,1017.48
2018-05-19T11:45:36.477Z,1017.49
2018-05-19T11:46:36.441Z,1017.50
2018-05-19T11:47:36.438Z,1017.54
2018-05-19T11:48:36.385Z,1017.48
2018-05-19T11:49:36.389Z,1017.53
2018-05-19T11:50:36.409Z,1017.51
2018-05-19T11:51:36.335Z,1017.50
2018-05-19T11:52:36.422Z,1017.46
2018-05-19T11:53:36.259Z,1017.49
2018-05-19T11:54:36.247Z,1017.51
2018-05-19T11:55:36.334Z,1017.46
2018-05-19T11:56:36.202Z,1017.44
2018-05-19T11:57:37.255Z,1017.47
2018-05-19T11:58:36.164Z,1017.51
2018-05-19T11:59:36.242Z,1017.53
2018-05-19T12:00:36.124Z,1017.51
2018-05-19T12:01:36.170Z,1017.48
2018-05-19T12:02:36.159Z,1017.45
2018-05-19T12:03:36.085Z,1017.49
2018-05-19T12:04:36.082Z,1017.52
2018-05-19T12:05:36.004Z,1017.49