createdAt,value
2019-03-25T00:02:28.702Z,100913.91
2019-03-25T00:04:59.342Z,100915.89
2019-03-25T00:07:27.064Z,100913.33
2019-03-25T00:09:54.818Z,100914.27
2019-03-25T00:12:22.406Z,100913.14
2019-03-25T00:14:50.268Z,100914.05
2019-03-25T00:17:17.855Z,100916.39
2019-03-25T00:19:46.064Z,100909.08
2019-03-25T00:22:14.931Z,100905.13
2019-03-25T00:24:42.520Z,100904.87
2019-03-25T00:27:10.666Z,100902.91
2019-03-25T00:29:38.469Z,100900.19
2019-03-25T00:32:06.235Z,100897.27
2019-03-25T00:34:38.485Z,100894.70
2019-03-25T00:37:07.915Z,100895.00
2019-03-25T00:39:35.507Z,100890.33
2019-03-25T00:42:03.311Z,100893.69
2019-03-25T00:44:33.658Z,100884.28
2019-03-25T00:47:01.657Z,100891.28
2019-03-25T00:49:31.287Z,100889.72
2019-03-25T00:51:58.861Z,100882.14
2019-03-25T00:54:26.714Z,100883.25
2019-03-25T00:56:57.552Z,100887.70
2019-03-25T00:59:25.371Z,100890.03
2019-03-25T01:01:53.592Z,100883.22
2019-03-25T01:04:22.444Z,100888.60
2019-03-25T01:06:50.102Z,100882.16
2019-03-25T01:09:18.022Z,100883.11
2019-03-25T01:11:49.257Z,100881.29
2019-03-25T01:14:15.811Z,100877.92
2019-03-25T01:16:43.669Z,100879.16
2019-03-25T01:19:12.649Z,100885.66
2019-03-25T01:21:40.741Z,100886.84
2019-03-25T01:24:08.810Z,100891.84
2019-03-25T01:26:36.472Z,100887.84
2019-03-25T01:29:06.111Z,100886.63
2019-03-25T01:31:33.867Z,100880.03
2019-03-25T01:34:01.881Z,100882.67
2019-03-25T01:36:29.453Z,100880.93
2019-03-25T01:38:57.094Z,100884.95
2019-03-25T01:41:24.802Z,100879.09
2019-03-25T01:43:54.351Z,100879.05
2019-03-25T01:46:22.915Z,100872.20
2019-03-25T01:48:50.650Z,100864.50
2019-03-25T01:51:18.274Z,100865.34
2019-03-25T01:53:46.406Z,100862.12
2019-03-25T01:56:14.244Z,100858.94
2019-03-25T01:58:42.141Z,100854.73
2019-03-25T02:01:09.708Z,100853.16
2019-03-25T02:03:37.357Z,100842.75
2019-03-25T02:06:04.954Z,100852.48
2019-03-25T02:08:33.020Z,100851.41
2019-03-25T02:11:00.724Z,100854.05
2019-03-25T02:13:28.278Z,100853.19
2019-03-25T02:15:56.059Z,100852.53
2019-03-25T02:18:23.747Z,100855.34
2019-03-25T02:20:51.414Z,100847.30
2019-03-25T02:23:19.408Z,100852.06
2019-03-25T02:25:47.039Z,100853.89
2019-03-25T02:28:14.609Z,100847.57
2019-03-25T02:30:42.180Z,100846.84
2019-03-25T02:33:11.130Z,100842.86
2019-03-25T02:35:38.707Z,100838.04
2019-03-25T02:38:06.290Z,100840.72
2019-03-25T02:40:34.074Z,100836.44
2019-03-25T02:43:01.813Z,100833.30
2019-03-25T02:45:29.403Z,100835.02
2019-03-25T02:47:57.667Z,100833.25
2019-03-25T02:50:25.475Z,100841.14
2019-03-25T02:52:54.317Z,100833.73
2019-03-25T02:55:21.946Z,100837.10
2019-03-25T02:57:49.620Z,100821.83
2019-03-25T03:00:32.712Z,100827.41
2019-03-25T03:03:00.560Z,100820.77
2019-03-25T03:05:28.136Z,100818.36
2019-03-25T03:07:55.894Z,100816.37
2019-03-25T03:10:23.579Z,100817.64
2019-03-25T03:12:51.259Z,100813.59
2019-03-25T03:15:19.365Z,100810.86
2019-03-25T03:17:47.362Z,100806.83
2019-03-25T03:20:14.931Z,100810.50
2019-03-25T03:22:42.597Z,100804.13
2019-03-25T03:25:10.740Z,100802.53
2019-03-25T03:27:38.410Z,100802.75
2019-03-25T03:30:06.696Z,100798.12
2019-03-25T03:32:34.904Z,100791.64
2019-03-25T03:35:02.513Z,100786.08
2019-03-25T03:37:30.225Z,100782.25
2019-03-25T03:39:58.175Z,100780.38
2019-03-25T03:42:25.741Z,100771.53
2019-03-25T03:44:53.392Z,100770.86
2019-03-25T03:47:20.975Z,100773.60
2019-03-25T03:49:50.386Z,100761.38
2019-03-25T03:52:18.003Z,100760.81
2019-03-25T03:54:46.686Z,100758.16
2019-03-25T03:57:14.555Z,100754.36
2019-03-25T03:59:42.923Z,100757.87
2019-03-25T04:02:10.497Z,100750.34
2019-03-25T04:04:40.257Z,100745.22
2019-03-25T04:07:08.198Z,100748.83
2019-03-25T04:09:36.334Z,100756.75
2019-03-25T04:12:04.501Z,100757.22
2019-03-25T04:14:32.122Z,100753.14
2019-03-25T04:17:00.166Z,100755.92
2019-03-25T04:19:27.751Z,100753.42
2019-03-25T04:21:55.571Z,100746.52
2019-03-25T04:24:23.718Z,100741.75
2019-03-25T04:26:51.349Z,100743.80
2019-03-25T04:29:19.091Z,100744.66
2019-03-25T04:31:47.227Z,100751.59
2019-03-25T04:34:15.055Z,100737.52
2019-03-25T04:36:42.820Z,100736.48
2019-03-25T04:39:10.965Z,100741.00
2019-03-25T04:41:38.881Z,100729.57
2019-03-25T04:44:06.526Z,100732.39
2019-03-25T04:46:34.530Z,100726.73
2019-03-25T04:49:02.114Z,100728.84
2019-03-25T04:51:29.711Z,100725.37
2019-03-25T04:53:58.294Z,100721.30
2019-03-25T04:56:26.301Z,100715.02
2019-03-25T04:58:54.029Z,100707.41
2019-03-25T05:01:21.814Z,100705.88
2019-03-25T05:03:49.867Z,100713.50
2019-03-25T05:06:17.493Z,100712.37
2019-03-25T05:08:45.160Z,100711.58
2019-03-25T05:11:12.848Z,100706.95
2019-03-25T05:13:40.748Z,100702.75
2019-03-25T05:16:08.371Z,100716.02
2019-03-25T05:18:36.597Z,100706.88
2019-03-25T05:21:04.233Z,100702.80
2019-03-25T05:23:31.982Z,100707.15
2019-03-25T05:25:59.576Z,100703.23
2019-03-25T05:28:27.861Z,100711.65
2019-03-25T05:30:55.479Z,100708.16
2019-03-25T05:33:23.524Z,100700.83
2019-03-25T05:35:52.381Z,100705.53
2019-03-25T05:38:19.958Z,100704.31
2019-03-25T05:40:48.129Z,100704.87
2019-03-25T05:43:16.863Z,100704.53
2019-03-25T05:45:44.477Z,100693.71
2019-03-25T05:48:12.359Z,100707.50
2019-03-25T05:50:40.500Z,100696.16
2019-03-25T05:53:08.091Z,100694.92
2019-03-25T05:55:37.750Z,100691.91
2019-03-25T05:58:06.882Z,100694.84
2019-03-25T06:00:35.798Z,100687.02
2019-03-25T06:03:03.423Z,100693.29
2019-03-25T06:05:32.192Z,100699.25
2019-03-25T06:07:59.796Z,100701.08
2019-03-25T06:10:27.649Z,100696.50
2019-03-25T06:12:55.326Z,100708.19
2019-03-25T06:15:23.976Z,100705.81
2019-03-25T06:17:52.027Z,100694.37
2019-03-25T06:20:19.684Z,100685.47
2019-03-25T06:22:47.272Z,100689.30
2019-03-25T06:25:15.376Z,100690.10
2019-03-25T06:27:43.304Z,100690.75
2019-03-25T06:30:11.437Z,100685.05
2019-03-25T06:32:39.262Z,100678.23
2019-03-25T06:35:08.909Z,100672.55
2019-03-25T06:37:39.253Z,100675.64
2019-03-25T06:40:08.806Z,100694.86
2019-03-25T06:42:36.647Z,100684.72
2019-03-25T06:45:07.265Z,100690.61
2019-03-25T06:47:35.163Z,100701.36
2019-03-25T06:50:03.317Z,100695.73
2019-03-25T06:52:30.902Z,100700.44
2019-03-25T06:54:59.138Z,100695.33
2019-03-25T06:57:26.717Z,100688.99
2019-03-25T06:59:56.718Z,100698.23
2019-03-25T07:02:24.559Z,100692.60
2019-03-25T07:04:52.214Z,100698.27
2019-03-25T07:07:21.249Z,100698.16
2019-03-25T07:09:48.856Z,100702.17
2019-03-25T07:12:17.042Z,100702.23
2019-03-25T07:14:44.859Z,100695.48
2019-03-25T07:17:12.486Z,100681.88
2019-03-25T07:19:40.392Z,100692.85
2019-03-25T07:22:07.969Z,100684.80
2019-03-25T07:24:35.817Z,100677.98
2019-03-25T07:27:07.209Z,100690.19
2019-03-25T07:29:35.466Z,100694.69
2019-03-25T07:32:05.350Z,100700.58
2019-03-25T07:34:33.166Z,100694.48
2019-03-25T07:37:00.859Z,100698.09
2019-03-25T07:39:28.799Z,100695.18
2019-03-25T07:41:57.081Z,100704.16
2019-03-25T07:44:24.788Z,100703.45
2019-03-25T07:46:52.422Z,100705.44
2019-03-25T07:49:20.439Z,100707.40
2019-03-25T07:51:48.511Z,100706.91
2019-03-25T07:54:16.095Z,100713.95
2019-03-25T07:56:44.242Z,100722.97
2019-03-25T07:59:12.264Z,100729.95
2019-03-25T08:01:40.825Z,100734.16
2019-03-25T08:04:10.391Z,100742.66
2019-03-25T08:06:38.390Z,100747.38
2019-03-25T08:09:07.309Z,100746.08
2019-03-25T08:11:35.332Z,100746.55
2019-03-25T08:14:03.750Z,100740.28
2019-03-25T08:16:31.662Z,100742.23
2019-03-25T08:18:59.351Z,100747.03
2019-03-25T08:21:27.106Z,100734.48
2019-03-25T08:23:55.130Z,100750.20
2019-03-25T08:26:23.121Z,100742.47
2019-03-25T08:28:51.094Z,100752.13
2019-03-25T08:31:19.061Z,100750.11
2019-03-25T08:33:47.562Z,100748.99
2019-03-25T08:36:15.492Z,100746.95
2019-03-25T08:38:43.049Z,100747.28
2019-03-25T08:41:10.714Z,100745.13
2019-03-25T08:43:38.814Z,100754.75
2019-03-25T08:46:06.466Z,100759.55
2019-03-25T08:48:35.098Z,100761.48
2019-03-25T08:51:03.061Z,100759.45
2019-03-25T08:53:30.636Z,100752.09
2019-03-25T08:55:58.552Z,100752.60
2019-03-25T08:58:26.207Z,100752.48
2019-03-25T09:00:54.141Z,100752.00
2019-03-25T09:03:22.726Z,100749.98
2019-03-25T09:05:50.350Z,100749.14
2019-03-25T09:08:17.939Z,100752.22
2019-03-25T09:10:47.000Z,100749.37
2019-03-25T09:13:19.625Z,100742.53
2019-03-25T09:15:47.226Z,100742.08
2019-03-25T09:18:15.219Z,100741.70
2019-03-25T09:20:43.447Z,100739.80
2019-03-25T09:23:11.364Z,100745.83
2019-03-25T09:25:41.681Z,100737.75
2019-03-25T09:28:09.450Z,100736.39
2019-03-25T09:31:07.089Z,100732.31
2019-03-25T09:33:35.769Z,100760.11
2019-03-25T09:36:03.384Z,100749.03
2019-03-25T09:38:31.104Z,100739.50
2019-03-25T09:41:00.254Z,100739.19
2019-03-25T09:43:27.927Z,100737.63
2019-03-25T09:45:55.745Z,100741.18
2019-03-25T09:48:23.862Z,100745.19
2019-03-25T09:50:51.627Z,100741.81
2019-03-25T09:53:20.540Z,100743.58
2019-03-25T09:55:48.291Z,100744.69
2019-03-25T09:58:15.851Z,100722.69
2019-03-25T10:00:43.473Z,100729.63
2019-03-25T10:03:12.581Z,100727.28
2019-03-25T10:05:40.212Z,100724.80
2019-03-25T10:08:08.154Z,100733.94
2019-03-25T10:10:35.971Z,100733.70
2019-03-25T10:13:03.795Z,100739.40
2019-03-25T10:15:31.763Z,100735.45
2019-03-25T10:17:59.450Z,100731.45
2019-03-25T10:20:27.041Z,100738.27
2019-03-25T10:22:54.759Z,100730.19
2019-03-25T10:25:22.698Z,100733.13
2019-03-25T10:27:50.395Z,100724.92
2019-03-25T10:30:18.206Z,100735.98
2019-03-25T10:32:50.018Z,100718.46
2019-03-25T10:35:17.816Z,100715.94
2019-03-25T10:37:46.922Z,100716.50
2019-03-25T10:40:20.332Z,100714.81
2019-03-25T10:43:04.341Z,100723.33
2019-03-25T10:45:31.986Z,100719.31
2019-03-25T10:47:59.595Z,100714.97
2019-03-25T10:50:30.113Z,100713.64
2019-03-25T10:52:57.738Z,100710.78
2019-03-25T10:55:25.347Z,100710.02
2019-03-25T10:57:53.257Z,100715.09
2019-03-25T11:00:22.071Z,100701.24
2019-03-25T11:02:49.785Z,100705.34
2019-03-25T11:05:17.662Z,100701.95
2019-03-25T11:07:45.785Z,100693.06
2019-03-25T11:10:13.967Z,100689.09
2019-03-25T11:12:41.547Z,100695.17
2019-03-25T11:15:09.354Z,100695.78
2019-03-25T11:17:36.942Z,100688.97
2019-03-25T11:20:04.921Z,100697.97
2019-03-25T11:22:32.837Z,100686.12
2019-03-25T11:25:00.418Z,100709.11
2019-03-25T11:27:29.663Z,100696.98
2019-03-25T11:29:57.652Z,100685.36
2019-03-25T11:32:25.224Z,100688.52
2019-03-25T11:34:54.408Z,100694.39
2019-03-25T11:37:22.999Z,100702.89
2019-03-25T11:39:51.686Z,100710.71
2019-03-25T11:42:20.439Z,100701.77
2019-03-25T11:44:48.451Z,100702.73
2019-03-25T11:47:16.135Z,100687.90
2019-03-25T11:49:44.625Z,100680.17
2019-03-25T11:52:12.561Z,100703.23
2019-03-25T11:54:41.818Z,100709.38
2019-03-25T11:57:09.487Z,100711.17
2019-03-25T11:59:37.081Z,100719.25
2019-03-25T12:02:06.314Z,100744.08
2019-03-25T12:04:36.176Z,100724.25
2019-03-25T12:07:03.807Z,100741.04
2019-03-25T12:09:32.496Z,100728.83
2019-03-25T12:12:00.740Z,100724.17
2019-03-25T12:14:28.504Z,100722.47
2019-03-25T12:16:56.085Z,100732.91
2019-03-25T12:19:23.767Z,100744.73
2019-03-25T12:22:01.751Z,100743.10
2019-03-25T12:24:39.251Z,100732.03
2019-03-25T12:28:35.817Z,100728.37
2019-03-25T12:31:45.082Z,100736.59
2019-03-25T12:34:13.243Z,100739.38
2019-03-25T12:36:40.888Z,100746.06
2019-03-25T12:39:08.464Z,100742.22
2019-03-25T12:41:36.123Z,100751.25
2019-03-25T12:44:03.897Z,100753.02
2019-03-25T12:46:31.516Z,100754.43
2019-03-25T12:48:59.606Z,100769.33
2019-03-25T12:51:27.217Z,100763.73
2019-03-25T12:53:54.907Z,100764.38
2019-03-25T12:56:22.764Z,100766.24
2019-03-25T12:58:50.359Z,100759.19
2019-03-25T13:01:17.972Z,100746.73
2019-03-25T13:03:46.131Z,100741.56
2019-03-25T13:06:14.940Z,100743.61
2019-03-25T13:08:43.875Z,100749.86
2019-03-25T13:11:11.540Z,100745.77
2019-03-25T13:13:39.339Z,100741.13
2019-03-25T13:16:06.959Z,100745.01
2019-03-25T13:18:35.997Z,100751.73
2019-03-25T13:21:03.588Z,100748.80
2019-03-25T13:23:31.188Z,100744.29
2019-03-25T13:25:59.195Z,100750.28
2019-03-25T13:28:27.125Z,100759.67
2019-03-25T13:30:54.747Z,100760.05
2019-03-25T13:33:22.831Z,100750.33
2019-03-25T13:35:50.469Z,100753.73
2019-03-25T13:38:18.045Z,100767.14
2019-03-25T13:40:45.699Z,100779.61
2019-03-25T13:43:13.741Z,100836.87
2019-03-25T13:45:41.943Z,100824.66
2019-03-25T13:48:09.635Z,100798.39
2019-03-25T13:50:37.474Z,100790.05
2019-03-25T13:53:05.535Z,100777.87
2019-03-25T13:55:33.514Z,100776.08
2019-03-25T13:58:01.251Z,100763.86
2019-03-25T14:00:40.110Z,100769.50
2019-03-25T14:03:09.714Z,100762.48
2019-03-25T14:05:38.431Z,100770.36
2019-03-25T14:08:06.580Z,100778.27
2019-03-25T14:10:34.218Z,100772.45
2019-03-25T14:13:02.210Z,100777.20
2019-03-25T14:15:29.911Z,100770.27
2019-03-25T14:18:07.379Z,100779.42
2019-03-25T14:20:35.115Z,100781.89
2019-03-25T14:23:02.707Z,100775.44
2019-03-25T14:25:31.622Z,100781.59
2019-03-25T14:27:59.844Z,100773.04
2019-03-25T14:30:27.546Z,100776.97
2019-03-25T14:32:55.327Z,100760.76
2019-03-25T14:35:23.657Z,100763.95
2019-03-25T14:37:52.431Z,100759.98
2019-03-25T14:40:20.036Z,100748.98
2019-03-25T14:42:48.151Z,100756.73
2019-03-25T14:45:25.903Z,100750.97
2019-03-25T14:47:45.391Z,100768.17
2019-03-25T14:50:13.796Z,100758.84
2019-03-25T14:52:41.524Z,100762.60
2019-03-25T14:55:09.898Z,100759.91
2019-03-25T14:57:37.947Z,100763.81
2019-03-25T15:00:10.899Z,100770.38
2019-03-25T15:02:38.611Z,100765.78
2019-03-25T15:05:06.738Z,100780.75
2019-03-25T15:07:34.441Z,100787.67
2019-03-25T15:10:02.415Z,100790.05
2019-03-25T15:12:31.055Z,100802.87
2019-03-25T15:14:58.750Z,100793.33
2019-03-25T15:17:26.774Z,100802.39
2019-03-25T15:19:55.091Z,100796.73
2019-03-25T15:22:22.925Z,100801.15
2019-03-25T15:24:50.507Z,100802.73
2019-03-25T15:27:18.253Z,100806.02
2019-03-25T15:29:46.205Z,100811.89
2019-03-25T15:32:13.867Z,100814.08
2019-03-25T15:34:41.529Z,100820.94
2019-03-25T15:37:09.307Z,100815.16
2019-03-25T15:39:46.276Z,100826.61
2019-03-25T15:42:06.552Z,100809.31
2019-03-25T15:44:36.457Z,100806.24
2019-03-25T15:47:04.034Z,100814.06
2019-03-25T15:49:32.685Z,100826.29
2019-03-25T15:52:00.339Z,100826.95
2019-03-25T15:54:28.346Z,100813.08
2019-03-25T15:56:56.955Z,100817.86
2019-03-25T15:59:24.571Z,100810.86
2019-03-25T16:01:52.350Z,100816.55
2019-03-25T16:04:20.117Z,100810.59
2019-03-25T16:06:57.667Z,100808.56
2019-03-25T16:09:25.596Z,100813.45
2019-03-25T16:11:53.811Z,100816.19
2019-03-25T16:14:21.446Z,100820.25
2019-03-25T16:16:49.424Z,100818.12
2019-03-25T16:19:17.487Z,100821.61
2019-03-25T16:21:46.388Z,100827.33
2019-03-25T16:24:16.353Z,100832.67
2019-03-25T16:26:45.791Z,100832.06
2019-03-25T16:29:13.901Z,100843.13
2019-03-25T16:31:41.983Z,100844.86
2019-03-25T16:34:10.584Z,100855.34
2019-03-25T16:36:38.232Z,100857.59
2019-03-25T16:39:08.093Z,100855.88
2019-03-25T16:41:37.712Z,100846.05
2019-03-25T16:44:05.752Z,100841.25
2019-03-25T16:46:35.197Z,100841.38
2019-03-25T16:49:02.770Z,100844.28
2019-03-25T16:51:30.400Z,100842.98
2019-03-25T16:54:00.487Z,100839.20
2019-03-25T16:56:28.048Z,100843.02
2019-03-25T16:58:56.424Z,100856.30
2019-03-25T17:01:24.246Z,100860.46
2019-03-25T17:03:52.292Z,100861.37
2019-03-25T17:06:20.005Z,100855.61
2019-03-25T17:08:47.778Z,100864.69
2019-03-25T17:11:15.848Z,100869.20
2019-03-25T17:13:45.447Z,100863.52
2019-03-25T17:16:13.541Z,100879.17
2019-03-25T17:18:41.143Z,100879.65
2019-03-25T17:21:09.253Z,100878.84
2019-03-25T17:23:36.870Z,100888.02
2019-03-25T17:26:06.782Z,100886.12
2019-03-25T17:28:34.392Z,100893.91
2019-03-25T17:31:03.170Z,100899.52
2019-03-25T17:33:32.131Z,100913.12
2019-03-25T17:35:59.863Z,100910.47
2019-03-25T17:38:27.513Z,100921.50
2019-03-25T17:40:56.565Z,100926.33
2019-03-25T17:43:24.316Z,100924.54
2019-03-25T17:45:52.214Z,100919.70
2019-03-25T17:48:21.407Z,100932.82
2019-03-25T17:50:49.143Z,100938.05
2019-03-25T17:53:16.817Z,100950.17
2019-03-25T17:55:44.397Z,100967.41
2019-03-25T17:58:12.488Z,100968.41
2019-03-25T18:01:05.729Z,100978.48
2019-03-25T18:03:33.435Z,100992.98
2019-03-25T18:06:01.063Z,101015.86
2019-03-25T18:08:28.753Z,101022.11
2019-03-25T18:10:56.317Z,101027.58
2019-03-25T18:13:24.352Z,101030.95
2019-03-25T18:15:52.169Z,101030.83
2019-03-25T18:18:19.812Z,101020.13
2019-03-25T18:20:49.007Z,101015.78
2019-03-25T18:23:16.807Z,101009.27
2019-03-25T18:25:47.076Z,101001.95
2019-03-25T18:28:14.751Z,101008.52
2019-03-25T18:30:42.442Z,101015.23
2019-03-25T18:33:10.050Z,101016.63
2019-03-25T18:35:41.153Z,101016.52
2019-03-25T18:38:08.955Z,101021.02
2019-03-25T18:40:37.644Z,101018.58
2019-03-25T18:43:05.494Z,101020.33
2019-03-25T18:45:33.312Z,101029.64
2019-03-25T18:48:01.186Z,101032.53
2019-03-25T18:50:29.440Z,101051.63
2019-03-25T18:52:57.179Z,101058.13
2019-03-25T18:55:26.237Z,101068.05
2019-03-25T18:57:54.321Z,101070.64
2019-03-25T19:00:32.429Z,101079.64
2019-03-25T19:03:01.184Z,101079.70
2019-03-25T19:05:29.505Z,101083.77
2019-03-25T19:08:03.141Z,101089.06
2019-03-25T19:10:30.909Z,101085.78
2019-03-25T19:12:59.688Z,101095.34
2019-03-25T19:15:27.347Z,101104.02
2019-03-25T19:17:55.607Z,101103.61
2019-03-25T19:20:23.659Z,101103.75
2019-03-25T19:22:51.317Z,101104.19
2019-03-25T19:25:18.945Z,101109.59
2019-03-25T19:27:46.817Z,101111.78
2019-03-25T19:30:15.607Z,101110.64
2019-03-25T19:32:43.295Z,101108.98
2019-03-25T19:35:11.559Z,101112.09
2019-03-25T19:37:39.320Z,101111.67
2019-03-25T19:40:10.855Z,101118.59
2019-03-25T19:42:39.198Z,101120.77
2019-03-25T19:45:07.245Z,101125.19
2019-03-25T19:47:35.017Z,101130.74
2019-03-25T19:50:03.047Z,101130.62
2019-03-25T19:52:30.761Z,101136.43
2019-03-25T19:54:59.782Z,101144.67
2019-03-25T19:57:28.456Z,101145.09
2019-03-25T19:59:56.484Z,101154.89
2019-03-25T20:02:24.256Z,101160.33
2019-03-25T20:04:52.061Z,101164.73
2019-03-25T20:07:19.682Z,101170.61
2019-03-25T20:09:47.682Z,101177.39
2019-03-25T20:12:19.109Z,101183.03
2019-03-25T20:14:47.889Z,101187.26
2019-03-25T20:17:15.685Z,101192.28
2019-03-25T20:19:43.453Z,101195.92
2019-03-25T20:22:11.383Z,101203.41
2019-03-25T20:24:39.515Z,101211.23
2019-03-25T20:27:08.376Z,101207.86
2019-03-25T20:29:36.029Z,101218.16
2019-03-25T20:32:05.496Z,101220.25
2019-03-25T20:34:33.204Z,101221.86
2019-03-25T20:37:00.918Z,101229.23
2019-03-25T20:39:29.007Z,101235.30
2019-03-25T20:41:59.533Z,101244.00
2019-03-25T20:44:29.103Z,101241.08
2019-03-25T20:47:00.317Z,101249.19
2019-03-25T20:49:30.083Z,101251.75
2019-03-25T20:51:59.053Z,101249.50
2019-03-25T20:54:26.936Z,101248.09
2019-03-25T20:56:59.535Z,101250.28
2019-03-25T20:59:27.614Z,101250.30
2019-03-25T21:01:56.944Z,101259.34
2019-03-25T21:04:24.570Z,101259.02
2019-03-25T21:06:54.564Z,101262.94
2019-03-25T21:09:22.126Z,101258.83
2019-03-25T21:11:49.873Z,101263.74
2019-03-25T21:14:17.823Z,101263.13
2019-03-25T21:16:45.778Z,101264.66
2019-03-25T21:19:15.585Z,101273.03
2019-03-25T21:21:44.081Z,101285.56
2019-03-25T21:24:12.886Z,101292.52
2019-03-25T21:26:40.571Z,101292.41
2019-03-25T21:29:08.726Z,101299.40
2019-03-25T21:31:39.027Z,101293.16
2019-03-25T21:34:06.157Z,101290.06
2019-03-25T21:36:34.268Z,101293.00
2019-03-25T21:39:02.509Z,101301.30
2019-03-25T21:41:31.424Z,101302.72
2019-03-25T21:43:59.627Z,101301.48
2019-03-25T21:46:27.287Z,101309.08
2019-03-25T21:48:55.016Z,101311.27
2019-03-25T21:51:23.118Z,101316.04
2019-03-25T21:53:53.303Z,101314.94
2019-03-25T21:56:21.359Z,101315.42
2019-03-25T21:58:55.957Z,101320.76
2019-03-25T22:01:23.944Z,101324.72
2019-03-25T22:03:51.725Z,101328.77
2019-03-25T22:06:19.460Z,101339.53
2019-03-25T22:08:47.571Z,101338.72
2019-03-25T22:11:17.091Z,101341.29
2019-03-25T22:13:44.752Z,101341.14
2019-03-25T22:16:12.347Z,101337.24
2019-03-25T22:18:39.947Z,101341.36
2019-03-25T22:21:07.636Z,101338.41
2019-03-25T22:23:35.312Z,101344.36
2019-03-25T22:26:03.268Z,101347.19
2019-03-25T22:28:30.895Z,101342.59
2019-03-25T22:30:58.500Z,101345.84
2019-03-25T22:33:26.705Z,101349.48
2019-03-25T22:35:56.217Z,101353.71
2019-03-25T22:38:23.799Z,101346.95
2019-03-25T22:40:52.071Z,101349.70
2019-03-25T22:43:19.719Z,101350.77
2019-03-25T22:45:47.397Z,101358.20
2019-03-25T22:48:15.134Z,101361.45
2019-03-25T22:50:43.059Z,101358.22
2019-03-25T22:53:10.685Z,101358.17
2019-03-25T22:55:38.553Z,101361.51
2019-03-25T22:58:06.309Z,101366.59
2019-03-25T23:00:46.962Z,101366.55
2019-03-25T23:03:15.181Z,101374.03
2019-03-25T23:05:44.359Z,101376.33
2019-03-25T23:08:12.196Z,101371.30
2019-03-25T23:10:40.472Z,101378.53
2019-03-25T23:13:08.391Z,101383.23
2019-03-25T23:15:36.068Z,101390.67
2019-03-25T23:18:04.456Z,101391.47
2019-03-25T23:20:32.051Z,101388.64
2019-03-25T23:22:59.874Z,101390.95
2019-03-25T23:25:28.074Z,101385.76
2019-03-25T23:27:55.716Z,101389.52
2019-03-25T23:30:23.424Z,101391.48
2019-03-25T23:32:51.254Z,101388.21
2019-03-25T23:35:19.201Z,101383.06
2019-03-25T23:37:47.840Z,101380.67
2019-03-25T23:40:15.978Z,101388.15
2019-03-25T23:42:43.562Z,101398.81
2019-03-25T23:45:11.155Z,101400.66
2019-03-25T23:47:39.168Z,101404.94
2019-03-25T23:50:06.809Z,101406.91
2019-03-25T23:52:35.017Z,101413.33
2019-03-25T23:55:02.717Z,101407.24
2019-03-25T23:57:31.505Z,101414.68
2019-03-25T23:59:59.389Z,101412.47
