createdAt,value
2018-12-27T13:48:20.972Z,18.97
2018-12-27T14:02:07.154Z,46.95
2018-12-27T14:29:16.218Z,24.37
2018-12-27T14:31:59.622Z,39.67
2018-12-27T14:34:45.934Z,35.87
2018-12-27T14:37:36.992Z,42.30
2018-12-27T14:46:20.856Z,46.17
2018-12-27T14:48:54.670Z,42.53
2018-12-27T14:54:52.581Z,33.77
2018-12-27T14:57:35.531Z,24.07
2018-12-27T15:00:18.645Z,17.20
2018-12-27T15:03:01.709Z,17.73
2018-12-27T15:08:38.727Z,23.47
2018-12-27T15:11:22.964Z,21.67
2018-12-27T15:14:05.751Z,14.40
2018-12-27T15:16:52.667Z,13.23
2018-12-27T15:19:36.641Z,14.90
2018-12-27T15:22:10.311Z,10.87
2018-12-27T15:27:54.679Z,13.47
2018-12-27T15:30:42.610Z,15.10
2018-12-27T15:33:28.685Z,13.03
2018-12-27T15:36:11.671Z,9.40
2018-12-27T15:38:55.162Z,11.28
2018-12-27T15:41:38.700Z,13.40
2018-12-27T15:44:21.540Z,12.43
2018-12-27T16:52:32.630Z,8.23
2018-12-27T16:55:17.575Z,7.70
2018-12-27T16:58:00.633Z,9.10
2018-12-27T17:00:44.274Z,9.50
2018-12-27T17:03:27.839Z,9.10
2018-12-27T17:06:15.662Z,8.50
2018-12-27T17:09:00.453Z,9.10
2018-12-27T17:11:46.107Z,8.93
2018-12-27T17:17:24.187Z,11.03
2018-12-27T17:20:07.786Z,8.93
2018-12-27T17:22:50.983Z,9.47
2018-12-27T17:25:33.859Z,11.80
2018-12-27T17:28:17.748Z,10.33
2018-12-27T17:31:02.276Z,11.30
2018-12-27T17:33:45.840Z,12.00
2018-12-27T17:36:28.780Z,9.23
2018-12-27T17:39:16.804Z,10.23
2018-12-27T17:42:00.177Z,11.43
2018-12-27T17:44:47.729Z,9.47
2018-12-27T17:47:32.524Z,9.07
2018-12-27T17:50:17.211Z,5.73
2018-12-27T17:53:00.986Z,5.53
2018-12-27T17:55:48.702Z,6.90
2018-12-27T17:58:32.268Z,5.07
2018-12-27T18:01:40.650Z,5.47
2018-12-27T18:04:19.480Z,4.90
2018-12-27T18:09:53.175Z,5.00
2018-12-27T18:15:32.571Z,3.53
2018-12-27T18:18:20.713Z,6.97
2018-12-27T18:21:04.845Z,4.30
2018-12-27T18:23:47.828Z,4.40
2018-12-27T18:26:36.715Z,4.90
2018-12-27T18:29:22.140Z,4.97
2018-12-27T18:32:06.962Z,4.20
2018-12-27T18:34:50.806Z,4.43
2018-12-27T18:37:37.834Z,4.80
2018-12-27T18:43:31.818Z,6.53
2018-12-27T18:49:25.827Z,4.27
2018-12-27T18:52:10.231Z,5.63
2018-12-27T18:54:45.988Z,7.00
2018-12-27T19:09:49.895Z,8.15
2018-12-27T19:15:36.936Z,8.60
2018-12-27T19:19:11.195Z,8.67
2018-12-27T19:21:11.445Z,7.90
2018-12-27T19:30:08.304Z,7.05
2018-12-27T19:32:52.953Z,6.78
2018-12-27T19:38:58.290Z,7.90
2018-12-27T19:41:41.833Z,6.00
2018-12-27T19:44:25.321Z,6.33
2018-12-27T19:47:12.468Z,6.90
2018-12-27T19:49:56.192Z,7.67
2018-12-27T19:52:39.981Z,9.38
2018-12-27T19:55:23.331Z,7.80
2018-12-27T19:58:07.036Z,7.00
2018-12-27T20:00:40.512Z,7.47
2018-12-27T20:06:29.031Z,6.50
2018-12-27T20:09:15.646Z,8.23
2018-12-27T20:11:58.635Z,7.90
2018-12-27T20:14:42.015Z,6.35
2018-12-27T20:17:25.319Z,7.33
2018-12-27T20:20:12.932Z,9.18
2018-12-27T20:22:55.931Z,9.08
2018-12-27T20:25:39.401Z,11.68
2018-12-27T20:28:22.035Z,8.43
2018-12-27T20:31:06.821Z,10.30
2018-12-27T20:33:49.943Z,9.90
2018-12-27T20:36:34.166Z,10.10
2018-12-27T20:39:17.632Z,12.20
2018-12-27T20:42:04.185Z,15.18
2018-12-27T20:44:48.861Z,15.13
2018-12-27T20:47:32.449Z,10.77
2018-12-27T20:50:16.744Z,11.65
2018-12-27T20:52:59.994Z,10.65
2018-12-27T20:55:43.061Z,12.03
2018-12-27T20:58:26.845Z,10.65
2018-12-27T21:01:12.245Z,10.90
2018-12-27T21:03:46.784Z,12.95
2018-12-27T21:09:45.962Z,10.85
2018-12-27T21:12:29.163Z,10.28
2018-12-27T21:15:12.268Z,10.87
2018-12-27T21:17:54.935Z,13.20
2018-12-27T21:20:41.103Z,11.73
2018-12-27T21:23:23.898Z,12.00
2018-12-27T21:26:08.732Z,10.68
2018-12-27T21:28:52.655Z,9.25
2018-12-27T21:31:35.711Z,10.43
2018-12-27T21:34:20.770Z,9.63
2018-12-27T21:37:08.166Z,10.50
2018-12-27T21:39:52.063Z,11.15
2018-12-27T21:42:38.883Z,10.10
2018-12-27T21:45:22.257Z,10.25
2018-12-27T21:48:09.662Z,10.03
2018-12-27T21:53:43.748Z,9.05
2018-12-27T21:56:29.689Z,9.28
2018-12-27T21:59:13.556Z,9.43
2018-12-27T22:04:54.878Z,9.40
2018-12-27T22:07:59.520Z,9.13
2018-12-27T22:13:24.653Z,11.45
2018-12-27T22:19:08.042Z,10.80
2018-12-27T22:22:16.947Z,10.23
2018-12-27T22:25:02.926Z,12.05
2018-12-27T22:30:45.905Z,12.40
2018-12-27T22:45:57.876Z,12.07
2018-12-27T22:54:16.729Z,13.73
2018-12-27T23:03:08.921Z,14.13
2018-12-27T23:05:50.682Z,14.33
2018-12-27T23:08:43.028Z,15.30
2018-12-27T23:11:29.780Z,14.90
2018-12-27T23:21:04.036Z,15.47
2018-12-27T23:23:30.717Z,16.00
2018-12-27T23:35:10.590Z,15.53
2018-12-27T23:37:54.577Z,17.40
2018-12-27T23:40:42.469Z,16.23
2018-12-27T23:43:43.816Z,17.63
2018-12-27T23:46:27.880Z,17.30
2018-12-27T23:49:11.465Z,18.73
2018-12-27T23:51:59.340Z,18.23
2018-12-27T23:54:46.156Z,18.40
