createdAt,value
2018-06-30T00:00:07.401Z,0.00
2018-06-30T00:01:07.330Z,0.00
2018-06-30T00:02:07.257Z,0.00
2018-06-30T00:03:07.190Z,0.00
2018-06-30T00:04:07.116Z,0.00
2018-06-30T00:05:07.045Z,0.00
2018-06-30T00:06:06.975Z,0.00
2018-06-30T00:07:06.904Z,0.00
2018-06-30T00:08:06.831Z,0.00
2018-06-30T00:09:06.761Z,0.00
2018-06-30T00:10:06.689Z,0.00
2018-06-30T00:11:06.617Z,0.00
2018-06-30T00:12:06.546Z,0.00
2018-06-30T00:13:06.474Z,0.00
2018-06-30T00:14:06.404Z,0.00
2018-06-30T00:15:06.333Z,0.00
2018-06-30T00:16:06.261Z,0.00
2018-06-30T00:17:06.192Z,0.00
2018-06-30T00:18:06.119Z,0.00
2018-06-30T00:19:06.047Z,0.00
2018-06-30T00:20:05.976Z,0.00
2018-06-30T00:21:05.906Z,0.00
2018-06-30T00:22:05.834Z,0.00
2018-06-30T00:23:05.762Z,0.00
2018-06-30T00:24:05.693Z,0.00
2018-06-30T00:25:05.621Z,0.00
2018-06-30T00:26:05.551Z,0.00
2018-06-30T00:27:05.628Z,0.00
2018-06-30T00:28:05.406Z,0.00
2018-06-30T00:29:05.334Z,0.00
2018-06-30T00:30:05.262Z,0.00
2018-06-30T00:31:05.193Z,0.00
2018-06-30T00:32:05.121Z,0.00
2018-06-30T00:33:05.050Z,0.00
2018-06-30T00:34:04.978Z,0.00
2018-06-30T00:35:04.911Z,0.00
2018-06-30T00:36:04.837Z,0.00
2018-06-30T00:37:04.765Z,0.00
2018-06-30T00:38:04.691Z,0.00
2018-06-30T00:39:04.622Z,0.00
2018-06-30T00:40:04.550Z,0.00
2018-06-30T00:41:04.479Z,0.00
2018-06-30T00:42:04.407Z,0.00
2018-06-30T00:43:04.336Z,0.00
2018-06-30T00:44:04.263Z,0.00
2018-06-30T00:45:04.194Z,0.00
2018-06-30T00:46:04.120Z,0.00
2018-06-30T00:47:04.050Z,0.00
2018-06-30T00:48:03.978Z,0.00
2018-06-30T00:49:03.908Z,0.00
2018-06-30T00:50:03.836Z,0.00
2018-06-30T00:51:03.763Z,0.00
2018-06-30T00:52:03.693Z,0.00
2018-06-30T00:53:03.624Z,0.00
2018-06-30T00:54:03.550Z,0.00
2018-06-30T00:55:03.481Z,0.00
2018-06-30T00:56:03.406Z,0.00
2018-06-30T00:57:03.335Z,0.00
2018-06-30T00:58:03.262Z,0.00
2018-06-30T00:59:03.192Z,0.00
2018-06-30T01:00:03.120Z,0.00
2018-06-30T01:01:03.048Z,0.00
2018-06-30T01:02:02.975Z,0.00
2018-06-30T01:03:02.905Z,0.00
2018-06-30T01:04:02.834Z,0.00
2018-06-30T01:05:02.762Z,0.00
2018-06-30T01:06:02.691Z,0.00
2018-06-30T01:07:02.621Z,0.00
2018-06-30T01:08:02.547Z,0.00
2018-06-30T01:09:02.475Z,0.00
2018-06-30T01:10:02.404Z,0.00
2018-06-30T01:11:02.332Z,0.00
2018-06-30T01:12:02.261Z,0.00
2018-06-30T01:13:02.190Z,0.00
2018-06-30T01:14:02.118Z,0.00
2018-06-30T01:15:02.046Z,0.00
2018-06-30T01:16:01.976Z,0.00
2018-06-30T01:17:01.905Z,0.00
2018-06-30T01:18:01.830Z,0.00
2018-06-30T01:19:01.759Z,0.00
2018-06-30T01:20:01.690Z,0.00
2018-06-30T01:21:01.617Z,0.00
2018-06-30T01:22:01.544Z,0.00
2018-06-30T01:23:01.472Z,0.00
2018-06-30T01:24:01.402Z,0.00
2018-06-30T01:25:01.329Z,0.00
2018-06-30T01:26:01.258Z,0.00
2018-06-30T01:27:01.186Z,0.00
2018-06-30T01:28:01.114Z,0.00
2018-06-30T01:29:01.043Z,0.00
2018-06-30T01:30:00.977Z,0.00
2018-06-30T01:31:00.900Z,0.00
2018-06-30T01:32:00.828Z,0.00
2018-06-30T01:33:00.757Z,0.00
2018-06-30T01:34:00.684Z,0.00
2018-06-30T01:35:00.612Z,0.00
2018-06-30T01:36:00.547Z,0.00
2018-06-30T01:37:00.474Z,0.00
2018-06-30T01:38:00.397Z,0.00
2018-06-30T01:39:00.330Z,0.00
2018-06-30T01:40:00.256Z,0.00
2018-06-30T01:41:00.183Z,0.00
2018-06-30T01:42:00.112Z,0.00
2018-06-30T01:43:00.040Z,0.00
2018-06-30T01:43:59.967Z,0.00
2018-06-30T01:44:59.895Z,0.00
2018-06-30T01:45:59.822Z,0.00
2018-06-30T01:46:59.750Z,0.00
2018-06-30T01:47:59.679Z,0.00
2018-06-30T01:48:59.609Z,0.00
2018-06-30T01:49:59.535Z,0.00
2018-06-30T01:50:59.463Z,0.00
2018-06-30T01:51:59.392Z,0.00
2018-06-30T01:52:59.321Z,0.00
2018-06-30T01:53:59.251Z,0.00
2018-06-30T01:54:59.176Z,0.00
2018-06-30T01:55:59.104Z,0.00
2018-06-30T01:56:59.033Z,0.00
2018-06-30T01:57:58.961Z,0.00
2018-06-30T01:58:58.888Z,0.00
2018-06-30T01:59:58.819Z,0.00
2018-06-30T02:00:58.745Z,0.00
2018-06-30T02:01:58.672Z,0.00
2018-06-30T02:02:58.601Z,0.00
2018-06-30T02:03:58.529Z,0.00
2018-06-30T02:04:58.458Z,0.00
2018-06-30T02:05:58.385Z,0.00
2018-06-30T02:06:58.313Z,0.00
2018-06-30T02:07:58.245Z,0.00
2018-06-30T02:08:58.171Z,0.00
2018-06-30T02:09:58.097Z,0.00
2018-06-30T02:10:58.025Z,0.00
2018-06-30T02:11:57.954Z,0.00
2018-06-30T02:12:57.882Z,0.00
2018-06-30T02:13:57.809Z,0.00
2018-06-30T02:14:57.737Z,0.00
2018-06-30T02:15:57.667Z,0.00
2018-06-30T02:16:57.599Z,0.00
2018-06-30T02:17:57.521Z,0.00
2018-06-30T02:18:57.449Z,0.00
2018-06-30T02:19:57.376Z,0.00
2018-06-30T02:20:57.306Z,0.00
2018-06-30T02:21:57.233Z,0.00
2018-06-30T02:22:57.161Z,0.00
2018-06-30T02:23:57.089Z,0.00
2018-06-30T02:24:57.017Z,0.00
2018-06-30T02:25:56.949Z,0.00
2018-06-30T02:26:56.874Z,0.00
2018-06-30T02:27:56.800Z,0.00
2018-06-30T02:28:56.732Z,0.00
2018-06-30T02:29:56.657Z,0.00
2018-06-30T02:30:56.589Z,0.00
2018-06-30T02:31:56.512Z,0.00
2018-06-30T02:32:56.441Z,0.00
2018-06-30T02:33:56.383Z,0.00
2018-06-30T02:34:56.296Z,0.00
2018-06-30T02:35:56.224Z,0.00
2018-06-30T02:36:56.151Z,0.00
2018-06-30T02:37:56.079Z,0.00
2018-06-30T02:38:56.014Z,0.00
2018-06-30T02:39:55.936Z,0.00
2018-06-30T02:40:55.865Z,0.00
2018-06-30T02:41:55.790Z,0.00
2018-06-30T02:42:55.718Z,4.00
2018-06-30T02:43:55.648Z,4.00
2018-06-30T02:44:55.575Z,0.00
2018-06-30T02:45:55.523Z,0.00
2018-06-30T02:46:55.430Z,4.00
2018-06-30T02:47:55.361Z,4.00
2018-06-30T02:48:55.286Z,4.00
2018-06-30T02:49:55.212Z,4.00
2018-06-30T02:50:55.142Z,4.00
2018-06-30T02:51:55.068Z,4.00
2018-06-30T02:52:54.996Z,4.00
2018-06-30T02:53:54.925Z,8.00
2018-06-30T02:54:54.851Z,8.00
2018-06-30T02:55:54.779Z,8.00
2018-06-30T02:56:54.708Z,12.00
2018-06-30T02:57:54.634Z,12.00
2018-06-30T02:58:54.563Z,12.00
2018-06-30T02:59:54.490Z,16.00
2018-06-30T03:00:54.418Z,12.00
2018-06-30T03:01:54.347Z,16.00
2018-06-30T03:02:54.273Z,20.00
2018-06-30T03:03:54.218Z,24.00
2018-06-30T03:04:54.128Z,24.00
2018-06-30T03:05:54.057Z,28.00
2018-06-30T03:06:53.985Z,32.00
2018-06-30T03:07:53.911Z,36.00
2018-06-30T03:08:53.840Z,40.00
2018-06-30T03:09:53.766Z,44.00
2018-06-30T03:10:53.695Z,52.00
2018-06-30T03:11:53.622Z,56.00
2018-06-30T03:12:53.549Z,60.00
2018-06-30T03:13:53.476Z,68.00
2018-06-30T03:14:53.404Z,76.00
2018-06-30T03:15:53.333Z,80.00
2018-06-30T03:16:53.261Z,88.00
2018-06-30T03:17:53.185Z,100.00
2018-06-30T03:18:53.113Z,104.00
2018-06-30T03:19:53.046Z,116.00
2018-06-30T03:20:52.971Z,124.00
2018-06-30T03:21:52.896Z,132.00
2018-06-30T03:22:52.825Z,140.00
2018-06-30T03:23:52.753Z,152.00
2018-06-30T03:24:52.680Z,160.00
2018-06-30T03:25:52.607Z,172.00
2018-06-30T03:26:52.534Z,184.00
2018-06-30T03:27:52.463Z,196.00
2018-06-30T03:28:52.391Z,208.00
2018-06-30T03:29:52.317Z,224.00
2018-06-30T03:30:52.245Z,236.00
2018-06-30T03:31:52.172Z,244.00
2018-06-30T03:32:52.101Z,260.00
2018-06-30T03:33:52.028Z,272.00
2018-06-30T03:34:51.956Z,288.00
2018-06-30T03:35:51.881Z,300.00
2018-06-30T03:36:51.810Z,312.00
2018-06-30T03:37:51.739Z,328.00
2018-06-30T03:38:51.664Z,340.00
2018-06-30T03:39:51.592Z,356.00
2018-06-30T03:40:51.520Z,368.00
2018-06-30T03:41:51.447Z,384.00
2018-06-30T03:42:51.374Z,400.00
2018-06-30T03:43:51.303Z,412.00
2018-06-30T03:44:51.229Z,428.00
2018-06-30T03:45:51.156Z,440.00
2018-06-30T03:46:51.084Z,452.00
2018-06-30T03:47:51.012Z,468.00
2018-06-30T03:48:50.940Z,484.00
2018-06-30T03:49:50.866Z,496.00
2018-06-30T03:50:50.795Z,508.00
2018-06-30T03:51:50.721Z,524.00
2018-06-30T03:52:50.649Z,536.00
2018-06-30T03:53:50.577Z,552.00
2018-06-30T03:54:50.503Z,560.00
2018-06-30T03:55:50.431Z,576.00
2018-06-30T03:56:50.362Z,592.00
2018-06-30T03:57:50.285Z,600.00
2018-06-30T03:58:50.213Z,616.00
2018-06-30T03:59:50.141Z,628.00
2018-06-30T04:00:50.068Z,640.00
2018-06-30T04:01:49.994Z,652.00
2018-06-30T04:02:49.922Z,660.00
2018-06-30T04:03:49.850Z,676.00
2018-06-30T04:04:49.778Z,688.00
2018-06-30T04:05:49.705Z,700.00
2018-06-30T04:06:49.632Z,708.00
2018-06-30T04:07:49.559Z,720.00
2018-06-30T04:08:49.487Z,736.00
2018-06-30T04:09:49.414Z,744.00
2018-06-30T04:10:49.342Z,756.00
2018-06-30T04:11:49.269Z,764.00
2018-06-30T04:12:49.198Z,776.00
2018-06-30T04:13:49.125Z,784.00
2018-06-30T04:14:49.052Z,800.00
2018-06-30T04:15:48.980Z,804.00
2018-06-30T04:16:48.908Z,820.00
2018-06-30T04:17:48.834Z,828.00
2018-06-30T04:18:48.762Z,836.00
2018-06-30T04:19:48.690Z,848.00
2018-06-30T04:20:48.617Z,860.00
2018-06-30T04:21:48.544Z,864.00
2018-06-30T04:22:48.471Z,876.00
2018-06-30T04:23:48.399Z,880.00
2018-06-30T04:24:48.327Z,892.00
2018-06-30T04:25:48.253Z,904.00
2018-06-30T04:26:48.182Z,912.00
2018-06-30T04:27:48.109Z,916.00
2018-06-30T04:28:48.041Z,928.00
2018-06-30T04:29:47.965Z,932.00
2018-06-30T04:30:47.892Z,944.00
2018-06-30T04:31:47.820Z,948.00
2018-06-30T04:32:47.749Z,956.00
2018-06-30T04:33:47.673Z,968.00
2018-06-30T04:34:47.601Z,972.00
2018-06-30T04:35:47.529Z,980.00
2018-06-30T04:36:47.460Z,984.00
2018-06-30T04:37:47.385Z,992.00
2018-06-30T04:38:47.312Z,1000.00
2018-06-30T04:39:47.239Z,1004.00
2018-06-30T04:40:47.167Z,1016.00
2018-06-30T04:41:47.094Z,1020.00
2018-06-30T04:42:47.020Z,1036.00
2018-06-30T04:43:46.953Z,1052.00
2018-06-30T04:44:46.879Z,1076.00
2018-06-30T04:45:46.809Z,1108.00
2018-06-30T04:46:46.733Z,1132.00
2018-06-30T04:47:46.660Z,1156.00
2018-06-30T04:48:46.589Z,1172.00
2018-06-30T04:49:46.515Z,1188.00
2018-06-30T04:50:46.443Z,1196.00
2018-06-30T04:51:46.371Z,1204.00
2018-06-30T04:52:46.299Z,1212.00
2018-06-30T04:53:46.226Z,1220.00
2018-06-30T04:54:46.154Z,1228.00
2018-06-30T04:55:46.083Z,1244.00
2018-06-30T04:56:46.011Z,1252.00
2018-06-30T04:57:45.937Z,1264.00
2018-06-30T04:58:45.865Z,1272.00
2018-06-30T04:59:45.794Z,1280.00
2018-06-30T05:00:45.722Z,1292.00
2018-06-30T05:01:45.648Z,1300.00
2018-06-30T05:02:45.577Z,1312.00
2018-06-30T05:03:45.506Z,1320.00
2018-06-30T05:04:45.436Z,1328.00
2018-06-30T05:05:45.360Z,1336.00
2018-06-30T05:07:44.172Z,1348.00
2018-06-30T05:07:45.217Z,1356.00
2018-06-30T05:08:45.147Z,1364.00
2018-06-30T05:09:45.078Z,1380.00
2018-06-30T05:10:45.003Z,1384.00
2018-06-30T05:11:44.931Z,1396.00
2018-06-30T05:12:44.890Z,1404.00
2018-06-30T05:13:44.787Z,1412.00
2018-06-30T05:14:44.866Z,1420.00
2018-06-30T05:15:44.645Z,1432.00
2018-06-30T05:16:44.573Z,1444.00
2018-06-30T05:17:44.502Z,1448.00
2018-06-30T05:18:44.430Z,1460.00
2018-06-30T05:19:44.360Z,1468.00
2018-06-30T05:20:44.288Z,1480.00
2018-06-30T05:21:44.221Z,1484.00
2018-06-30T05:22:44.145Z,1496.00
2018-06-30T05:23:44.075Z,1504.00
2018-06-30T05:24:44.003Z,1512.00
2018-06-30T05:25:43.931Z,1524.00
2018-06-30T05:26:43.860Z,1528.00
2018-06-30T05:27:43.790Z,1540.00
2018-06-30T05:28:43.718Z,1544.00
2018-06-30T05:29:43.647Z,1556.00
2018-06-30T05:30:43.575Z,1564.00
2018-06-30T05:31:43.504Z,1576.00
2018-06-30T05:32:43.434Z,1584.00
2018-06-30T05:33:43.468Z,1592.00
2018-06-30T05:34:43.291Z,1600.00
2018-06-30T05:35:43.221Z,1608.00
2018-06-30T05:36:43.154Z,1616.00
2018-06-30T05:37:43.079Z,1624.00
2018-06-30T05:38:43.009Z,1628.00
2018-06-30T05:39:42.940Z,1636.00
2018-06-30T05:40:42.868Z,1644.00
2018-06-30T05:41:42.796Z,1656.00
2018-06-30T05:42:42.726Z,1660.00
2018-06-30T05:43:42.657Z,1668.00
2018-06-30T05:44:42.585Z,1676.00
2018-06-30T05:45:42.516Z,1680.00
2018-06-30T05:46:42.445Z,1688.00
2018-06-30T05:47:42.373Z,1688.00
2018-06-30T05:48:42.303Z,1696.00
2018-06-30T05:49:42.232Z,1700.00
2018-06-30T05:50:42.162Z,1704.00
2018-06-30T05:51:42.092Z,1712.00
2018-06-30T05:52:42.022Z,1716.00
2018-06-30T05:53:41.953Z,1716.00
2018-06-30T05:54:41.880Z,1728.00
2018-06-30T05:55:41.812Z,1728.00
2018-06-30T05:56:41.743Z,1736.00
2018-06-30T05:57:41.669Z,1740.00
2018-06-30T05:58:41.602Z,1744.00
2018-06-30T05:59:41.530Z,1752.00
2018-06-30T06:00:41.459Z,1752.00
2018-06-30T06:01:41.388Z,1760.00
2018-06-30T06:02:41.321Z,1756.00
2018-06-30T06:03:41.248Z,1764.00
2018-06-30T06:04:41.179Z,1768.00
2018-06-30T06:05:41.108Z,1772.00
2018-06-30T06:06:41.038Z,1776.00
2018-06-30T06:07:40.970Z,1780.00
2018-06-30T06:08:40.899Z,1784.00
2018-06-30T06:09:40.835Z,1784.00
2018-06-30T06:10:40.762Z,1788.00
2018-06-30T06:11:40.688Z,1792.00
2018-06-30T06:12:40.675Z,1796.00
2018-06-30T06:13:40.549Z,1796.00
2018-06-30T06:14:40.479Z,1800.00
2018-06-30T06:15:40.417Z,1808.00
2018-06-30T06:16:40.341Z,1808.00
2018-06-30T06:17:40.269Z,1812.00
2018-06-30T06:18:40.201Z,1816.00
2018-06-30T06:19:40.130Z,1820.00
2018-06-30T06:20:40.062Z,1824.00
2018-06-30T06:21:39.991Z,1828.00
2018-06-30T06:22:39.921Z,1832.00
2018-06-30T06:23:39.851Z,1836.00
2018-06-30T06:24:39.781Z,1832.00
2018-06-30T06:25:39.715Z,1836.00
2018-06-30T06:26:39.642Z,1844.00
2018-06-30T06:27:39.573Z,1844.00
2018-06-30T06:28:39.505Z,1844.00
2018-06-30T06:29:39.433Z,1852.00
2018-06-30T06:30:39.363Z,1856.00
2018-06-30T06:31:39.294Z,1860.00
2018-06-30T06:32:39.284Z,1860.00
2018-06-30T06:33:39.155Z,1864.00
2018-06-30T06:34:39.085Z,1868.00
2018-06-30T06:35:39.018Z,1868.00
2018-06-30T06:36:38.950Z,1876.00
2018-06-30T06:37:38.877Z,1880.00
2018-06-30T06:38:38.807Z,1884.00
2018-06-30T06:39:38.738Z,1892.00
2018-06-30T06:40:38.670Z,1896.00
2018-06-30T06:41:38.636Z,1896.00
2018-06-30T06:42:38.533Z,1896.00
2018-06-30T06:43:38.461Z,1900.00
2018-06-30T06:44:38.393Z,1904.00
2018-06-30T06:45:38.324Z,1908.00
2018-06-30T06:46:38.254Z,1908.00
2018-06-30T06:47:38.187Z,1912.00
2018-06-30T06:48:38.116Z,1916.00
2018-06-30T06:49:38.046Z,1920.00
2018-06-30T06:50:37.977Z,1924.00
2018-06-30T06:51:37.908Z,1928.00
2018-06-30T06:52:37.839Z,1936.00
2018-06-30T06:53:37.770Z,1936.00
2018-06-30T06:54:37.701Z,1940.00
2018-06-30T06:55:37.631Z,1948.00
2018-06-30T06:56:37.563Z,1952.00
2018-06-30T06:57:37.494Z,1960.00
2018-06-30T06:58:37.425Z,1956.00
2018-06-30T06:59:37.356Z,1964.00
2018-06-30T07:00:37.293Z,1968.00
2018-06-30T07:01:37.235Z,1972.00
2018-06-30T07:02:37.150Z,1972.00
2018-06-30T07:03:37.081Z,1984.00
2018-06-30T07:04:37.013Z,1988.00
2018-06-30T07:05:36.943Z,1992.00
2018-06-30T07:06:36.874Z,2000.00
2018-06-30T07:07:36.807Z,2000.00
2018-06-30T07:08:36.738Z,2004.00
2018-06-30T07:09:36.669Z,2012.00
2018-06-30T07:10:36.600Z,2032.00
2018-06-30T07:11:36.532Z,2032.00
2018-06-30T07:12:36.464Z,2028.00
2018-06-30T07:13:36.393Z,2024.00
2018-06-30T07:14:36.331Z,2036.00
2018-06-30T07:15:36.258Z,2036.00
2018-06-30T07:16:36.191Z,2044.00
2018-06-30T07:17:36.121Z,2048.00
2018-06-30T07:18:36.051Z,2056.00
2018-06-30T07:19:35.983Z,2060.00
2018-06-30T07:20:35.915Z,2068.00
2018-06-30T07:21:35.846Z,2088.00
2018-06-30T07:22:35.778Z,2088.00
2018-06-30T07:23:35.911Z,2088.00
2018-06-30T07:24:35.663Z,2100.00
2018-06-30T07:25:35.589Z,2104.00
2018-06-30T07:26:35.504Z,2120.00
2018-06-30T07:27:35.437Z,2116.00
2018-06-30T07:28:35.369Z,2132.00
2018-06-30T07:29:35.299Z,2124.00
2018-06-30T07:30:35.233Z,2128.00
2018-06-30T07:31:35.165Z,2140.00
2018-06-30T07:32:35.096Z,2144.00
2018-06-30T07:33:35.027Z,2148.00
2018-06-30T07:34:34.959Z,2156.00
2018-06-30T07:35:34.897Z,2160.00
2018-06-30T07:36:34.823Z,2164.00
2018-06-30T07:37:34.808Z,2168.00
2018-06-30T07:38:34.689Z,2188.00
2018-06-30T07:39:34.619Z,2180.00
2018-06-30T07:40:34.551Z,2188.00
2018-06-30T07:41:34.482Z,2196.00
2018-06-30T07:42:34.415Z,2196.00
2018-06-30T07:43:34.347Z,2200.00
2018-06-30T07:44:34.280Z,2208.00
2018-06-30T07:45:34.213Z,2216.00
2018-06-30T07:46:34.144Z,2216.00
2018-06-30T07:47:34.075Z,2204.00
2018-06-30T07:48:34.009Z,2220.00
2018-06-30T07:49:33.940Z,2216.00
2018-06-30T07:50:33.873Z,2212.00
2018-06-30T07:51:33.805Z,2236.00
2018-06-30T07:52:33.738Z,2240.00
2018-06-30T07:53:33.672Z,2236.00
2018-06-30T07:54:33.600Z,2244.00
2018-06-30T07:55:33.534Z,2248.00
2018-06-30T07:56:33.467Z,2248.00
2018-06-30T07:57:33.398Z,2248.00
2018-06-30T07:58:33.330Z,2252.00
2018-06-30T07:59:33.263Z,2268.00
2018-06-30T08:00:33.196Z,2260.00
2018-06-30T08:01:33.127Z,2264.00
2018-06-30T08:02:33.060Z,2264.00
2018-06-30T08:03:32.993Z,2268.00
2018-06-30T08:04:32.925Z,2272.00
2018-06-30T08:05:32.858Z,2276.00
2018-06-30T08:06:32.790Z,2284.00
2018-06-30T08:07:32.722Z,2288.00
2018-06-30T08:08:32.654Z,2292.00
2018-06-30T08:09:32.591Z,2300.00
2018-06-30T08:10:32.521Z,2304.00
2018-06-30T08:11:32.452Z,2312.00
2018-06-30T08:12:32.385Z,2312.00
2018-06-30T08:13:32.317Z,2316.00
2018-06-30T08:14:32.250Z,2328.00
2018-06-30T08:15:32.185Z,2328.00
2018-06-30T08:16:32.116Z,2340.00
2018-06-30T08:17:32.048Z,2344.00
2018-06-30T08:18:31.980Z,2356.00
2018-06-30T08:19:31.914Z,2360.00
2018-06-30T08:20:31.847Z,2376.00
2018-06-30T08:21:31.825Z,2372.00
2018-06-30T08:22:31.712Z,2384.00
2018-06-30T08:23:31.645Z,2392.00
2018-06-30T08:24:31.582Z,2396.00
2018-06-30T08:25:31.515Z,2408.00
2018-06-30T08:26:31.443Z,2400.00
2018-06-30T08:27:31.378Z,2428.00
2018-06-30T08:28:31.309Z,2420.00
2018-06-30T08:29:31.287Z,2420.00
2018-06-30T08:30:31.175Z,2416.00
2018-06-30T08:31:31.108Z,2440.00
2018-06-30T08:32:31.042Z,2432.00
2018-06-30T08:33:30.974Z,2444.00
2018-06-30T08:34:30.907Z,2444.00
2018-06-30T08:35:30.840Z,2460.00
2018-06-30T08:36:30.779Z,2472.00
2018-06-30T08:37:30.706Z,2484.00
2018-06-30T08:38:30.639Z,2492.00
2018-06-30T08:39:30.573Z,2492.00
2018-06-30T08:40:30.506Z,2504.00
2018-06-30T08:41:30.438Z,2524.00
2018-06-30T08:42:30.372Z,2528.00
2018-06-30T08:43:30.305Z,2532.00
2018-06-30T08:44:30.307Z,2520.00
2018-06-30T08:45:30.170Z,2540.00
2018-06-30T08:46:30.104Z,2540.00
2018-06-30T08:47:30.041Z,2556.00
2018-06-30T08:48:29.971Z,2560.00
2018-06-30T08:49:29.905Z,2572.00
2018-06-30T08:50:29.838Z,2560.00
2018-06-30T08:51:29.771Z,2560.00
2018-06-30T08:52:29.705Z,2588.00
2018-06-30T08:53:29.637Z,2600.00
2018-06-30T08:54:29.580Z,2596.00
2018-06-30T08:55:29.516Z,2592.00
2018-06-30T08:56:29.438Z,2608.00
2018-06-30T08:57:29.376Z,2616.00
2018-06-30T08:58:29.304Z,2636.00
2018-06-30T08:59:29.238Z,2644.00
2018-06-30T09:00:29.171Z,2648.00
2018-06-30T09:01:29.106Z,2668.00
2018-06-30T09:02:29.039Z,2672.00
2018-06-30T09:03:29.025Z,2692.00
2018-06-30T09:04:28.905Z,2716.00
2018-06-30T09:05:28.838Z,2712.00
2018-06-30T09:06:28.804Z,2728.00
2018-06-30T09:07:28.707Z,2756.00
2018-06-30T09:08:28.641Z,2788.00
2018-06-30T09:09:28.573Z,2756.00
2018-06-30T09:10:28.506Z,2792.00
2018-06-30T09:11:28.439Z,2792.00
2018-06-30T09:12:28.373Z,2784.00
2018-06-30T09:13:28.306Z,2788.00
2018-06-30T09:14:28.239Z,2804.00
2018-06-30T09:15:28.172Z,2808.00
2018-06-30T09:16:28.108Z,2812.00
2018-06-30T09:17:28.040Z,2824.00
2018-06-30T09:18:27.975Z,2844.00
2018-06-30T09:19:27.906Z,2832.00
2018-06-30T09:20:27.846Z,2832.00
2018-06-30T09:21:27.774Z,2872.00
2018-06-30T09:22:27.706Z,2880.00
2018-06-30T09:23:27.641Z,2904.00
2018-06-30T09:24:27.575Z,2900.00
2018-06-30T09:25:27.509Z,2900.00
2018-06-30T09:26:27.442Z,2912.00
2018-06-30T09:27:27.376Z,2944.00
2018-06-30T09:28:27.310Z,2956.00
2018-06-30T09:29:27.243Z,2980.00
2018-06-30T09:30:27.178Z,2968.00
2018-06-30T09:31:27.111Z,2976.00
2018-06-30T09:32:27.045Z,3004.00
2018-06-30T09:33:26.979Z,3016.00
2018-06-30T09:34:26.912Z,3028.00
2018-06-30T09:35:26.846Z,3032.00
2018-06-30T09:36:26.781Z,3040.00
2018-06-30T09:37:26.712Z,3044.00
2018-06-30T09:38:26.648Z,3052.00
2018-06-30T09:39:26.582Z,3080.00
2018-06-30T09:40:26.517Z,3084.00
2018-06-30T09:41:26.452Z,3064.00
2018-06-30T09:42:26.382Z,3080.00
2018-06-30T09:43:26.321Z,3088.00
2018-06-30T09:44:26.358Z,3144.00
2018-06-30T09:45:26.183Z,3148.00
2018-06-30T09:46:26.118Z,3184.00
2018-06-30T09:47:26.054Z,3224.00
2018-06-30T09:48:25.986Z,3256.00
2018-06-30T09:49:25.919Z,3280.00
2018-06-30T09:50:25.859Z,3208.00
2018-06-30T09:51:25.788Z,3188.00
2018-06-30T09:52:25.723Z,3228.00
2018-06-30T09:53:25.656Z,3236.00
2018-06-30T09:54:25.591Z,3276.00
2018-06-30T09:55:25.524Z,3300.00
2018-06-30T09:56:25.459Z,3296.00
2018-06-30T09:57:25.393Z,3260.00
2018-06-30T09:58:25.331Z,3264.00
2018-06-30T09:59:25.265Z,3288.00
2018-06-30T10:00:25.204Z,3328.00
2018-06-30T10:01:25.129Z,3328.00
2018-06-30T10:02:25.066Z,3404.00
2018-06-30T10:03:24.999Z,3412.00
2018-06-30T10:04:24.932Z,3380.00
2018-06-30T10:05:24.870Z,3392.00
2018-06-30T10:06:24.801Z,3396.00
2018-06-30T10:07:24.735Z,3428.00
2018-06-30T10:08:24.671Z,3488.00
2018-06-30T10:09:24.604Z,3552.00
2018-06-30T10:10:24.538Z,3608.00
2018-06-30T10:11:24.473Z,3636.00
2018-06-30T10:12:24.408Z,3676.00
2018-06-30T10:13:24.341Z,3404.00
2018-06-30T10:14:24.275Z,3516.00
2018-06-30T10:15:24.210Z,3920.00
2018-06-30T10:16:24.145Z,3916.00
2018-06-30T10:17:24.078Z,3868.00
2018-06-30T10:18:24.013Z,3824.00
2018-06-30T10:19:23.956Z,3868.00
2018-06-30T10:20:23.883Z,3952.00
2018-06-30T10:21:23.815Z,3920.00
2018-06-30T10:22:23.750Z,3928.00
2018-06-30T10:23:23.686Z,3948.00
2018-06-30T10:24:23.619Z,3944.00
2018-06-30T10:25:23.552Z,3964.00
2018-06-30T10:26:23.488Z,4208.00
2018-06-30T10:27:23.423Z,4296.00
2018-06-30T10:28:23.356Z,4428.00
2018-06-30T10:29:23.291Z,4404.00
2018-06-30T10:30:23.225Z,4288.00
2018-06-30T10:31:23.230Z,4272.00
2018-06-30T10:32:23.095Z,4348.00
2018-06-30T10:33:23.028Z,4548.00
2018-06-30T10:34:22.964Z,4820.00
2018-06-30T10:35:22.898Z,5284.00
2018-06-30T10:36:22.833Z,5660.00
2018-06-30T10:37:22.776Z,6008.00
2018-06-30T10:38:22.702Z,6700.00
2018-06-30T10:39:22.636Z,7656.00
2018-06-30T10:40:22.572Z,7940.00
2018-06-30T10:41:22.508Z,7728.00
2018-06-30T10:42:22.442Z,7008.00
2018-06-30T10:43:22.377Z,6660.00
2018-06-30T10:44:22.352Z,6228.00
2018-06-30T10:45:22.245Z,6256.00
2018-06-30T10:46:22.181Z,5792.00
2018-06-30T10:47:22.118Z,6216.00
2018-06-30T10:48:22.052Z,7440.00
2018-06-30T10:49:21.987Z,8104.00
2018-06-30T10:50:21.921Z,7816.00
2018-06-30T10:51:21.860Z,7392.00
2018-06-30T10:52:21.792Z,7352.00
2018-06-30T10:53:21.727Z,6916.00
2018-06-30T10:54:21.663Z,6516.00
2018-06-30T10:55:21.610Z,7140.00
2018-06-30T10:56:21.532Z,6756.00
2018-06-30T10:57:21.466Z,6744.00
2018-06-30T10:58:21.403Z,6440.00
2018-06-30T10:59:21.339Z,6420.00
2018-06-30T11:00:21.351Z,7212.00
2018-06-30T11:01:21.207Z,8680.00
2018-06-30T11:02:21.142Z,9324.00
2018-06-30T11:03:21.077Z,9708.00
2018-06-30T11:04:21.037Z,10472.00
2018-06-30T11:05:21.031Z,10524.00
2018-06-30T11:06:20.883Z,10476.00
2018-06-30T11:07:20.821Z,9856.00
2018-06-30T11:08:20.755Z,8628.00
2018-06-30T11:09:20.689Z,7816.00
2018-06-30T11:10:20.626Z,7316.00
2018-06-30T11:11:20.561Z,6852.00
2018-06-30T11:12:20.496Z,6756.00
2018-06-30T11:13:20.432Z,6672.00
2018-06-30T11:14:20.370Z,6584.00
2018-06-30T11:15:20.305Z,6932.00
2018-06-30T11:16:20.240Z,7392.00
2018-06-30T11:17:20.173Z,6572.00
2018-06-30T11:18:20.110Z,10060.00
2018-06-30T11:19:20.047Z,26272.00
2018-06-30T11:20:19.982Z,33952.00
2018-06-30T11:21:19.920Z,63840.00
2018-06-30T11:22:19.952Z,14616.00
2018-06-30T11:23:19.791Z,31904.00
2018-06-30T11:24:19.729Z,104864.00
2018-06-30T11:25:19.664Z,105568.00
2018-06-30T11:26:19.602Z,83648.00
2018-06-30T11:27:19.542Z,90880.00
2018-06-30T11:28:19.477Z,76832.00
2018-06-30T11:29:19.417Z,22560.00
2018-06-30T11:30:19.355Z,65536.00
2018-06-30T11:31:19.294Z,70720.00
2018-06-30T11:32:19.234Z,15200.00
2018-06-30T11:33:19.172Z,55168.00
2018-06-30T11:34:19.114Z,89504.00
2018-06-30T11:35:19.053Z,96128.00
2018-06-30T11:36:18.993Z,94720.00
2018-06-30T11:37:18.936Z,93152.00
2018-06-30T11:38:18.875Z,94976.00
2018-06-30T11:39:18.817Z,95808.00
2018-06-30T11:40:18.759Z,97920.00
2018-06-30T11:41:18.700Z,34592.00
2018-06-30T11:42:18.644Z,23360.00
2018-06-30T11:43:18.585Z,99808.00
2018-06-30T11:44:18.529Z,96800.00
2018-06-30T11:45:18.472Z,91360.00
2018-06-30T11:46:18.416Z,90944.00
2018-06-30T11:47:18.358Z,86144.00
2018-06-30T11:48:18.301Z,102816.00
2018-06-30T11:49:18.244Z,97280.00
2018-06-30T11:50:18.231Z,86656.00
2018-06-30T11:51:18.135Z,92384.00
2018-06-30T11:52:18.085Z,101824.00
2018-06-30T11:53:18.024Z,105888.00
2018-06-30T11:54:17.969Z,105920.00
2018-06-30T11:55:17.939Z,107168.00
2018-06-30T11:56:17.860Z,112096.00
2018-06-30T11:57:17.805Z,86848.00
2018-06-30T11:58:17.750Z,15096.00
2018-06-30T11:59:17.699Z,13456.00
2018-06-30T12:00:17.643Z,16212.00
2018-06-30T12:01:17.589Z,116832.00
2018-06-30T12:02:17.533Z,113760.00
2018-06-30T12:03:17.479Z,109152.00
2018-06-30T12:04:17.425Z,105504.00
2018-06-30T12:05:17.385Z,104256.00
2018-06-30T12:06:17.313Z,108480.00
2018-06-30T12:07:17.259Z,113504.00
2018-06-30T12:08:17.209Z,111424.00
2018-06-30T12:09:17.160Z,107040.00
2018-06-30T12:10:17.097Z,107264.00
2018-06-30T12:11:17.045Z,111168.00
2018-06-30T12:12:16.989Z,113792.00
2018-06-30T12:13:16.936Z,115424.00
2018-06-30T12:14:16.882Z,115840.00
2018-06-30T12:15:16.830Z,116928.00
2018-06-30T12:16:16.783Z,117248.00
2018-06-30T12:17:16.726Z,118048.00
2018-06-30T12:18:16.686Z,118400.00
2018-06-30T12:19:16.620Z,113824.00
2018-06-30T12:20:16.567Z,114720.00
2018-06-30T12:21:16.514Z,114304.00