createdAt,value
2017-12-16T00:01:11.100Z,0.00
2017-12-16T00:02:11.012Z,0.00
2017-12-16T00:04:04.262Z,0.00
2017-12-16T00:05:04.191Z,0.00
2017-12-16T00:06:57.525Z,0.00
2017-12-16T00:07:57.435Z,0.00
2017-12-16T00:09:50.697Z,0.00
2017-12-16T00:10:50.606Z,0.00
2017-12-16T00:12:43.855Z,0.00
2017-12-16T00:13:43.785Z,0.00
2017-12-16T00:15:37.054Z,0.00
2017-12-16T00:16:36.962Z,0.00
2017-12-16T00:18:30.210Z,0.00
2017-12-16T00:19:30.147Z,0.00
2017-12-16T00:21:23.411Z,0.00
2017-12-16T00:22:23.320Z,0.00
2017-12-16T00:24:16.571Z,0.00
2017-12-16T00:25:16.504Z,0.00
2017-12-16T00:27:09.770Z,0.00
2017-12-16T00:28:09.675Z,0.00
2017-12-16T00:30:02.935Z,0.00
2017-12-16T00:31:02.844Z,0.00
2017-12-16T00:32:56.098Z,0.00
2017-12-16T00:33:56.022Z,0.00
2017-12-16T00:35:49.300Z,0.00
2017-12-16T00:36:49.203Z,0.00
2017-12-16T00:38:42.512Z,0.00
2017-12-16T00:39:42.428Z,0.00
2017-12-16T00:41:35.700Z,0.00
2017-12-16T00:42:35.609Z,0.00
2017-12-16T00:44:28.863Z,0.00
2017-12-16T00:45:28.788Z,0.00
2017-12-16T00:47:22.058Z,0.00
2017-12-16T00:48:21.967Z,0.00
2017-12-16T00:50:15.238Z,0.00
2017-12-16T00:51:15.150Z,0.00
2017-12-16T00:53:08.511Z,0.00
2017-12-16T00:54:08.436Z,0.00
2017-12-16T00:56:01.705Z,0.00
2017-12-16T00:57:01.613Z,0.00
2017-12-16T00:58:54.878Z,0.00
2017-12-16T00:59:54.802Z,0.00
2017-12-16T01:01:48.068Z,0.00
2017-12-16T01:02:47.980Z,0.00
2017-12-16T01:04:41.231Z,0.00
2017-12-16T01:05:41.159Z,0.00
2017-12-16T01:07:34.522Z,0.00
2017-12-16T01:08:34.437Z,0.00
2017-12-16T01:10:27.702Z,0.00
2017-12-16T01:11:27.609Z,0.00
2017-12-16T01:13:20.868Z,0.00
2017-12-16T01:14:20.791Z,0.00
2017-12-16T01:16:14.061Z,0.00
2017-12-16T01:17:13.972Z,0.00
2017-12-16T01:19:07.222Z,0.00
2017-12-16T01:20:07.150Z,0.00
2017-12-16T01:22:00.521Z,0.00
2017-12-16T01:23:00.429Z,0.00
2017-12-16T01:24:53.679Z,0.00
2017-12-16T01:25:53.608Z,0.00
2017-12-16T01:27:46.884Z,0.00
2017-12-16T01:28:46.786Z,0.00
2017-12-16T01:30:40.059Z,0.00
2017-12-16T01:31:39.968Z,0.00
2017-12-16T01:33:33.216Z,0.00
2017-12-16T01:34:33.152Z,0.00
2017-12-16T01:36:26.534Z,0.00
2017-12-16T01:37:26.435Z,0.00
2017-12-16T01:39:19.685Z,0.00
2017-12-16T01:40:19.603Z,0.00
2017-12-16T01:42:12.876Z,0.00
2017-12-16T01:43:12.786Z,0.00
2017-12-16T01:45:06.039Z,0.00
2017-12-16T01:46:05.967Z,0.00
2017-12-16T01:47:59.235Z,0.00
2017-12-16T01:48:59.144Z,0.00
2017-12-16T01:50:52.415Z,0.00
2017-12-16T01:51:52.324Z,0.00
2017-12-16T01:53:45.585Z,0.00
2017-12-16T01:54:45.509Z,0.00
2017-12-16T01:56:38.776Z,0.00
2017-12-16T01:57:38.685Z,0.00
2017-12-16T01:59:31.935Z,0.00
2017-12-16T02:00:31.855Z,0.00
2017-12-16T02:02:25.128Z,0.00
2017-12-16T02:03:25.036Z,0.00
2017-12-16T02:05:18.508Z,0.00
2017-12-16T02:06:18.438Z,0.00
2017-12-16T02:08:11.700Z,0.00
2017-12-16T02:09:11.609Z,0.00
2017-12-16T02:11:04.888Z,0.00
2017-12-16T02:12:04.793Z,0.00
2017-12-16T02:13:58.045Z,0.00
2017-12-16T02:14:57.971Z,0.00
2017-12-16T02:16:51.249Z,0.00
2017-12-16T02:17:51.158Z,0.00
2017-12-16T02:19:44.508Z,0.00
2017-12-16T02:20:44.440Z,0.00
2017-12-16T02:22:37.704Z,0.00
2017-12-16T02:23:37.615Z,0.00
2017-12-16T02:25:30.869Z,0.00
2017-12-16T02:26:30.795Z,0.00
2017-12-16T02:28:24.068Z,0.00
2017-12-16T02:29:23.989Z,0.00
2017-12-16T02:31:17.246Z,0.00
2017-12-16T02:32:17.152Z,0.00
2017-12-16T02:34:10.503Z,0.00
2017-12-16T02:35:10.431Z,0.00
2017-12-16T02:37:03.708Z,0.00
2017-12-16T02:38:03.610Z,0.00
2017-12-16T02:39:56.863Z,0.00
2017-12-16T02:40:56.791Z,0.00
2017-12-16T02:42:50.061Z,0.00
2017-12-16T02:43:49.978Z,0.00
2017-12-16T02:45:43.221Z,0.00
2017-12-16T02:46:43.147Z,0.00
2017-12-16T02:48:36.419Z,0.00
2017-12-16T02:49:36.328Z,0.00
2017-12-16T02:51:29.596Z,0.00
2017-12-16T02:52:29.504Z,0.00
2017-12-16T02:54:22.759Z,0.00
2017-12-16T02:55:22.686Z,0.00
2017-12-16T02:57:15.463Z,0.00
2017-12-16T02:58:15.373Z,0.00
2017-12-16T03:00:08.626Z,0.00
2017-12-16T03:01:08.557Z,0.00
2017-12-16T03:03:01.821Z,0.00
2017-12-16T03:04:01.732Z,0.00
2017-12-16T03:05:54.982Z,0.00
2017-12-16T03:06:54.910Z,0.00
2017-12-16T03:08:48.182Z,0.00
2017-12-16T03:09:48.121Z,0.00
2017-12-16T03:11:41.527Z,0.00
2017-12-16T03:12:41.435Z,0.00
2017-12-16T03:14:34.717Z,0.00
2017-12-16T03:15:34.642Z,0.00
2017-12-16T03:17:27.912Z,0.00
2017-12-16T03:18:27.820Z,0.00
2017-12-16T03:20:21.072Z,0.00
2017-12-16T03:21:20.999Z,0.00
2017-12-16T03:23:14.270Z,0.00
2017-12-16T03:24:14.179Z,0.00
2017-12-16T03:26:07.505Z,0.00
2017-12-16T03:27:07.438Z,0.00
2017-12-16T03:29:00.704Z,0.00
2017-12-16T03:30:00.612Z,0.00
2017-12-16T03:31:53.882Z,0.00
2017-12-16T03:32:53.790Z,0.00
2017-12-16T03:34:47.061Z,0.00
2017-12-16T03:35:46.976Z,0.00
2017-12-16T03:37:40.245Z,0.00
2017-12-16T03:38:40.157Z,0.00
2017-12-16T03:40:33.518Z,0.00
2017-12-16T03:41:33.438Z,0.00
2017-12-16T03:43:26.709Z,0.00
2017-12-16T03:44:26.620Z,0.00
2017-12-16T03:46:19.869Z,0.00
2017-12-16T03:47:19.795Z,0.00
2017-12-16T03:49:13.098Z,0.00
2017-12-16T03:50:13.005Z,0.00
2017-12-16T03:52:06.275Z,0.00
2017-12-16T03:53:06.184Z,0.00
2017-12-16T03:54:59.436Z,0.00
2017-12-16T03:55:59.364Z,0.00
2017-12-16T03:57:52.626Z,0.00
2017-12-16T03:58:52.541Z,0.00
2017-12-16T04:00:45.792Z,0.00
2017-12-16T04:01:45.720Z,0.00
2017-12-16T04:03:38.977Z,0.00
2017-12-16T04:04:38.885Z,0.00
2017-12-16T04:06:32.131Z,0.00
2017-12-16T04:07:32.053Z,0.00
2017-12-16T04:09:25.316Z,0.00
2017-12-16T04:10:25.223Z,0.00
2017-12-16T04:12:18.525Z,0.00
2017-12-16T04:13:18.436Z,0.00
2017-12-16T04:15:11.693Z,0.00
2017-12-16T04:16:11.617Z,0.00
2017-12-16T04:18:04.890Z,0.00
2017-12-16T04:19:04.794Z,0.00
2017-12-16T04:20:58.046Z,0.00
2017-12-16T04:21:57.974Z,0.00
2017-12-16T04:23:51.262Z,0.00
2017-12-16T04:24:51.152Z,0.00
2017-12-16T04:26:45.241Z,0.00
2017-12-16T04:27:45.172Z,0.00
2017-12-16T04:29:38.533Z,0.00
2017-12-16T04:30:38.437Z,0.00
2017-12-16T04:32:31.711Z,0.00
2017-12-16T04:33:31.620Z,0.00
2017-12-16T04:35:24.869Z,0.00
2017-12-16T04:36:24.796Z,0.00
2017-12-16T04:38:18.052Z,0.00
2017-12-16T04:39:17.969Z,0.00
2017-12-16T04:41:11.204Z,0.00
2017-12-16T04:42:11.127Z,0.00
2017-12-16T04:44:04.524Z,0.00
2017-12-16T04:45:04.431Z,0.00
2017-12-16T04:46:57.682Z,0.00
2017-12-16T04:47:57.608Z,0.00
2017-12-16T04:49:50.904Z,0.00
2017-12-16T04:50:50.806Z,0.00
2017-12-16T04:52:44.081Z,0.00
2017-12-16T04:53:43.991Z,0.00
2017-12-16T04:55:37.234Z,0.00
2017-12-16T04:56:37.158Z,0.00
2017-12-16T04:58:30.527Z,0.00
2017-12-16T04:59:30.433Z,0.00
2017-12-16T05:01:23.683Z,0.00
2017-12-16T05:02:23.611Z,0.00
2017-12-16T05:04:16.880Z,0.00
2017-12-16T05:05:16.789Z,0.00
2017-12-16T05:07:10.047Z,0.00
2017-12-16T05:08:09.970Z,0.00
2017-12-16T05:10:04.232Z,0.00
2017-12-16T05:11:04.140Z,0.00
2017-12-16T05:12:57.530Z,0.00
2017-12-16T05:13:57.435Z,0.00
2017-12-16T05:15:50.689Z,0.00
2017-12-16T05:16:50.614Z,0.00
2017-12-16T05:18:43.880Z,0.00
2017-12-16T05:19:43.783Z,0.00
2017-12-16T05:21:37.025Z,0.00
2017-12-16T05:22:36.950Z,0.00
2017-12-16T05:24:30.221Z,0.00
2017-12-16T05:25:30.129Z,0.00
2017-12-16T05:27:23.500Z,0.00
2017-12-16T05:28:23.429Z,0.00
2017-12-16T05:30:16.694Z,0.00
2017-12-16T05:31:16.606Z,0.00
2017-12-16T05:33:09.873Z,0.00
2017-12-16T05:34:09.782Z,0.00
2017-12-16T05:36:03.033Z,0.00
2017-12-16T05:37:02.960Z,0.00
2017-12-16T05:38:56.222Z,0.00
2017-12-16T05:39:56.126Z,0.00
2017-12-16T05:41:49.504Z,0.00
2017-12-16T05:42:49.431Z,0.00
2017-12-16T05:44:42.700Z,0.00
2017-12-16T05:45:42.606Z,0.00
2017-12-16T05:47:35.856Z,0.00
2017-12-16T05:48:35.789Z,0.00
2017-12-16T05:50:29.054Z,0.00
2017-12-16T05:51:28.964Z,0.00
2017-12-16T05:53:22.223Z,0.00
2017-12-16T05:54:22.130Z,0.00
2017-12-16T05:56:15.511Z,0.00
2017-12-16T05:57:15.436Z,0.00
2017-12-16T05:59:08.694Z,0.00
2017-12-16T06:00:08.607Z,0.00
2017-12-16T06:02:01.858Z,0.00
2017-12-16T06:03:01.786Z,0.00
2017-12-16T06:04:55.052Z,0.00
2017-12-16T06:05:54.961Z,0.00
2017-12-16T06:07:48.213Z,0.00
2017-12-16T06:08:48.140Z,0.00
2017-12-16T06:10:41.528Z,0.00
2017-12-16T06:11:41.434Z,0.00
2017-12-16T06:13:34.710Z,0.00
2017-12-16T06:14:34.618Z,0.00
2017-12-16T06:16:27.879Z,0.00
2017-12-16T06:17:27.805Z,0.00
2017-12-16T06:19:21.067Z,0.00
2017-12-16T06:20:20.975Z,0.00
2017-12-16T06:22:14.227Z,0.00
2017-12-16T06:23:14.152Z,0.00
2017-12-16T06:25:07.532Z,0.00
2017-12-16T06:26:07.439Z,0.00
2017-12-16T06:28:00.688Z,0.00
2017-12-16T06:29:00.615Z,0.00
2017-12-16T06:30:53.888Z,0.00
2017-12-16T06:31:53.796Z,0.00
2017-12-16T06:33:47.064Z,0.00
2017-12-16T06:34:46.976Z,0.00
2017-12-16T06:36:40.226Z,0.00
2017-12-16T06:37:40.151Z,0.00
2017-12-16T06:39:33.520Z,0.00
2017-12-16T06:40:33.430Z,0.00
2017-12-16T06:42:26.670Z,0.00
2017-12-16T06:43:26.596Z,0.00
2017-12-16T06:45:19.863Z,0.00
2017-12-16T06:46:19.773Z,0.00
2017-12-16T06:48:13.021Z,0.00
2017-12-16T06:49:12.949Z,0.00
2017-12-16T06:51:06.220Z,0.00
2017-12-16T06:52:06.128Z,0.00
2017-12-16T06:53:59.522Z,0.00
2017-12-16T06:54:59.431Z,0.00
2017-12-16T06:56:52.684Z,4.00
2017-12-16T06:57:52.631Z,4.00
2017-12-16T06:59:45.870Z,0.00
2017-12-16T07:00:45.778Z,4.00
2017-12-16T07:02:39.029Z,0.00
2017-12-16T07:03:38.955Z,4.00
2017-12-16T07:05:32.224Z,4.00
2017-12-16T07:06:32.136Z,8.00
2017-12-16T07:08:25.504Z,8.00
2017-12-16T07:09:25.431Z,12.00
2017-12-16T07:11:18.701Z,16.00
2017-12-16T07:12:18.608Z,12.00
2017-12-16T07:14:11.877Z,20.00
2017-12-16T07:15:11.784Z,20.00
2017-12-16T07:17:05.032Z,28.00
2017-12-16T07:18:04.959Z,28.00
2017-12-16T07:19:58.221Z,36.00
2017-12-16T07:20:58.131Z,40.00
2017-12-16T07:22:51.379Z,52.00
2017-12-16T07:23:51.309Z,60.00
2017-12-16T07:25:44.595Z,68.00
2017-12-16T07:26:44.490Z,76.00
2017-12-16T07:28:37.740Z,88.00
2017-12-16T07:29:37.665Z,92.00
2017-12-16T07:31:30.934Z,108.00
2017-12-16T07:32:30.842Z,116.00
2017-12-16T07:34:24.111Z,136.00
2017-12-16T07:35:24.018Z,144.00
2017-12-16T07:37:17.273Z,160.00
2017-12-16T07:38:17.200Z,172.00
2017-12-16T07:40:10.466Z,196.00
2017-12-16T07:41:10.370Z,208.00
2017-12-16T07:43:03.622Z,232.00
2017-12-16T07:44:03.547Z,248.00
2017-12-16T07:45:56.841Z,276.00
2017-12-16T07:46:56.724Z,292.00
2017-12-16T07:48:49.977Z,324.00
2017-12-16T07:49:49.902Z,336.00
2017-12-16T07:51:43.168Z,364.00
2017-12-16T07:52:43.127Z,376.00
2017-12-16T07:54:36.371Z,408.00
2017-12-16T07:55:36.261Z,428.00
2017-12-16T07:57:29.519Z,476.00
2017-12-16T07:58:29.448Z,508.00
2017-12-16T08:00:22.711Z,568.00
2017-12-16T08:01:22.625Z,596.00
2017-12-16T08:03:15.868Z,656.00
2017-12-16T08:04:15.790Z,676.00
2017-12-16T08:06:09.064Z,692.00
2017-12-16T08:07:08.971Z,692.00
2017-12-16T08:09:02.222Z,716.00
2017-12-16T08:10:02.146Z,736.00
2017-12-16T08:11:55.421Z,784.00
2017-12-16T08:12:55.325Z,832.00
2017-12-16T08:14:48.605Z,928.00
2017-12-16T08:15:48.505Z,972.00
2017-12-16T08:17:41.755Z,992.00
2017-12-16T08:18:41.681Z,1020.00
2017-12-16T08:20:34.951Z,1080.00
2017-12-16T08:21:34.861Z,1088.00
2017-12-16T08:23:28.113Z,1068.00
2017-12-16T08:24:28.038Z,1012.00
2017-12-16T08:26:21.310Z,976.00
2017-12-16T08:27:21.217Z,968.00
2017-12-16T08:29:14.472Z,1012.00
2017-12-16T08:30:14.399Z,1056.00
2017-12-16T08:32:07.665Z,1184.00
2017-12-16T08:33:07.572Z,1288.00
2017-12-16T08:35:00.846Z,1532.00
2017-12-16T08:36:00.751Z,1628.00
2017-12-16T08:37:54.009Z,1724.00
2017-12-16T08:38:53.928Z,1744.00
2017-12-16T08:40:47.198Z,1808.00
2017-12-16T08:41:47.109Z,1800.00
2017-12-16T08:43:40.360Z,1872.00
2017-12-16T08:44:40.289Z,1968.00
2017-12-16T08:46:33.555Z,2000.00
2017-12-16T08:47:33.467Z,2068.00
2017-12-16T08:49:26.711Z,2144.00
2017-12-16T08:50:26.637Z,2196.00
2017-12-16T08:52:19.910Z,2340.00
2017-12-16T08:53:19.850Z,2352.00
2017-12-16T08:55:13.092Z,2496.00
2017-12-16T08:56:13.003Z,2488.00
2017-12-16T08:58:06.256Z,2432.00
2017-12-16T08:59:06.185Z,2524.00
2017-12-16T09:00:59.459Z,2628.00
2017-12-16T09:01:59.397Z,2716.00
2017-12-16T09:03:52.624Z,2992.00
2017-12-16T09:04:52.553Z,3144.00
2017-12-16T09:06:45.825Z,3112.00
2017-12-16T09:07:45.737Z,3012.00
2017-12-16T09:09:39.012Z,2964.00
2017-12-16T09:10:38.924Z,2920.00
2017-12-16T09:12:32.181Z,3012.00
2017-12-16T09:13:32.110Z,3268.00
2017-12-16T09:15:25.465Z,3184.00
2017-12-16T09:16:25.316Z,4084.00
2017-12-16T09:18:18.560Z,5836.00
2017-12-16T09:19:18.486Z,5296.00
2017-12-16T09:21:11.758Z,4396.00
2017-12-16T09:22:11.658Z,4352.00
2017-12-16T09:24:05.910Z,3800.00
2017-12-16T09:25:05.839Z,3520.00
2017-12-16T09:26:59.105Z,3588.00
2017-12-16T09:27:59.019Z,3632.00
2017-12-16T09:29:52.292Z,3756.00
2017-12-16T09:30:52.202Z,4012.00
2017-12-16T09:32:45.458Z,4764.00
2017-12-16T09:33:45.379Z,4880.00
2017-12-16T09:35:38.646Z,4728.00
2017-12-16T09:36:38.562Z,4656.00
2017-12-16T09:38:31.806Z,4716.00
2017-12-16T09:39:31.736Z,4856.00
2017-12-16T09:41:25.019Z,5024.00
2017-12-16T09:42:24.933Z,5072.00
2017-12-16T09:44:18.183Z,2704.00
2017-12-16T09:45:18.111Z,2516.00
2017-12-16T09:47:11.404Z,2968.00
2017-12-16T09:48:11.311Z,4316.00
2017-12-16T09:50:04.581Z,5832.00
2017-12-16T09:51:04.495Z,5808.00
2017-12-16T09:52:57.736Z,5588.00
2017-12-16T09:53:57.673Z,5504.00
2017-12-16T09:55:51.020Z,5576.00
2017-12-16T09:56:50.920Z,5544.00
2017-12-16T09:58:44.177Z,5380.00
2017-12-16T09:59:44.097Z,5288.00
2017-12-16T10:01:37.403Z,4800.00
2017-12-16T10:02:37.314Z,2596.00
2017-12-16T10:04:30.588Z,2664.00
2017-12-16T10:05:30.496Z,1836.00
2017-12-16T10:07:23.767Z,1752.00
2017-12-16T10:08:23.679Z,1948.00
2017-12-16T10:10:16.945Z,2436.00
2017-12-16T10:11:16.860Z,2628.00
2017-12-16T10:13:10.107Z,3376.00
2017-12-16T10:14:10.036Z,4256.00
2017-12-16T10:16:03.403Z,2668.00
2017-12-16T10:17:03.314Z,3284.00
2017-12-16T10:18:56.595Z,2392.00
2017-12-16T10:19:56.523Z,3560.00
2017-12-16T10:21:49.790Z,1948.00
2017-12-16T10:22:49.700Z,2096.00
2017-12-16T10:24:43.034Z,2480.00
2017-12-16T10:25:42.938Z,2640.00
2017-12-16T10:27:36.204Z,2840.00
2017-12-16T10:28:36.115Z,2972.00
2017-12-16T10:30:29.401Z,3176.00
2017-12-16T10:31:29.308Z,2952.00
2017-12-16T10:33:22.631Z,2520.00
2017-12-16T10:34:22.495Z,2248.00
2017-12-16T10:36:15.765Z,2252.00
2017-12-16T10:37:15.683Z,2284.00
2017-12-16T10:39:08.921Z,2300.00
2017-12-16T10:40:08.875Z,2460.00
2017-12-16T10:42:02.112Z,2640.00
2017-12-16T10:43:02.019Z,2632.00
2017-12-16T10:44:55.410Z,2808.00
2017-12-16T10:45:55.373Z,2624.00
2017-12-16T10:47:48.601Z,2124.00
2017-12-16T10:48:48.514Z,2132.00
2017-12-16T10:50:41.777Z,2264.00
2017-12-16T10:51:41.677Z,2188.00
2017-12-16T10:53:34.920Z,2192.00
2017-12-16T10:54:34.850Z,2144.00
2017-12-16T10:56:28.128Z,2132.00
2017-12-16T10:57:28.035Z,2008.00
2017-12-16T10:59:21.388Z,2100.00
2017-12-16T11:00:21.315Z,2212.00
2017-12-16T11:02:14.617Z,2500.00
2017-12-16T11:03:14.509Z,2708.00
2017-12-16T11:05:07.746Z,3064.00
2017-12-16T11:06:07.718Z,3508.00
2017-12-16T11:08:00.943Z,5852.00
2017-12-16T11:09:00.856Z,5664.00
2017-12-16T11:10:54.110Z,5220.00
2017-12-16T11:11:54.026Z,3096.00
2017-12-16T11:13:47.271Z,5148.00
2017-12-16T11:14:47.198Z,5088.00
2017-12-16T11:16:40.462Z,5244.00
2017-12-16T11:17:40.372Z,5252.00
2017-12-16T11:19:33.625Z,5300.00
2017-12-16T11:20:33.546Z,5304.00
2017-12-16T11:22:26.831Z,3380.00
2017-12-16T11:23:26.742Z,3344.00
2017-12-16T11:25:19.987Z,2736.00
2017-12-16T11:26:19.959Z,3312.00
2017-12-16T11:28:13.177Z,4468.00
2017-12-16T11:29:13.089Z,4428.00
2017-12-16T11:31:06.361Z,4352.00
2017-12-16T11:32:06.291Z,4348.00
2017-12-16T11:33:59.445Z,4384.00
2017-12-16T11:34:59.050Z,2680.00
2017-12-16T11:36:52.338Z,2548.00
2017-12-16T11:37:52.245Z,2596.00
2017-12-16T11:39:45.491Z,4100.00
2017-12-16T11:40:45.453Z,3764.00
2017-12-16T11:42:38.681Z,2244.00
2017-12-16T11:43:38.595Z,2976.00
2017-12-16T11:45:31.838Z,3420.00
2017-12-16T11:46:31.767Z,2876.00
2017-12-16T11:48:25.029Z,2228.00
2017-12-16T11:49:24.938Z,2252.00
2017-12-16T11:51:18.206Z,2792.00
2017-12-16T11:52:18.112Z,2512.00
2017-12-16T11:54:11.378Z,3540.00
2017-12-16T11:55:11.312Z,3148.00
2017-12-16T11:57:04.579Z,2976.00
2017-12-16T11:58:04.485Z,2912.00
2017-12-16T11:59:57.741Z,2844.00
2017-12-16T12:00:57.677Z,2808.00
2017-12-16T12:02:50.932Z,2812.00
2017-12-16T12:03:50.843Z,2660.00
2017-12-16T12:05:44.273Z,2248.00
2017-12-16T12:06:44.206Z,1980.00
2017-12-16T12:08:37.472Z,2332.00
2017-12-16T12:09:37.377Z,2464.00
2017-12-16T12:11:30.650Z,2160.00
2017-12-16T12:12:30.560Z,2164.00
2017-12-16T12:14:23.815Z,2532.00
2017-12-16T12:15:23.745Z,2800.00
2017-12-16T12:17:17.012Z,2508.00
2017-12-16T12:18:16.913Z,2320.00
2017-12-16T12:20:10.160Z,2344.00
2017-12-16T12:21:10.088Z,2952.00
2017-12-16T12:23:03.400Z,2756.00
2017-12-16T12:24:03.310Z,2376.00
2017-12-16T12:25:56.569Z,3388.00
2017-12-16T12:26:56.521Z,3612.00
2017-12-16T12:28:49.757Z,2596.00
2017-12-16T12:29:49.662Z,2940.00
2017-12-16T12:31:42.925Z,2904.00
2017-12-16T12:32:42.838Z,2708.00
2017-12-16T12:34:36.079Z,2308.00
2017-12-16T12:35:36.007Z,2092.00
2017-12-16T12:37:29.290Z,2040.00
2017-12-16T12:38:29.201Z,2160.00
2017-12-16T12:40:22.449Z,2172.00
2017-12-16T12:41:22.380Z,2204.00
2017-12-16T12:43:15.634Z,2348.00
2017-12-16T12:44:15.546Z,2012.00
2017-12-16T12:46:08.790Z,2392.00
2017-12-16T12:47:08.719Z,2172.00
2017-12-16T12:49:01.994Z,2244.00
2017-12-16T12:50:01.934Z,2028.00
2017-12-16T12:51:55.160Z,1940.00
2017-12-16T12:52:55.071Z,1868.00
2017-12-16T12:54:48.313Z,1908.00
2017-12-16T12:55:48.243Z,1944.00
2017-12-16T12:57:41.512Z,2172.00
2017-12-16T12:58:41.416Z,2208.00
2017-12-16T13:00:34.656Z,2208.00
2017-12-16T13:01:34.586Z,2608.00
2017-12-16T13:03:27.847Z,1976.00
2017-12-16T13:04:27.759Z,1988.00
2017-12-16T13:06:21.068Z,1984.00
2017-12-16T13:07:20.930Z,1968.00
2017-12-16T13:09:14.176Z,2116.00
2017-12-16T13:10:14.102Z,2092.00
2017-12-16T13:12:07.388Z,2228.00
2017-12-16T13:13:07.299Z,2104.00
2017-12-16T13:15:00.542Z,2332.00
2017-12-16T13:16:00.471Z,2276.00
2017-12-16T13:17:53.732Z,1748.00
2017-12-16T13:18:53.651Z,1636.00
2017-12-16T13:20:46.886Z,1688.00
2017-12-16T13:21:46.811Z,1924.00
2017-12-16T13:23:40.102Z,1848.00
2017-12-16T13:24:39.998Z,1900.00
2017-12-16T13:26:33.244Z,1904.00
2017-12-16T13:27:33.154Z,1856.00
2017-12-16T13:29:26.399Z,1668.00
2017-12-16T13:30:26.331Z,1676.00
2017-12-16T13:32:19.591Z,1776.00
2017-12-16T13:33:19.499Z,1760.00
2017-12-16T13:35:12.751Z,2252.00
2017-12-16T13:36:12.679Z,2024.00
2017-12-16T13:38:05.935Z,1676.00
2017-12-16T13:39:05.850Z,1560.00
2017-12-16T13:40:59.107Z,1424.00
2017-12-16T13:41:59.038Z,1376.00
2017-12-16T13:43:52.403Z,1232.00
2017-12-16T13:44:52.319Z,1160.00
2017-12-16T13:46:45.576Z,844.00
2017-12-16T13:47:45.481Z,932.00
2017-12-16T13:49:38.719Z,988.00
2017-12-16T13:50:38.653Z,1012.00
2017-12-16T13:52:31.906Z,1180.00
2017-12-16T13:53:31.815Z,1160.00
2017-12-16T13:55:25.064Z,1148.00
2017-12-16T13:56:24.990Z,1132.00
2017-12-16T13:58:18.249Z,1180.00
2017-12-16T13:59:18.161Z,1216.00
2017-12-16T14:01:11.417Z,1104.00
2017-12-16T14:02:11.345Z,1036.00
2017-12-16T14:04:04.617Z,996.00
2017-12-16T14:05:04.529Z,1044.00
2017-12-16T14:06:58.799Z,1088.00
2017-12-16T14:07:58.713Z,1024.00
2017-12-16T14:09:51.957Z,888.00
2017-12-16T14:10:51.884Z,820.00
2017-12-16T14:12:45.144Z,800.00
2017-12-16T14:13:45.054Z,820.00
2017-12-16T14:15:38.381Z,868.00
2017-12-16T14:16:38.311Z,912.00
2017-12-16T14:18:31.076Z,964.00
2017-12-16T14:19:30.988Z,944.00
2017-12-16T14:21:24.234Z,844.00
2017-12-16T14:22:24.161Z,784.00
2017-12-16T14:24:17.428Z,708.00
2017-12-16T14:25:17.332Z,688.00
2017-12-16T14:27:10.592Z,648.00
2017-12-16T14:28:10.505Z,644.00
2017-12-16T14:30:03.747Z,652.00
2017-12-16T14:31:03.676Z,600.00
2017-12-16T14:32:56.944Z,524.00
2017-12-16T14:33:56.850Z,496.00
2017-12-16T14:35:50.092Z,528.00
2017-12-16T14:36:50.018Z,548.00
2017-12-16T14:38:43.281Z,512.00
2017-12-16T14:39:43.190Z,520.00
2017-12-16T14:41:36.440Z,488.00
2017-12-16T14:42:36.364Z,460.00
2017-12-16T14:44:29.633Z,332.00
2017-12-16T14:45:29.567Z,316.00
2017-12-16T14:47:22.803Z,372.00
2017-12-16T14:48:22.715Z,368.00
2017-12-16T14:50:15.954Z,320.00
2017-12-16T14:51:15.886Z,308.00
2017-12-16T14:53:09.148Z,292.00
2017-12-16T14:54:09.058Z,276.00
2017-12-16T14:56:02.391Z,272.00
2017-12-16T14:57:02.308Z,252.00
2017-12-16T14:58:55.577Z,204.00
2017-12-16T14:59:55.487Z,192.00
2017-12-16T15:01:48.727Z,176.00
2017-12-16T15:02:48.656Z,164.00
2017-12-16T15:04:41.922Z,160.00
2017-12-16T15:05:41.832Z,148.00
2017-12-16T15:07:35.090Z,128.00
2017-12-16T15:08:34.998Z,132.00
2017-12-16T15:10:28.258Z,140.00
2017-12-16T15:11:28.185Z,128.00
2017-12-16T15:13:21.451Z,100.00
2017-12-16T15:14:21.359Z,96.00
2017-12-16T15:16:14.600Z,96.00
2017-12-16T15:17:14.531Z,88.00
2017-12-16T15:19:07.792Z,68.00
2017-12-16T15:20:07.701Z,60.00
2017-12-16T15:22:00.480Z,48.00
2017-12-16T15:23:00.396Z,44.00
2017-12-16T15:24:53.659Z,40.00
2017-12-16T15:25:53.570Z,36.00
2017-12-16T15:27:46.838Z,28.00
2017-12-16T15:28:46.742Z,20.00
2017-12-16T15:30:39.997Z,16.00
2017-12-16T15:31:39.927Z,16.00
2017-12-16T15:33:33.190Z,12.00
2017-12-16T15:34:33.097Z,12.00
2017-12-16T15:36:26.379Z,8.00
2017-12-16T15:37:26.306Z,8.00
2017-12-16T15:39:19.573Z,8.00
2017-12-16T15:40:19.482Z,4.00
2017-12-16T15:42:12.723Z,8.00
2017-12-16T15:43:12.651Z,4.00
2017-12-16T15:45:05.917Z,4.00
2017-12-16T15:46:05.826Z,4.00
2017-12-16T15:47:59.099Z,0.00
2017-12-16T15:48:59.009Z,0.00
2017-12-16T15:50:52.262Z,4.00
2017-12-16T15:51:52.190Z,4.00
2017-12-16T15:53:45.451Z,0.00
2017-12-16T15:54:45.361Z,0.00
2017-12-16T15:56:38.615Z,0.00
2017-12-16T15:57:38.546Z,0.00
2017-12-16T15:59:31.802Z,0.00
2017-12-16T16:00:31.715Z,0.00
2017-12-16T16:02:25.000Z,0.00
2017-12-16T16:03:24.885Z,0.00
2017-12-16T16:05:18.139Z,0.00
2017-12-16T16:06:18.068Z,0.00
2017-12-16T16:08:11.335Z,0.00
2017-12-16T16:09:11.240Z,0.00
2017-12-16T16:11:04.485Z,0.00
2017-12-16T16:12:04.413Z,0.00
2017-12-16T16:13:57.678Z,0.00
2017-12-16T16:14:57.581Z,0.00
2017-12-16T16:16:50.830Z,0.00
2017-12-16T16:17:50.752Z,0.00
2017-12-16T16:19:44.016Z,0.00
2017-12-16T16:20:43.925Z,0.00
2017-12-16T16:22:37.186Z,0.00
2017-12-16T16:23:37.099Z,0.00
2017-12-16T16:25:30.338Z,0.00
2017-12-16T16:26:30.267Z,0.00
2017-12-16T16:28:23.530Z,0.00
2017-12-16T16:29:23.440Z,0.00
2017-12-16T16:31:16.680Z,0.00
2017-12-16T16:32:16.615Z,0.00
2017-12-16T16:34:09.871Z,0.00
2017-12-16T16:35:09.783Z,0.00
2017-12-16T16:37:03.047Z,0.00
2017-12-16T16:38:02.970Z,0.00
2017-12-16T16:39:56.243Z,0.00
2017-12-16T16:40:56.147Z,0.00
2017-12-16T16:42:49.534Z,0.00
2017-12-16T16:43:49.436Z,0.00
2017-12-16T16:45:42.694Z,0.00
2017-12-16T16:46:42.617Z,0.00
2017-12-16T16:48:35.894Z,0.00
2017-12-16T16:49:35.800Z,0.00
2017-12-16T16:51:29.053Z,0.00
2017-12-16T16:52:28.981Z,0.00
2017-12-16T16:54:22.251Z,0.00
2017-12-16T16:55:22.158Z,0.00
2017-12-16T16:57:15.504Z,0.00
2017-12-16T16:58:15.432Z,0.00
2017-12-16T17:00:08.699Z,0.00
2017-12-16T17:01:08.605Z,0.00
2017-12-16T17:03:01.875Z,0.00
2017-12-16T17:04:01.787Z,0.00
2017-12-16T17:05:55.039Z,0.00
2017-12-16T17:06:54.966Z,0.00
2017-12-16T17:08:48.238Z,0.00
2017-12-16T17:09:48.148Z,0.00
2017-12-16T17:11:41.511Z,0.00
2017-12-16T17:12:41.437Z,0.00
2017-12-16T17:14:34.708Z,0.00
2017-12-16T17:15:34.617Z,0.00
2017-12-16T17:17:27.869Z,0.00
2017-12-16T17:18:27.844Z,0.00
2017-12-16T17:20:21.068Z,0.00
2017-12-16T17:21:20.975Z,0.00
2017-12-16T17:23:14.245Z,0.00
2017-12-16T17:24:14.154Z,0.00
2017-12-16T17:26:07.502Z,0.00
2017-12-16T17:27:07.431Z,0.00
2017-12-16T17:29:00.706Z,0.00
2017-12-16T17:30:00.617Z,0.00
2017-12-16T17:31:53.866Z,0.00
2017-12-16T17:32:53.794Z,0.00
2017-12-16T17:34:47.064Z,0.00
2017-12-16T17:35:46.977Z,0.00
2017-12-16T17:37:40.225Z,0.00
2017-12-16T17:38:40.155Z,0.00
2017-12-16T17:40:33.527Z,0.00
2017-12-16T17:41:33.436Z,0.00
2017-12-16T17:43:26.706Z,0.00
2017-12-16T17:44:26.614Z,0.00
2017-12-16T17:46:19.870Z,0.00
2017-12-16T17:47:19.794Z,0.00
2017-12-16T17:49:13.056Z,0.00
2017-12-16T17:50:12.966Z,0.00
2017-12-16T17:52:06.222Z,0.00
2017-12-16T17:53:06.147Z,0.00
2017-12-16T17:54:59.534Z,0.00
2017-12-16T17:55:59.444Z,0.00
2017-12-16T17:57:52.693Z,0.00
2017-12-16T17:58:52.622Z,0.00
2017-12-16T18:00:45.892Z,0.00
2017-12-16T18:01:45.802Z,0.00
2017-12-16T18:03:39.070Z,0.00
2017-12-16T18:04:38.981Z,0.00
2017-12-16T18:06:32.235Z,0.00
2017-12-16T18:07:32.168Z,0.00
2017-12-16T18:09:25.530Z,0.00
2017-12-16T18:10:25.443Z,0.00
2017-12-16T18:12:18.690Z,0.00
2017-12-16T18:13:18.618Z,0.00
2017-12-16T18:15:11.890Z,0.00
2017-12-16T18:16:11.798Z,0.00
2017-12-16T18:18:05.056Z,0.00
2017-12-16T18:19:04.978Z,0.00
2017-12-16T18:20:58.253Z,0.00
2017-12-16T18:21:58.160Z,4.00
2017-12-16T18:23:51.526Z,0.00
2017-12-16T18:24:51.437Z,0.00
2017-12-16T18:26:44.687Z,0.00
2017-12-16T18:27:44.616Z,0.00
2017-12-16T18:29:37.881Z,0.00