createdAt,value
2017-01-23T00:00:24.084Z,1045.26
2017-01-23T00:01:24.069Z,1045.33
2017-01-23T00:02:24.055Z,1045.35
2017-01-23T00:03:24.035Z,1045.41
2017-01-23T00:04:24.019Z,1045.45
2017-01-23T00:05:24.004Z,1045.45
2017-01-23T00:06:23.988Z,1045.44
2017-01-23T00:07:23.969Z,1045.43
2017-01-23T00:08:23.955Z,1045.43
2017-01-23T00:09:23.935Z,1045.42
2017-01-23T00:10:23.920Z,1045.36
2017-01-23T00:11:23.906Z,1045.36
2017-01-23T00:12:23.889Z,1045.34
2017-01-23T00:13:23.870Z,1045.32
2017-01-23T00:14:23.854Z,1045.28
2017-01-23T00:15:23.837Z,1045.25
2017-01-23T00:16:23.820Z,1045.21
2017-01-23T00:17:23.805Z,1045.17
2017-01-23T00:18:23.787Z,1045.12
2017-01-23T00:19:23.771Z,1045.14
2017-01-23T00:20:23.754Z,1045.04
2017-01-23T00:21:23.738Z,1045.01
2017-01-23T00:22:23.721Z,1044.98
2017-01-23T00:23:23.704Z,1044.95
2017-01-23T00:24:23.690Z,1044.96
2017-01-23T00:25:23.672Z,1044.93
2017-01-23T00:26:23.655Z,1044.97
2017-01-23T00:27:23.638Z,1044.98
2017-01-23T00:28:23.624Z,1044.94
2017-01-23T00:29:23.606Z,1044.94
2017-01-23T00:30:23.589Z,1044.97
2017-01-23T00:31:23.572Z,1044.98
2017-01-23T00:32:23.557Z,1045
2017-01-23T00:33:23.539Z,1045.08
2017-01-23T00:34:23.526Z,1045.1
2017-01-23T00:35:23.506Z,1045.1
2017-01-23T00:36:23.490Z,1045.13
2017-01-23T00:37:23.473Z,1045.13
2017-01-23T00:38:23.456Z,1045.17
2017-01-23T00:39:23.440Z,1045.17
2017-01-23T00:40:23.423Z,1045.19
2017-01-23T00:41:23.407Z,1045.21
2017-01-23T00:42:23.390Z,1045.19
2017-01-23T00:43:23.373Z,1045.22
2017-01-23T00:44:23.357Z,1045.2
2017-01-23T00:45:23.339Z,1045.21
2017-01-23T00:46:23.322Z,1045.23
2017-01-23T00:47:23.306Z,1045.25
2017-01-23T00:48:23.290Z,1045.23
2017-01-23T00:49:23.272Z,1045.27
2017-01-23T00:50:23.255Z,1045.25
2017-01-23T00:51:23.240Z,1045.31
2017-01-23T00:52:23.222Z,1045.31
2017-01-23T00:53:23.203Z,1045.29
2017-01-23T00:54:23.187Z,1045.35
2017-01-23T00:55:23.171Z,1045.36
2017-01-23T00:56:23.153Z,1045.43
2017-01-23T00:57:23.166Z,1045.52
2017-01-23T00:58:23.119Z,1045.51
2017-01-23T00:59:23.102Z,1045.6
2017-01-23T01:00:23.085Z,1045.65
2017-01-23T01:01:23.068Z,1045.72
2017-01-23T01:02:23.051Z,1045.72
2017-01-23T01:03:23.034Z,1045.76
2017-01-23T01:04:23.017Z,1045.74
2017-01-23T01:05:23.001Z,1045.68
2017-01-23T01:06:22.983Z,1045.73
2017-01-23T01:07:22.965Z,1045.73
2017-01-23T01:08:22.949Z,1045.78
2017-01-23T01:09:22.931Z,1045.73
2017-01-23T01:10:22.915Z,1045.74
2017-01-23T01:11:22.899Z,1045.75
2017-01-23T01:12:22.879Z,1045.73
2017-01-23T01:13:22.862Z,1045.77
2017-01-23T01:14:22.845Z,1045.76
2017-01-23T01:15:22.827Z,1045.8
2017-01-23T01:16:22.810Z,1045.75
2017-01-23T01:17:22.797Z,1045.78
2017-01-23T01:18:22.775Z,1045.77
2017-01-23T01:19:22.758Z,1045.77
2017-01-23T01:20:22.741Z,1045.77
2017-01-23T01:21:22.725Z,1045.79
2017-01-23T01:22:22.734Z,1045.8
2017-01-23T01:23:22.689Z,1045.8
2017-01-23T01:24:22.673Z,1045.81
2017-01-23T01:25:22.654Z,1045.86
2017-01-23T01:26:22.637Z,1045.87
2017-01-23T01:27:22.620Z,1045.83
2017-01-23T01:28:22.602Z,1045.87
2017-01-23T01:29:22.584Z,1045.88
2017-01-23T01:30:22.568Z,1045.81
2017-01-23T01:31:22.550Z,1045.82
2017-01-23T01:32:22.536Z,1045.82
2017-01-23T01:33:22.515Z,1045.78
2017-01-23T01:34:22.498Z,1045.76
2017-01-23T01:35:22.481Z,1045.79
2017-01-23T01:36:22.463Z,1045.78
2017-01-23T01:37:22.445Z,1045.77
2017-01-23T01:38:22.428Z,1045.74
2017-01-23T01:39:22.410Z,1045.74
2017-01-23T01:40:22.392Z,1045.73
2017-01-23T01:41:22.375Z,1045.7
2017-01-23T01:42:22.358Z,1045.71
2017-01-23T01:43:22.341Z,1045.73
2017-01-23T01:44:22.323Z,1045.71
2017-01-23T01:45:22.306Z,1045.72
2017-01-23T01:46:22.288Z,1045.73
2017-01-23T01:47:22.271Z,1045.73
2017-01-23T01:48:22.252Z,1045.69
2017-01-23T01:49:22.237Z,1045.71
2017-01-23T01:50:22.218Z,1045.69
2017-01-23T01:51:22.200Z,1045.74
2017-01-23T01:52:22.183Z,1045.7
2017-01-23T01:53:22.165Z,1045.74
2017-01-23T01:54:22.148Z,1045.73
2017-01-23T01:55:22.130Z,1045.75
2017-01-23T01:56:22.112Z,1045.79
2017-01-23T01:57:22.095Z,1045.79
2017-01-23T01:58:22.077Z,1045.83
2017-01-23T01:59:22.059Z,1045.89
2017-01-23T02:00:22.042Z,1045.87
2017-01-23T02:01:22.024Z,1045.95
2017-01-23T02:02:22.007Z,1045.95
2017-01-23T02:03:21.989Z,1046
2017-01-23T02:04:21.971Z,1046.07
2017-01-23T02:05:21.953Z,1046.05
2017-01-23T02:06:21.935Z,1046.03
2017-01-23T02:07:21.918Z,1046.07
2017-01-23T02:08:21.900Z,1046.06
2017-01-23T02:09:21.882Z,1046.08
2017-01-23T02:10:21.864Z,1046.08
2017-01-23T02:11:21.851Z,1046.11
2017-01-23T02:12:21.829Z,1046.11
2017-01-23T02:13:21.810Z,1046.1
2017-01-23T02:14:21.792Z,1046.11
2017-01-23T02:15:21.776Z,1046.12
2017-01-23T02:16:21.758Z,1046.14
2017-01-23T02:17:21.740Z,1046.1
2017-01-23T02:18:21.722Z,1046.11
2017-01-23T02:19:21.705Z,1046.1
2017-01-23T02:20:21.686Z,1046.1
2017-01-23T02:21:21.669Z,1046.12
2017-01-23T02:22:21.651Z,1046.09
2017-01-23T02:23:21.634Z,1046.03
2017-01-23T02:24:21.616Z,1046.03
2017-01-23T02:25:21.599Z,1046.01
2017-01-23T02:26:21.580Z,1046
2017-01-23T02:27:21.563Z,1045.96
2017-01-23T02:28:21.544Z,1045.97
2017-01-23T02:29:21.526Z,1045.95
2017-01-23T02:30:21.509Z,1045.93
2017-01-23T02:31:21.490Z,1045.94
2017-01-23T02:32:21.473Z,1045.91
2017-01-23T02:33:21.455Z,1045.92
2017-01-23T02:34:21.437Z,1045.9
2017-01-23T02:35:21.419Z,1045.91
2017-01-23T02:36:21.401Z,1045.91
2017-01-23T02:37:21.384Z,1045.94
2017-01-23T02:38:21.366Z,1045.91
2017-01-23T02:39:21.349Z,1045.88
2017-01-23T02:40:21.331Z,1045.93
2017-01-23T02:41:21.313Z,1045.94
2017-01-23T02:42:21.296Z,1045.95
2017-01-23T02:43:21.277Z,1045.94
2017-01-23T02:44:21.260Z,1045.94
2017-01-23T02:45:21.241Z,1045.97
2017-01-23T02:46:21.223Z,1045.94
2017-01-23T02:47:21.205Z,1045.93
2017-01-23T02:48:21.188Z,1045.9
2017-01-23T02:49:21.170Z,1045.88
2017-01-23T02:50:21.154Z,1045.93
2017-01-23T02:51:21.134Z,1045.92
2017-01-23T02:52:21.116Z,1045.93
2017-01-23T02:53:21.099Z,1045.9
2017-01-23T02:54:21.081Z,1045.93
2017-01-23T02:55:21.064Z,1045.92
2017-01-23T02:56:21.046Z,1045.93
2017-01-23T02:57:21.028Z,1045.91
2017-01-23T02:58:21.010Z,1045.92
2017-01-23T02:59:20.992Z,1045.9
2017-01-23T03:00:20.974Z,1045.92
2017-01-23T03:01:20.956Z,1045.91
2017-01-23T03:02:20.938Z,1045.92
2017-01-23T03:03:20.921Z,1045.93
2017-01-23T03:04:20.902Z,1045.92
2017-01-23T03:05:20.885Z,1045.96
2017-01-23T03:06:20.867Z,1045.92
2017-01-23T03:07:20.849Z,1045.89
2017-01-23T03:08:20.831Z,1045.92
2017-01-23T03:09:20.813Z,1045.9
2017-01-23T03:10:20.796Z,1045.86
2017-01-23T03:11:20.776Z,1045.92
2017-01-23T03:12:20.760Z,1045.89
2017-01-23T03:13:20.741Z,1045.84
2017-01-23T03:14:20.727Z,1045.91
2017-01-23T03:15:20.706Z,1045.9
2017-01-23T03:16:20.688Z,1045.9
2017-01-23T03:17:20.672Z,1045.89
2017-01-23T03:18:20.653Z,1045.85
2017-01-23T03:19:20.634Z,1045.81
2017-01-23T03:20:20.616Z,1045.79
2017-01-23T03:21:20.599Z,1045.78
2017-01-23T03:22:20.581Z,1045.77
2017-01-23T03:23:20.563Z,1045.8
2017-01-23T03:24:20.545Z,1045.77
2017-01-23T03:25:20.527Z,1045.77
2017-01-23T03:26:20.509Z,1045.75
2017-01-23T03:27:20.491Z,1045.75
2017-01-23T03:28:20.474Z,1045.74
2017-01-23T03:29:20.455Z,1045.71
2017-01-23T03:30:20.437Z,1045.7
2017-01-23T03:31:20.419Z,1045.72
2017-01-23T03:32:20.402Z,1045.76
2017-01-23T03:33:20.383Z,1045.74
2017-01-23T03:34:20.365Z,1045.78
2017-01-23T03:35:20.348Z,1045.79
2017-01-23T03:36:20.330Z,1045.76
2017-01-23T03:37:20.311Z,1045.79
2017-01-23T03:38:20.294Z,1045.78
2017-01-23T03:39:20.276Z,1045.71
2017-01-23T03:40:20.258Z,1045.75
2017-01-23T03:41:20.240Z,1045.77
2017-01-23T03:42:20.221Z,1045.79
2017-01-23T03:43:20.204Z,1045.77
2017-01-23T03:44:20.185Z,1045.8
2017-01-23T03:45:20.167Z,1045.78
2017-01-23T03:46:20.150Z,1045.77
2017-01-23T03:47:20.134Z,1045.78
2017-01-23T03:48:20.113Z,1045.77
2017-01-23T03:49:20.095Z,1045.78
2017-01-23T03:50:20.077Z,1045.82
2017-01-23T03:51:20.061Z,1045.85
2017-01-23T03:52:20.041Z,1045.83
2017-01-23T03:53:20.023Z,1045.83
2017-01-23T03:54:20.005Z,1045.81
2017-01-23T03:55:19.986Z,1045.82
2017-01-23T03:56:19.968Z,1045.82
2017-01-23T03:57:19.975Z,1045.84
2017-01-23T03:58:19.932Z,1045.84
2017-01-23T03:59:19.916Z,1045.79
2017-01-23T04:00:19.896Z,1045.8
2017-01-23T04:01:19.878Z,1045.8
2017-01-23T04:02:19.861Z,1045.82
2017-01-23T04:03:19.842Z,1045.85
2017-01-23T04:04:19.824Z,1045.84
2017-01-23T04:05:19.806Z,1045.82
2017-01-23T04:06:19.787Z,1045.79
2017-01-23T04:07:19.771Z,1045.8
2017-01-23T04:08:19.751Z,1045.8
2017-01-23T04:09:19.734Z,1045.8
2017-01-23T04:10:19.714Z,1045.83
2017-01-23T04:11:19.696Z,1045.85
2017-01-23T04:12:19.679Z,1045.86
2017-01-23T04:13:19.661Z,1045.84
2017-01-23T04:14:19.643Z,1045.83
2017-01-23T04:15:19.625Z,1045.82
2017-01-23T04:16:19.607Z,1045.85
2017-01-23T04:17:19.588Z,1045.87
2017-01-23T04:18:19.571Z,1045.81
2017-01-23T04:19:19.552Z,1045.86
2017-01-23T04:20:19.535Z,1045.84
2017-01-23T04:21:19.515Z,1045.8
2017-01-23T04:22:19.497Z,1045.82
2017-01-23T04:23:19.479Z,1045.82
2017-01-23T04:24:19.460Z,1045.82
2017-01-23T04:25:19.444Z,1045.82
2017-01-23T04:26:19.424Z,1045.83
2017-01-23T04:27:19.407Z,1045.86
2017-01-23T04:28:19.387Z,1045.84
2017-01-23T04:29:19.370Z,1045.84
2017-01-23T04:30:19.351Z,1045.83
2017-01-23T04:31:19.334Z,1045.81
2017-01-23T04:32:19.315Z,1045.85
2017-01-23T04:33:19.296Z,1045.82
2017-01-23T04:34:19.279Z,1045.8
2017-01-23T04:35:19.260Z,1045.82
2017-01-23T04:36:19.241Z,1045.87
2017-01-23T04:37:19.224Z,1045.81
2017-01-23T04:38:19.205Z,1045.8
2017-01-23T04:39:19.187Z,1045.85
2017-01-23T04:40:19.168Z,1045.78
2017-01-23T04:41:19.156Z,1045.78
2017-01-23T04:42:19.132Z,1045.79
2017-01-23T04:43:19.141Z,1045.76
2017-01-23T04:44:19.095Z,1045.76
2017-01-23T04:45:19.077Z,1045.73
2017-01-23T04:46:19.058Z,1045.75
2017-01-23T04:47:19.039Z,1045.79
2017-01-23T04:48:19.022Z,1045.74
2017-01-23T04:49:19.005Z,1045.73
2017-01-23T04:50:18.984Z,1045.72
2017-01-23T04:51:18.967Z,1045.73
2017-01-23T04:52:18.948Z,1045.72
2017-01-23T04:53:18.930Z,1045.72
2017-01-23T04:54:18.911Z,1045.75
2017-01-23T04:55:18.893Z,1045.74
2017-01-23T04:56:18.876Z,1045.77
2017-01-23T04:57:18.859Z,1045.77
2017-01-23T04:58:18.837Z,1045.78
2017-01-23T04:59:18.819Z,1045.82
2017-01-23T05:00:18.801Z,1045.83
2017-01-23T05:01:18.782Z,1045.81
2017-01-23T05:02:18.766Z,1045.81
2017-01-23T05:03:18.745Z,1045.81
2017-01-23T05:04:18.728Z,1045.83
2017-01-23T05:05:18.708Z,1045.85
2017-01-23T05:06:18.691Z,1045.81
2017-01-23T05:07:18.673Z,1045.84
2017-01-23T05:08:18.652Z,1045.83
2017-01-23T05:09:18.634Z,1045.85
2017-01-23T05:10:18.616Z,1045.87
2017-01-23T05:11:18.598Z,1045.87
2017-01-23T05:12:18.578Z,1045.94
2017-01-23T05:13:18.560Z,1045.95
2017-01-23T05:14:18.543Z,1045.97
2017-01-23T05:15:18.524Z,1045.92
2017-01-23T05:16:18.505Z,1045.99
2017-01-23T05:17:18.488Z,1046
2017-01-23T05:18:18.469Z,1045.97
2017-01-23T05:19:18.451Z,1045.94
2017-01-23T05:20:18.436Z,1045.96
2017-01-23T05:21:18.413Z,1045.97
2017-01-23T05:22:18.396Z,1045.96
2017-01-23T05:23:18.376Z,1045.96
2017-01-23T05:24:18.359Z,1045.97
2017-01-23T05:25:18.339Z,1045.99
2017-01-23T05:26:18.321Z,1046.03
2017-01-23T05:27:18.325Z,1046.06
2017-01-23T05:28:18.308Z,1046.05
2017-01-23T05:29:18.266Z,1046.09
2017-01-23T05:30:18.246Z,1046.14
2017-01-23T05:31:18.228Z,1046.15
2017-01-23T05:32:18.211Z,1046.19
2017-01-23T05:33:18.191Z,1046.18
2017-01-23T05:34:18.173Z,1046.15
2017-01-23T05:35:18.154Z,1046.18
2017-01-23T05:36:18.135Z,1046.17
2017-01-23T05:37:18.121Z,1046.2
2017-01-23T05:38:18.099Z,1046.22
2017-01-23T05:39:18.081Z,1046.18
2017-01-23T05:40:18.062Z,1046.18
2017-01-23T05:41:18.044Z,1046.13
2017-01-23T05:42:18.029Z,1046.13
2017-01-23T05:43:18.006Z,1046.17
2017-01-23T05:44:17.987Z,1046.12
2017-01-23T05:45:17.969Z,1046.17
2017-01-23T05:46:17.951Z,1046.18
2017-01-23T05:47:17.934Z,1046.16
2017-01-23T05:48:17.914Z,1046.13
2017-01-23T05:49:17.897Z,1046.17
2017-01-23T05:50:17.878Z,1046.19
2017-01-23T05:51:17.859Z,1046.22
2017-01-23T05:52:17.840Z,1046.19
2017-01-23T05:53:17.822Z,1046.23
2017-01-23T05:54:17.803Z,1046.21
2017-01-23T05:55:17.786Z,1046.22
2017-01-23T05:56:17.766Z,1046.24
2017-01-23T05:57:17.748Z,1046.3
2017-01-23T05:58:17.730Z,1046.28
2017-01-23T05:59:17.711Z,1046.33
2017-01-23T06:00:17.693Z,1046.36
2017-01-23T06:01:17.674Z,1046.36
2017-01-23T06:02:17.655Z,1046.39
2017-01-23T06:03:17.637Z,1046.39
2017-01-23T06:04:17.619Z,1046.37
2017-01-23T06:05:17.600Z,1046.35
2017-01-23T06:06:17.581Z,1046.32
2017-01-23T06:07:17.562Z,1046.29
2017-01-23T06:08:17.544Z,1046.31
2017-01-23T06:09:17.525Z,1046.3
2017-01-23T06:10:17.507Z,1046.28
2017-01-23T06:11:17.488Z,1046.23
2017-01-23T06:12:17.821Z,1046.18
2017-01-23T06:13:17.452Z,1046.22
2017-01-23T06:14:17.433Z,1046.16
2017-01-23T06:15:17.414Z,1046.13
2017-01-23T06:16:17.396Z,1046.11
2017-01-23T06:17:17.379Z,1046.08
2017-01-23T06:18:17.358Z,1046.03
2017-01-23T06:19:17.341Z,1045.96
2017-01-23T06:20:17.322Z,1045.93
2017-01-23T06:21:17.302Z,1045.94
2017-01-23T06:22:17.285Z,1045.94
2017-01-23T06:23:17.266Z,1045.85
2017-01-23T06:24:17.247Z,1045.83
2017-01-23T06:25:17.229Z,1045.71
2017-01-23T06:26:17.210Z,1045.62
2017-01-23T06:27:17.192Z,1045.6
2017-01-23T06:28:17.173Z,1045.55
2017-01-23T06:29:17.155Z,1045.46
2017-01-23T06:30:17.138Z,1045.44
2017-01-23T06:31:17.119Z,1045.4
2017-01-23T06:32:17.100Z,1045.33
2017-01-23T06:33:17.081Z,1045.3
2017-01-23T06:34:17.063Z,1045.28
2017-01-23T06:35:17.045Z,1045.19
2017-01-23T06:36:17.027Z,1045.19
2017-01-23T06:37:17.009Z,1045.14
2017-01-23T06:38:16.991Z,1045.14
2017-01-23T06:39:16.973Z,1045.14
2017-01-23T06:40:16.953Z,1045.12
2017-01-23T06:41:16.936Z,1045.11
2017-01-23T06:42:16.918Z,1045.1
2017-01-23T06:43:16.899Z,1045.09
2017-01-23T06:44:16.881Z,1045.05
2017-01-23T06:45:16.864Z,1045.03
2017-01-23T06:46:16.846Z,1045
2017-01-23T06:47:16.828Z,1044.95
2017-01-23T06:48:16.809Z,1044.93
2017-01-23T06:49:16.792Z,1044.96
2017-01-23T06:50:16.777Z,1044.95
2017-01-23T06:51:16.757Z,1045.01
2017-01-23T06:52:16.739Z,1044.96
2017-01-23T06:53:16.720Z,1044.95
2017-01-23T06:54:16.704Z,1044.97
2017-01-23T06:55:16.684Z,1044.98
2017-01-23T06:56:16.667Z,1044.96
2017-01-23T06:57:16.649Z,1044.96
2017-01-23T06:58:16.631Z,1044.91
2017-01-23T06:59:16.616Z,1044.98
2017-01-23T07:00:16.596Z,1045.02
2017-01-23T07:01:16.579Z,1044.97
2017-01-23T07:02:16.560Z,1044.94
2017-01-23T07:03:16.544Z,1044.96
2017-01-23T07:04:16.528Z,1044.93
2017-01-23T07:05:16.508Z,1044.89
2017-01-23T07:06:16.490Z,1044.8
2017-01-23T07:07:16.472Z,1044.77
2017-01-23T07:08:16.455Z,1044.72
2017-01-23T07:09:16.458Z,1044.66
2017-01-23T07:10:16.420Z,1044.61
2017-01-23T07:11:16.402Z,1044.5
2017-01-23T07:12:16.385Z,1044.48
2017-01-23T07:13:16.368Z,1044.43
2017-01-23T07:14:16.351Z,1044.39
2017-01-23T07:15:16.334Z,1044.4
2017-01-23T07:16:16.316Z,1044.4
2017-01-23T07:17:16.300Z,1044.36
2017-01-23T07:18:16.282Z,1044.33
2017-01-23T07:19:16.265Z,1044.25
2017-01-23T07:20:16.248Z,1044.27
2017-01-23T07:21:16.231Z,1044.24
2017-01-23T07:22:16.213Z,1044.24
2017-01-23T07:23:16.198Z,1044.23
2017-01-23T07:24:16.179Z,1044.22
2017-01-23T07:25:16.163Z,1044.15
2017-01-23T07:26:16.147Z,1044.16
2017-01-23T07:27:16.128Z,1044.12
2017-01-23T07:28:16.112Z,1044.08
2017-01-23T07:29:16.095Z,1044.06
2017-01-23T07:30:16.080Z,1044.03
2017-01-23T07:31:16.064Z,1043.96
2017-01-23T07:32:16.044Z,1043.89
2017-01-23T07:33:16.028Z,1043.89
2017-01-23T07:34:16.010Z,1043.85
2017-01-23T07:35:15.994Z,1043.82
2017-01-23T07:36:15.988Z,1043.8
2017-01-23T07:37:15.960Z,1043.81
2017-01-23T07:38:15.942Z,1043.79
2017-01-23T07:39:15.926Z,1043.76
2017-01-23T07:40:15.910Z,1043.72
2017-01-23T07:41:15.894Z,1043.75
2017-01-23T07:42:15.877Z,1043.7
2017-01-23T07:43:15.864Z,1043.71
2017-01-23T07:44:15.844Z,1043.74
2017-01-23T07:45:15.827Z,1043.68
2017-01-23T07:46:15.810Z,1043.75
2017-01-23T07:47:15.794Z,1043.69
2017-01-23T07:48:15.778Z,1043.69
2017-01-23T07:49:15.760Z,1043.64
2017-01-23T07:50:15.745Z,1043.66
2017-01-23T07:51:15.728Z,1043.61
2017-01-23T07:52:15.712Z,1043.68
2017-01-23T07:53:15.698Z,1043.72
2017-01-23T07:54:15.678Z,1043.73
2017-01-23T07:55:15.664Z,1043.74
2017-01-23T07:56:15.645Z,1043.71
2017-01-23T07:57:15.630Z,1043.72
2017-01-23T07:58:15.614Z,1043.65
2017-01-23T07:59:15.597Z,1043.61
2017-01-23T08:00:15.581Z,1043.57
2017-01-23T08:01:15.564Z,1043.56
2017-01-23T08:02:15.548Z,1043.53
2017-01-23T08:03:15.532Z,1043.53
2017-01-23T08:04:15.516Z,1043.51
2017-01-23T08:05:15.499Z,1043.48
2017-01-23T08:06:15.483Z,1043.39
2017-01-23T08:07:15.466Z,1043.33
2017-01-23T08:08:15.453Z,1043.32
2017-01-23T08:09:15.434Z,1043.29
2017-01-23T08:10:15.418Z,1043.27
2017-01-23T08:11:15.401Z,1043.23
2017-01-23T08:12:15.385Z,1043.23
2017-01-23T08:13:15.370Z,1043.27
2017-01-23T08:14:15.355Z,1043.31
2017-01-23T08:15:15.337Z,1043.33
2017-01-23T08:16:15.322Z,1043.33
2017-01-23T08:17:15.306Z,1043.27
2017-01-23T08:18:15.289Z,1043.28
2017-01-23T08:19:15.275Z,1043.31
2017-01-23T08:20:15.258Z,1043.29
2017-01-23T08:21:15.242Z,1043.31
2017-01-23T08:22:15.226Z,1043.32
2017-01-23T08:23:15.209Z,1043.26
2017-01-23T08:24:15.202Z,1043.24
2017-01-23T08:25:15.178Z,1043.25
2017-01-23T08:26:15.162Z,1043.24
2017-01-23T08:27:15.146Z,1043.27
2017-01-23T08:28:15.131Z,1043.3
2017-01-23T08:29:15.114Z,1043.33
2017-01-23T08:30:15.099Z,1043.33
2017-01-23T08:31:15.083Z,1043.24
2017-01-23T08:32:15.068Z,1043.22
2017-01-23T08:33:15.052Z,1043.17
2017-01-23T08:34:15.037Z,1043.06
2017-01-23T08:35:15.019Z,1043.1
2017-01-23T08:36:15.005Z,1043.04
2017-01-23T08:37:14.988Z,1042.99
2017-01-23T08:38:14.974Z,1043
2017-01-23T08:39:14.958Z,1043
2017-01-23T08:40:14.941Z,1043
2017-01-23T08:41:14.925Z,1042.99
2017-01-23T08:42:14.910Z,1042.96
2017-01-23T08:43:14.894Z,1042.94
2017-01-23T08:44:14.879Z,1042.98
2017-01-23T08:45:14.864Z,1042.98
2017-01-23T08:46:14.847Z,1043.03
2017-01-23T08:47:14.832Z,1043.01
2017-01-23T08:48:14.815Z,1042.98
2017-01-23T08:49:14.800Z,1042.95
2017-01-23T08:50:14.786Z,1042.92
2017-01-23T08:51:14.769Z,1042.94
2017-01-23T08:52:14.753Z,1042.88
2017-01-23T08:53:14.739Z,1042.9
2017-01-23T08:54:14.723Z,1042.85
2017-01-23T08:55:14.707Z,1042.82
2017-01-23T08:56:14.691Z,1042.8
2017-01-23T08:57:14.677Z,1042.81
2017-01-23T08:58:14.661Z,1042.79
2017-01-23T08:59:14.646Z,1042.84
2017-01-23T09:00:14.631Z,1042.86
2017-01-23T09:01:14.616Z,1042.88
2017-01-23T09:02:14.599Z,1042.91
2017-01-23T09:03:14.584Z,1042.91
2017-01-23T09:04:14.570Z,1042.91
2017-01-23T09:05:14.554Z,1042.93
2017-01-23T09:06:14.539Z,1042.97
2017-01-23T09:07:14.525Z,1043.01
2017-01-23T09:08:14.509Z,1042.94
2017-01-23T09:09:14.492Z,1042.92
2017-01-23T09:10:14.478Z,1042.91
2017-01-23T09:11:14.463Z,1042.88
2017-01-23T09:12:14.448Z,1042.85
2017-01-23T09:13:14.433Z,1042.81
2017-01-23T09:14:14.417Z,1042.81
2017-01-23T09:15:14.402Z,1042.79
2017-01-23T09:16:14.387Z,1042.82
2017-01-23T09:17:14.372Z,1042.82
2017-01-23T09:18:14.358Z,1042.8
2017-01-23T09:19:14.341Z,1042.81
2017-01-23T09:20:14.325Z,1042.81
2017-01-23T09:21:14.310Z,1042.8
2017-01-23T09:22:14.296Z,1042.82
2017-01-23T09:23:14.281Z,1042.83
2017-01-23T09:24:14.265Z,1042.84
2017-01-23T09:25:14.250Z,1042.77
2017-01-23T09:26:14.235Z,1042.75
2017-01-23T09:27:14.245Z,1042.8
2017-01-23T09:28:14.205Z,1042.76
2017-01-23T09:29:14.190Z,1042.74
2017-01-23T09:30:14.175Z,1042.69
2017-01-23T09:31:14.187Z,1042.66
2017-01-23T09:32:14.144Z,1042.63
2017-01-23T09:33:14.130Z,1042.69
2017-01-23T09:34:14.115Z,1042.68
2017-01-23T09:35:14.099Z,1042.71
2017-01-23T09:36:14.084Z,1042.78
2017-01-23T09:37:14.070Z,1042.78
2017-01-23T09:38:14.054Z,1042.82
2017-01-23T09:39:14.039Z,1042.88
2017-01-23T09:40:14.023Z,1042.87
2017-01-23T09:41:14.010Z,1042.93
2017-01-23T09:42:13.993Z,1042.95
2017-01-23T09:43:13.978Z,1042.93
2017-01-23T09:44:13.964Z,1042.94
2017-01-23T09:45:13.948Z,1042.9
2017-01-23T09:46:13.933Z,1042.95
2017-01-23T09:47:13.918Z,1042.92
2017-01-23T09:48:13.910Z,1042.9
2017-01-23T09:49:13.889Z,1042.82
2017-01-23T09:50:13.873Z,1042.84
2017-01-23T09:51:13.859Z,1042.73
2017-01-23T09:52:13.843Z,1042.75
2017-01-23T09:53:13.828Z,1042.68
2017-01-23T09:54:13.814Z,1042.65
2017-01-23T09:55:13.798Z,1042.6
2017-01-23T09:56:13.783Z,1042.58
2017-01-23T09:57:13.768Z,1042.52
2017-01-23T09:58:13.754Z,1042.52
2017-01-23T09:59:13.738Z,1042.54
2017-01-23T10:00:13.724Z,1042.53
2017-01-23T10:01:13.710Z,1042.46
2017-01-23T10:02:13.693Z,1042.43
2017-01-23T10:03:13.678Z,1042.4
2017-01-23T10:04:13.662Z,1042.37
2017-01-23T10:05:13.648Z,1042.32
2017-01-23T10:06:13.633Z,1042.3
2017-01-23T10:07:13.618Z,1042.28
2017-01-23T10:08:13.603Z,1042.3
2017-01-23T10:09:13.589Z,1042.29
2017-01-23T10:10:13.573Z,1042.31
2017-01-23T10:11:13.559Z,1042.32
2017-01-23T10:12:13.543Z,1042.25
2017-01-23T10:13:13.529Z,1042.25
2017-01-23T10:14:13.515Z,1042.22
2017-01-23T10:15:13.502Z,1042.21
2017-01-23T10:16:13.484Z,1042.24
2017-01-23T10:17:13.471Z,1042.22
2017-01-23T10:18:13.456Z,1042.19
2017-01-23T10:19:13.441Z,1042.17
2017-01-23T10:20:13.425Z,1042.14
2017-01-23T10:21:13.411Z,1042.14
2017-01-23T10:22:13.396Z,1042.17
2017-01-23T10:23:13.381Z,1042.12
2017-01-23T10:24:13.366Z,1042.14
2017-01-23T10:25:13.352Z,1042.13
2017-01-23T10:26:13.337Z,1042.11
2017-01-23T10:27:13.322Z,1042.12
2017-01-23T10:28:13.308Z,1042.17
2017-01-23T10:29:13.297Z,1042.14
2017-01-23T10:30:13.279Z,1042.18
2017-01-23T10:31:13.267Z,1042.26
2017-01-23T10:32:13.251Z,1042.33
2017-01-23T10:33:13.235Z,1042.34
2017-01-23T10:34:13.221Z,1042.36
2017-01-23T10:35:13.207Z,1042.36
2017-01-23T10:36:13.193Z,1042.42
2017-01-23T10:37:13.177Z,1042.5
2017-01-23T10:38:13.162Z,1042.54
2017-01-23T10:39:13.148Z,1042.59
2017-01-23T10:40:13.133Z,1042.6
2017-01-23T10:41:13.118Z,1042.6
2017-01-23T10:42:13.104Z,1042.68
2017-01-23T10:43:13.089Z,1042.62
2017-01-23T10:44:13.074Z,1042.66
2017-01-23T10:45:13.059Z,1042.67
2017-01-23T10:46:13.045Z,1042.62
2017-01-23T10:47:13.055Z,1042.58
2017-01-23T10:48:13.015Z,1042.5
2017-01-23T10:49:13.000Z,1042.44
2017-01-23T10:50:12.986Z,1042.43
2017-01-23T10:51:12.971Z,1042.39
2017-01-23T10:52:12.956Z,1042.38
2017-01-23T10:53:12.942Z,1042.39
2017-01-23T10:54:12.928Z,1042.43
2017-01-23T10:55:12.912Z,1042.48
2017-01-23T10:56:12.899Z,1042.49
2017-01-23T10:57:12.883Z,1042.47
2017-01-23T10:58:12.868Z,1042.4
2017-01-23T10:59:12.853Z,1042.4
2017-01-23T11:00:12.841Z,1042.39
2017-01-23T11:01:12.826Z,1042.42
2017-01-23T11:02:12.809Z,1042.4
2017-01-23T11:03:12.794Z,1042.36
2017-01-23T11:04:12.779Z,1042.35
2017-01-23T11:05:12.765Z,1042.36
2017-01-23T11:06:12.749Z,1042.4
2017-01-23T11:07:12.735Z,1042.4
2017-01-23T11:08:12.747Z,1042.41
2017-01-23T11:09:12.706Z,1042.44
2017-01-23T11:10:12.691Z,1042.49
2017-01-23T11:11:12.676Z,1042.47
2017-01-23T11:12:12.662Z,1042.48
2017-01-23T11:13:12.647Z,1042.46
2017-01-23T11:14:12.632Z,1042.51
2017-01-23T11:15:12.618Z,1042.46
2017-01-23T11:16:12.603Z,1042.44
2017-01-23T11:17:12.588Z,1042.39
2017-01-23T11:18:12.598Z,1042.35
2017-01-23T11:19:12.558Z,1042.4
2017-01-23T11:20:12.543Z,1042.38
2017-01-23T11:21:12.528Z,1042.47
2017-01-23T11:22:12.516Z,1042.45
2017-01-23T11:23:12.499Z,1042.4
2017-01-23T11:24:12.485Z,1042.39
2017-01-23T11:25:12.490Z,1042.37
2017-01-23T11:26:12.455Z,1042.33
2017-01-23T11:27:12.439Z,1042.33
2017-01-23T11:28:12.425Z,1042.31
2017-01-23T11:29:12.410Z,1042.26
2017-01-23T11:30:12.396Z,1042.22
2017-01-23T11:31:12.381Z,1042.22
2017-01-23T11:32:12.365Z,1042.24
2017-01-23T11:33:12.350Z,1042.19
2017-01-23T11:34:12.337Z,1042.22
2017-01-23T11:35:12.322Z,1042.23
2017-01-23T11:36:12.306Z,1042.17
2017-01-23T11:37:12.292Z,1042.17
2017-01-23T11:38:12.277Z,1042.09
2017-01-23T11:39:12.262Z,1042.11
2017-01-23T11:40:12.249Z,1042.1
2017-01-23T11:41:12.233Z,1042.06
2017-01-23T11:42:12.219Z,1042.01
2017-01-23T11:43:12.205Z,1042.03
2017-01-23T11:44:12.189Z,1042.05
2017-01-23T11:45:12.180Z,1042.08
2017-01-23T11:46:12.161Z,1042.09
2017-01-23T11:47:12.145Z,1042.05
2017-01-23T11:48:12.131Z,1042.05
2017-01-23T11:49:12.116Z,1042.03
2017-01-23T11:50:12.110Z,1041.98
2017-01-23T11:51:12.087Z,1041.9
2017-01-23T11:52:12.073Z,1041.93
2017-01-23T11:53:12.058Z,1041.97
2017-01-23T11:54:12.043Z,1041.99
2017-01-23T11:55:12.027Z,1042.04
2017-01-23T11:56:12.014Z,1041.99
2017-01-23T11:57:11.999Z,1042
2017-01-23T11:58:11.987Z,1042.04
2017-01-23T11:59:11.969Z,1042.01
2017-01-23T12:00:11.956Z,1042.04
2017-01-23T12:01:11.946Z,1042.02
2017-01-23T12:02:11.931Z,1042.01
2017-01-23T12:03:11.912Z,1042.06
2017-01-23T12:04:11.897Z,1042.08
2017-01-23T12:05:11.883Z,1042.13
2017-01-23T12:06:11.868Z,1042.06
2017-01-23T12:07:11.854Z,1042.07
2017-01-23T12:08:11.839Z,1042.11