createdAt,value
2017-12-03T00:01:35.610Z,76.69
2017-12-03T00:04:03.087Z,76.31
2017-12-03T00:06:30.626Z,76.77
2017-12-03T00:08:58.116Z,77.05
2017-12-03T00:11:25.600Z,76.24
2017-12-03T00:13:53.131Z,75.93
2017-12-03T00:16:20.667Z,75.89
2017-12-03T00:18:48.165Z,76.34
2017-12-03T00:21:15.655Z,76.91
2017-12-03T00:23:43.136Z,76.79
2017-12-03T00:26:10.714Z,77.22
2017-12-03T00:28:38.220Z,77.63
2017-12-03T00:31:05.710Z,77.33
2017-12-03T00:33:33.236Z,77.27
2017-12-03T00:36:00.818Z,76.79
2017-12-03T00:38:28.324Z,76.59
2017-12-03T00:40:55.829Z,76.47
2017-12-03T00:43:23.325Z,76.89
2017-12-03T00:45:50.834Z,76.47
2017-12-03T00:48:18.325Z,76.56
2017-12-03T00:50:45.801Z,76.13
2017-12-03T00:53:13.275Z,76.74
2017-12-03T00:55:40.805Z,77.16
2017-12-03T00:58:08.314Z,76.84
2017-12-03T01:00:35.819Z,76.75
2017-12-03T01:03:03.316Z,76.96
2017-12-03T01:05:30.773Z,76.91
2017-12-03T01:07:58.278Z,77.52
2017-12-03T01:10:32.283Z,77.73
2017-12-03T01:12:59.784Z,77.54
2017-12-03T01:15:27.256Z,77.87
2017-12-03T01:17:54.729Z,77.78
2017-12-03T01:20:22.292Z,77.94
2017-12-03T01:22:49.916Z,77.88
2017-12-03T01:25:17.700Z,77.94
2017-12-03T01:27:45.213Z,77.93
2017-12-03T01:30:12.675Z,77.80
2017-12-03T01:32:40.165Z,77.92
2017-12-03T01:35:08.500Z,78.78
2017-12-03T01:37:35.967Z,79.38
2017-12-03T01:40:03.486Z,79.60
2017-12-03T01:42:31.639Z,79.26
2017-12-03T01:44:59.127Z,79.72
2017-12-03T01:47:26.670Z,80.04
2017-12-03T01:49:54.175Z,80.43
2017-12-03T01:52:22.687Z,80.59
2017-12-03T01:54:50.187Z,80.44
2017-12-03T01:57:17.703Z,80.75
2017-12-03T01:59:45.205Z,80.08
2017-12-03T02:02:12.780Z,79.83
2017-12-03T02:04:40.280Z,79.88
2017-12-03T02:07:07.790Z,80.20
2017-12-03T02:09:35.258Z,80.15
2017-12-03T02:12:02.739Z,80.09
2017-12-03T02:14:30.247Z,80.27
2017-12-03T02:16:57.775Z,80.02
2017-12-03T02:19:26.152Z,79.81
2017-12-03T02:21:53.635Z,79.92
2017-12-03T02:24:21.125Z,80.37
2017-12-03T02:26:48.665Z,80.41
2017-12-03T02:29:17.180Z,80.03
2017-12-03T02:31:44.669Z,79.86
2017-12-03T02:34:12.202Z,80.05
2017-12-03T02:36:39.669Z,79.92
2017-12-03T02:39:07.167Z,79.88
2017-12-03T02:41:34.664Z,79.95
2017-12-03T02:44:02.133Z,79.82
2017-12-03T02:46:29.623Z,79.46
2017-12-03T02:48:57.148Z,79.72
2017-12-03T02:51:24.665Z,79.50
2017-12-03T02:53:52.167Z,79.70
2017-12-03T02:56:19.657Z,79.58
2017-12-03T02:58:47.158Z,79.76
2017-12-03T03:01:14.668Z,79.61
2017-12-03T03:03:42.216Z,79.22
2017-12-03T03:06:09.758Z,78.89
2017-12-03T03:08:37.223Z,78.98
2017-12-03T03:11:04.685Z,79.06
2017-12-03T03:13:32.183Z,78.53
2017-12-03T03:15:59.664Z,78.58
2017-12-03T03:18:27.143Z,78.69
2017-12-03T03:20:54.630Z,78.13
2017-12-03T03:23:22.141Z,77.94
2017-12-03T03:25:49.875Z,78.25
2017-12-03T03:28:17.490Z,78.39
2017-12-03T03:30:44.964Z,78.21
2017-12-03T03:33:12.442Z,78.46
2017-12-03T03:35:39.951Z,77.99
2017-12-03T03:38:07.444Z,77.89
2017-12-03T03:40:34.907Z,78.23
2017-12-03T03:43:02.371Z,77.64
2017-12-03T03:45:29.872Z,78.13
2017-12-03T03:47:57.372Z,78.10
2017-12-03T03:50:24.833Z,77.82
2017-12-03T03:52:52.314Z,78.03
2017-12-03T03:55:20.575Z,78.19
2017-12-03T03:57:48.035Z,78.14
2017-12-03T04:00:15.559Z,78.02
2017-12-03T04:02:43.031Z,77.91
2017-12-03T04:05:10.512Z,77.57
2017-12-03T04:07:38.131Z,77.51
2017-12-03T04:10:05.603Z,78.25
2017-12-03T04:12:33.111Z,77.77
2017-12-03T04:15:00.602Z,78.10
2017-12-03T04:17:28.086Z,77.99
2017-12-03T04:19:55.586Z,77.53
2017-12-03T04:22:23.148Z,77.72
2017-12-03T04:24:50.620Z,77.46
2017-12-03T04:27:18.140Z,77.75
2017-12-03T04:29:45.607Z,77.87
2017-12-03T04:32:13.157Z,77.28
2017-12-03T04:34:40.640Z,77.21
2017-12-03T04:37:08.093Z,76.99
2017-12-03T04:39:35.600Z,76.52
2017-12-03T04:42:03.076Z,76.67
2017-12-03T04:44:30.573Z,76.83
2017-12-03T04:46:58.036Z,76.49
2017-12-03T04:49:25.496Z,76.47
2017-12-03T04:51:52.998Z,76.31
2017-12-03T04:54:20.515Z,76.33
2017-12-03T04:56:47.998Z,76.14
2017-12-03T04:59:15.497Z,76.15
2017-12-03T05:01:42.973Z,75.95
2017-12-03T05:04:10.438Z,76.22
2017-12-03T05:06:37.914Z,75.60
2017-12-03T05:09:05.720Z,75.63
2017-12-03T05:11:33.210Z,75.87
2017-12-03T05:14:00.676Z,75.93
2017-12-03T05:16:28.140Z,76.26
2017-12-03T05:18:55.635Z,75.42
2017-12-03T05:21:23.098Z,75.39
2017-12-03T05:23:50.563Z,76.00
2017-12-03T05:26:18.040Z,75.60
2017-12-03T05:28:45.498Z,75.66
2017-12-03T05:31:12.967Z,75.59
2017-12-03T05:33:40.448Z,75.94
2017-12-03T05:36:07.960Z,75.72
2017-12-03T05:38:35.427Z,75.71
2017-12-03T05:41:02.911Z,75.83
2017-12-03T05:43:30.407Z,75.82
2017-12-03T05:45:58.096Z,75.80
2017-12-03T05:48:25.571Z,75.56
2017-12-03T05:50:53.024Z,75.56
2017-12-03T05:53:20.504Z,75.21
2017-12-03T05:55:47.984Z,75.57
2017-12-03T05:58:15.439Z,75.34
2017-12-03T06:00:42.933Z,75.48
2017-12-03T06:03:10.416Z,74.81
2017-12-03T06:05:37.964Z,74.52
2017-12-03T06:08:05.457Z,74.62
2017-12-03T06:10:33.063Z,75.20
2017-12-03T06:13:00.523Z,74.94
2017-12-03T06:15:28.037Z,74.85
2017-12-03T06:17:55.548Z,74.29
2017-12-03T06:20:23.026Z,73.97
2017-12-03T06:22:50.536Z,73.88
2017-12-03T06:25:18.016Z,73.78
2017-12-03T06:27:45.497Z,73.57
2017-12-03T06:30:12.987Z,72.62
2017-12-03T06:32:40.524Z,73.08
2017-12-03T06:35:08.006Z,73.40
2017-12-03T06:37:35.483Z,73.31
2017-12-03T06:40:03.004Z,73.23
2017-12-03T06:42:30.500Z,72.81
2017-12-03T06:44:58.043Z,73.20
2017-12-03T06:47:25.569Z,72.89
2017-12-03T06:49:53.092Z,72.79
2017-12-03T06:52:20.577Z,72.73
2017-12-03T06:54:48.054Z,73.20
2017-12-03T06:57:16.375Z,73.09
2017-12-03T06:59:43.869Z,72.87
2017-12-03T07:02:11.352Z,72.48
2017-12-03T07:04:38.835Z,72.86
2017-12-03T07:07:06.308Z,72.67
2017-12-03T07:09:34.764Z,72.67
2017-12-03T07:12:02.266Z,72.63
2017-12-03T07:14:29.889Z,72.60
2017-12-03T07:16:57.392Z,71.59
2017-12-03T07:19:24.869Z,71.13
2017-12-03T07:21:52.486Z,69.75
2017-12-03T07:24:19.989Z,69.68
2017-12-03T07:26:47.475Z,68.55
2017-12-03T07:29:14.962Z,68.08
2017-12-03T07:31:42.541Z,67.67
2017-12-03T07:34:10.012Z,67.12
2017-12-03T07:36:37.484Z,67.20
2017-12-03T07:39:04.972Z,67.55
2017-12-03T07:41:32.540Z,67.69
2017-12-03T07:44:00.099Z,67.64
2017-12-03T07:46:27.574Z,67.15
2017-12-03T07:48:55.118Z,66.94
2017-12-03T07:51:22.714Z,66.61
2017-12-03T07:53:50.199Z,66.93
2017-12-03T07:56:17.692Z,66.66
2017-12-03T07:58:45.180Z,66.39
2017-12-03T08:01:12.758Z,65.75
2017-12-03T08:03:40.258Z,65.56
2017-12-03T08:06:07.775Z,65.56
2017-12-03T08:08:35.270Z,65.46
2017-12-03T08:11:02.763Z,65.33
2017-12-03T08:13:30.291Z,65.41
2017-12-03T08:15:57.795Z,65.43
2017-12-03T08:18:25.696Z,65.69
2017-12-03T08:20:53.295Z,65.59
2017-12-03T08:23:20.796Z,65.79
2017-12-03T08:25:48.270Z,65.54
2017-12-03T08:28:16.080Z,65.54
2017-12-03T08:30:43.625Z,65.04
2017-12-03T08:33:11.115Z,65.49
2017-12-03T08:35:38.584Z,66.14
2017-12-03T08:38:06.088Z,66.85
2017-12-03T08:40:33.682Z,66.95
2017-12-03T08:43:01.186Z,67.81
2017-12-03T08:45:28.737Z,68.25
2017-12-03T08:47:56.224Z,68.36
2017-12-03T08:50:23.684Z,68.65
2017-12-03T08:52:51.145Z,67.90
2017-12-03T08:55:18.635Z,68.55
2017-12-03T08:57:46.139Z,68.50
2017-12-03T09:00:13.614Z,67.64
2017-12-03T09:02:41.103Z,67.89
2017-12-03T09:05:08.646Z,67.99
2017-12-03T09:07:36.187Z,67.77
2017-12-03T09:10:03.662Z,67.88
2017-12-03T09:12:31.159Z,67.45
2017-12-03T09:14:59.276Z,67.64
2017-12-03T09:17:26.791Z,67.58
2017-12-03T09:19:54.298Z,67.41
2017-12-03T09:22:21.816Z,66.81
2017-12-03T09:24:49.331Z,66.54
2017-12-03T09:27:16.823Z,65.42
2017-12-03T09:29:44.344Z,66.01
2017-12-03T09:32:11.819Z,65.25
2017-12-03T09:34:39.302Z,64.48
2017-12-03T09:37:07.326Z,64.36
2017-12-03T09:39:34.791Z,63.86
2017-12-03T09:42:02.308Z,62.99
2017-12-03T09:44:29.837Z,63.55
2017-12-03T09:46:57.300Z,63.71
2017-12-03T09:49:24.776Z,63.25
2017-12-03T09:51:52.275Z,63.89
2017-12-03T09:54:19.933Z,63.98
2017-12-03T09:56:47.435Z,64.32
2017-12-03T09:59:14.948Z,63.58
2017-12-03T10:01:42.424Z,63.30
2017-12-03T10:04:09.942Z,62.75
2017-12-03T10:06:37.438Z,63.02
2017-12-03T10:09:04.997Z,62.82
2017-12-03T10:11:32.472Z,63.15
2017-12-03T10:13:59.977Z,62.94
2017-12-03T10:16:27.462Z,62.99
2017-12-03T10:18:54.920Z,63.35
2017-12-03T10:21:22.454Z,63.50
2017-12-03T10:23:49.944Z,62.43
2017-12-03T10:26:17.498Z,62.57
2017-12-03T10:28:44.976Z,62.33
2017-12-03T10:31:12.711Z,62.29
2017-12-03T10:33:40.198Z,62.56
2017-12-03T10:36:07.728Z,61.66
2017-12-03T10:38:35.192Z,61.65
2017-12-03T10:41:02.670Z,61.79
2017-12-03T10:43:30.343Z,61.17
2017-12-03T10:45:57.874Z,60.71
2017-12-03T10:48:25.357Z,60.28
2017-12-03T10:50:52.844Z,59.95
2017-12-03T10:53:20.508Z,60.07
2017-12-03T10:55:47.971Z,60.36
2017-12-03T10:58:15.432Z,59.99
2017-12-03T11:00:42.972Z,59.77
2017-12-03T11:03:10.513Z,59.01
2017-12-03T11:05:38.008Z,59.40
2017-12-03T11:08:05.479Z,59.52
2017-12-03T11:10:32.957Z,59.57
2017-12-03T11:13:00.519Z,59.69
2017-12-03T11:15:28.017Z,59.86
2017-12-03T11:17:55.578Z,59.26
2017-12-03T11:20:23.092Z,59.40
2017-12-03T11:22:50.590Z,59.50
2017-12-03T11:25:18.082Z,59.45
2017-12-03T11:27:45.576Z,59.26
2017-12-03T11:30:13.034Z,59.27
2017-12-03T11:32:40.553Z,58.91
2017-12-03T11:35:08.044Z,59.21
2017-12-03T11:37:35.564Z,58.99
2017-12-03T11:40:03.027Z,59.02
2017-12-03T11:42:30.502Z,58.62
2017-12-03T11:44:57.991Z,58.20
2017-12-03T11:47:25.444Z,58.81
2017-12-03T11:49:52.925Z,59.11
2017-12-03T11:52:20.418Z,60.16
2017-12-03T11:54:47.937Z,59.64
2017-12-03T11:57:15.406Z,59.35
2017-12-03T11:59:42.879Z,60.06
2017-12-03T12:02:10.387Z,60.13
2017-12-03T12:04:37.886Z,60.50
2017-12-03T12:07:05.414Z,60.65
2017-12-03T12:09:32.892Z,60.60
2017-12-03T12:12:00.340Z,61.64
2017-12-03T12:14:27.840Z,61.79
2017-12-03T12:16:55.501Z,61.25
2017-12-03T12:19:22.973Z,61.37
2017-12-03T12:21:50.463Z,61.15
2017-12-03T12:24:18.251Z,60.58
2017-12-03T12:26:45.863Z,60.59
2017-12-03T12:29:13.319Z,61.84
2017-12-03T12:31:40.838Z,61.21
2017-12-03T12:34:08.311Z,61.57
2017-12-03T12:36:35.824Z,61.50
2017-12-03T12:39:04.262Z,61.15
2017-12-03T12:41:31.793Z,60.86
2017-12-03T12:44:07.350Z,61.74
2017-12-03T12:46:35.540Z,62.34
2017-12-03T12:49:03.107Z,61.65
2017-12-03T12:51:30.628Z,61.74
2017-12-03T12:53:58.544Z,61.61
2017-12-03T12:56:26.105Z,62.18
2017-12-03T12:58:55.018Z,62.69
2017-12-03T13:01:22.491Z,61.97
2017-12-03T13:03:50.013Z,62.03
2017-12-03T13:06:17.510Z,62.19
2017-12-03T13:08:44.986Z,62.59
2017-12-03T13:11:12.537Z,62.33
2017-12-03T13:13:40.073Z,62.27
2017-12-03T13:16:07.609Z,62.40
2017-12-03T13:18:35.125Z,61.67
2017-12-03T13:21:02.685Z,62.73
2017-12-03T13:23:30.206Z,62.21
2017-12-03T13:25:57.737Z,63.09
2017-12-03T13:28:25.354Z,63.21
2017-12-03T13:30:52.860Z,63.09
2017-12-03T13:33:20.435Z,62.35
2017-12-03T13:35:47.929Z,62.88
2017-12-03T13:38:15.445Z,63.00
2017-12-03T13:40:42.944Z,62.74
2017-12-03T13:43:10.511Z,63.36
2017-12-03T13:45:37.984Z,62.81
2017-12-03T13:48:05.560Z,62.64
2017-12-03T13:50:33.789Z,62.83
2017-12-03T13:53:01.257Z,62.76
2017-12-03T13:55:28.811Z,63.12
2017-12-03T13:57:57.798Z,62.89
2017-12-03T14:00:27.212Z,62.32
2017-12-03T14:02:54.742Z,63.29
2017-12-03T14:05:23.277Z,63.47
2017-12-03T14:07:51.005Z,63.26
2017-12-03T14:10:18.786Z,62.46
2017-12-03T14:12:48.359Z,62.34
2017-12-03T14:15:16.111Z,61.75
2017-12-03T14:17:43.609Z,62.66
2017-12-03T14:20:14.791Z,62.80
2017-12-03T14:22:42.313Z,62.68
2017-12-03T14:25:09.939Z,62.30
2017-12-03T14:27:37.564Z,62.17
2017-12-03T14:30:05.089Z,62.50
2017-12-03T14:32:32.843Z,61.89
2017-12-03T14:35:00.318Z,61.78
2017-12-03T14:37:27.803Z,61.90
2017-12-03T14:39:57.057Z,62.03
2017-12-03T14:42:29.038Z,61.83
2017-12-03T14:44:56.759Z,61.55
2017-12-03T14:47:24.358Z,61.17
2017-12-03T14:49:51.863Z,61.58
2017-12-03T14:52:19.447Z,60.89
2017-12-03T14:54:46.932Z,60.91
2017-12-03T14:57:14.734Z,60.23
2017-12-03T14:59:42.702Z,60.36
2017-12-03T15:02:10.274Z,60.25
2017-12-03T15:04:37.861Z,59.99
2017-12-03T15:07:05.348Z,60.55
2017-12-03T15:09:33.587Z,60.15
2017-12-03T15:12:01.193Z,60.34
2017-12-03T15:14:28.853Z,60.70
2017-12-03T15:16:56.523Z,63.84
2017-12-03T15:19:26.252Z,65.65
2017-12-03T15:21:54.788Z,64.67
2017-12-03T15:24:22.307Z,65.25
2017-12-03T15:26:50.076Z,64.05
2017-12-03T15:29:19.445Z,64.52
2017-12-03T15:31:46.955Z,65.34
2017-12-03T15:34:14.642Z,65.74
2017-12-03T15:36:42.678Z,66.28
2017-12-03T15:39:10.184Z,67.70
2017-12-03T15:41:37.751Z,67.59
2017-12-03T15:44:05.215Z,68.42
2017-12-03T15:46:32.776Z,68.42
2017-12-03T15:49:03.388Z,68.24
2017-12-03T15:51:30.976Z,68.88
2017-12-03T15:53:58.636Z,69.01
2017-12-03T15:56:26.208Z,68.40
2017-12-03T15:58:53.708Z,68.46
2017-12-03T16:01:22.042Z,68.47
2017-12-03T16:03:49.809Z,68.56
2017-12-03T16:06:17.327Z,68.73
2017-12-03T16:08:44.944Z,68.85
2017-12-03T16:11:12.747Z,68.83
2017-12-03T16:13:40.285Z,68.37
2017-12-03T16:16:08.309Z,68.56
2017-12-03T16:18:35.978Z,68.39
2017-12-03T16:21:03.537Z,68.65
2017-12-03T16:23:31.042Z,69.11
2017-12-03T16:25:58.553Z,68.86
2017-12-03T16:28:26.084Z,69.18
2017-12-03T16:30:53.571Z,69.97
2017-12-03T16:33:21.079Z,69.80
2017-12-03T16:35:48.552Z,70.26
2017-12-03T16:38:16.318Z,70.32
2017-12-03T16:40:43.935Z,69.83
2017-12-03T16:43:11.714Z,69.36
2017-12-03T16:45:39.265Z,69.12
2017-12-03T16:48:06.747Z,68.14
2017-12-03T16:50:34.298Z,65.00
2017-12-03T16:53:01.793Z,64.60
2017-12-03T16:55:29.274Z,64.08
2017-12-03T16:57:56.821Z,63.19
2017-12-03T17:00:24.526Z,62.90
2017-12-03T17:02:52.064Z,62.91
2017-12-03T17:05:19.607Z,62.58
2017-12-03T17:07:47.146Z,62.11
2017-12-03T17:10:19.132Z,61.62
2017-12-03T17:12:47.486Z,61.69
2017-12-03T17:15:15.255Z,62.15
2017-12-03T17:17:42.796Z,62.38
2017-12-03T17:20:10.313Z,61.63
2017-12-03T17:22:37.834Z,60.61
2017-12-03T17:25:05.328Z,60.71
2017-12-03T17:27:32.904Z,61.09
2017-12-03T17:30:00.382Z,60.63
2017-12-03T17:32:28.088Z,60.96
2017-12-03T17:34:55.768Z,61.28
2017-12-03T17:37:23.252Z,60.95
2017-12-03T17:39:50.741Z,61.13
2017-12-03T17:42:18.248Z,61.91
2017-12-03T17:44:45.745Z,61.82
2017-12-03T17:47:13.216Z,62.34
2017-12-03T17:49:40.719Z,62.78
2017-12-03T17:52:08.208Z,62.81
2017-12-03T17:54:35.700Z,62.33
2017-12-03T17:57:03.228Z,62.48
2017-12-03T17:59:30.711Z,62.30
2017-12-03T18:01:58.201Z,62.44
2017-12-03T18:04:25.680Z,62.71
2017-12-03T18:06:53.227Z,62.30
2017-12-03T18:09:26.424Z,62.18
2017-12-03T18:11:54.376Z,62.38
2017-12-03T18:14:21.865Z,62.38
2017-12-03T18:16:49.400Z,61.58
2017-12-03T18:19:16.883Z,62.28
2017-12-03T18:21:44.404Z,62.59
2017-12-03T18:24:11.886Z,62.67
2017-12-03T18:26:39.414Z,62.59
2017-12-03T18:29:07.381Z,63.01
2017-12-03T18:31:34.876Z,62.55
2017-12-03T18:34:02.370Z,62.54
2017-12-03T18:36:29.894Z,62.49
2017-12-03T18:38:57.460Z,62.46
2017-12-03T18:41:24.934Z,61.97
2017-12-03T18:43:52.427Z,61.99
2017-12-03T18:46:19.942Z,62.42
2017-12-03T18:48:47.457Z,62.68
2017-12-03T18:51:15.239Z,61.73
2017-12-03T18:53:42.791Z,61.99
2017-12-03T18:56:10.268Z,62.44
2017-12-03T18:58:37.771Z,62.86
2017-12-03T19:01:13.286Z,62.60
2017-12-03T19:03:40.821Z,62.87
2017-12-03T19:06:08.369Z,62.26
2017-12-03T19:08:35.850Z,62.57
2017-12-03T19:11:03.357Z,62.66
2017-12-03T19:13:30.913Z,62.52
2017-12-03T19:15:58.436Z,61.99
2017-12-03T19:18:25.964Z,62.55
2017-12-03T19:20:55.104Z,61.65
2017-12-03T19:23:22.654Z,62.16
2017-12-03T19:25:50.141Z,61.38
2017-12-03T19:28:17.744Z,61.05
2017-12-03T19:30:45.223Z,61.52
2017-12-03T19:33:12.783Z,61.54
2017-12-03T19:35:40.316Z,60.89
2017-12-03T19:38:07.843Z,60.37
2017-12-03T19:40:35.375Z,60.49
2017-12-03T19:43:02.939Z,61.09
2017-12-03T19:45:30.419Z,60.49
2017-12-03T19:47:57.955Z,60.00
2017-12-03T19:50:25.432Z,59.92
2017-12-03T19:52:52.916Z,59.80
2017-12-03T19:55:20.432Z,60.38
2017-12-03T19:57:47.905Z,60.01
2017-12-03T20:00:15.371Z,60.43
2017-12-03T20:02:42.880Z,60.17
2017-12-03T20:05:10.365Z,59.72
2017-12-03T20:07:37.836Z,59.86
2017-12-03T20:10:05.392Z,59.79
2017-12-03T20:12:33.673Z,59.89
2017-12-03T20:15:01.785Z,60.56
2017-12-03T20:17:29.299Z,60.00
2017-12-03T20:19:56.767Z,60.67
2017-12-03T20:22:24.247Z,60.44
2017-12-03T20:24:51.758Z,60.44
2017-12-03T20:27:19.243Z,61.43
2017-12-03T20:29:46.724Z,60.99
2017-12-03T20:32:14.769Z,60.81
2017-12-03T20:34:42.311Z,61.59
2017-12-03T20:37:09.807Z,61.44
2017-12-03T20:39:37.334Z,61.45
2017-12-03T20:42:04.897Z,61.06
2017-12-03T20:44:32.805Z,61.39
2017-12-03T20:47:00.317Z,60.86
2017-12-03T20:49:29.357Z,61.09
2017-12-03T20:51:56.903Z,62.23
2017-12-03T20:54:24.688Z,61.22
2017-12-03T20:56:52.294Z,60.42
2017-12-03T20:59:20.651Z,60.73
2017-12-03T21:01:48.205Z,60.54
2017-12-03T21:04:16.693Z,60.36
2017-12-03T21:06:44.444Z,60.52
2017-12-03T21:09:11.947Z,60.15
2017-12-03T21:11:39.501Z,60.41
2017-12-03T21:14:06.992Z,59.85
2017-12-03T21:16:34.495Z,60.40
2017-12-03T21:21:39.488Z,60.32
2017-12-03T21:25:54.541Z,61.22
2017-12-03T21:31:25.511Z,60.95
2017-12-03T21:33:52.975Z,61.53
2017-12-03T21:36:20.592Z,61.94
2017-12-03T21:51:38.211Z,62.99
2017-12-03T21:54:05.857Z,62.99
2017-12-03T21:56:34.440Z,63.62
2017-12-03T21:59:03.204Z,63.88
2017-12-03T22:01:30.893Z,64.32
2017-12-03T22:03:58.659Z,64.07
2017-12-03T22:06:26.604Z,64.14
2017-12-03T22:08:54.346Z,64.54
2017-12-03T22:11:21.808Z,64.91
2017-12-03T22:13:49.309Z,64.81
2017-12-03T22:16:16.828Z,64.99
2017-12-03T22:18:53.466Z,64.61
2017-12-03T22:21:21.922Z,65.34
2017-12-03T22:29:25.563Z,64.60
2017-12-03T22:31:53.777Z,64.73
2017-12-03T22:36:54.683Z,64.31
2017-12-03T22:39:23.001Z,64.00
2017-12-03T22:41:51.061Z,63.65
2017-12-03T22:44:18.626Z,63.93
2017-12-03T22:46:49.583Z,64.32
2017-12-03T22:49:18.788Z,64.01
2017-12-03T22:54:20.181Z,63.35
2017-12-03T22:56:48.204Z,62.57
2017-12-03T22:59:17.783Z,62.23
2017-12-03T23:01:45.374Z,62.88
2017-12-03T23:04:20.389Z,61.87
2017-12-03T23:06:48.169Z,62.01
2017-12-03T23:09:23.099Z,62.43
2017-12-03T23:25:05.018Z,61.70
2017-12-03T23:30:36.925Z,62.18
2017-12-03T23:33:06.153Z,61.57
2017-12-03T23:35:34.453Z,61.70
2017-12-03T23:41:05.233Z,61.57
2017-12-03T23:43:32.830Z,61.64
2017-12-03T23:46:00.843Z,62.08
2017-12-03T23:48:28.535Z,62.45
2017-12-03T23:50:56.015Z,62.56
2017-12-03T23:53:42.768Z,62.26
2017-12-03T23:56:10.907Z,62.31
2017-12-03T23:58:39.141Z,62.65
