createdAt,value
2023-05-04T00:00:40.230Z,0.00
2023-05-04T00:01:40.256Z,0.00
2023-05-04T00:02:40.339Z,0.00
2023-05-04T00:03:43.160Z,0.00
2023-05-04T00:04:40.361Z,0.00
2023-05-04T00:05:42.996Z,0.00
2023-05-04T00:06:40.381Z,0.00
2023-05-04T00:07:40.410Z,0.00
2023-05-04T00:09:22.991Z,0.00
2023-05-04T00:10:23.011Z,0.00
2023-05-04T00:11:23.029Z,0.00
2023-05-04T00:12:23.054Z,0.00
2023-05-04T00:13:23.081Z,0.00
2023-05-04T00:14:23.122Z,0.00
2023-05-04T00:15:23.139Z,0.00
2023-05-04T00:16:23.277Z,0.00
2023-05-04T00:17:23.215Z,0.00
2023-05-04T00:18:23.206Z,0.00
2023-05-04T00:19:23.236Z,0.00
2023-05-04T00:20:23.257Z,0.00
2023-05-04T00:21:23.297Z,0.00
2023-05-04T00:22:23.308Z,0.00
2023-05-04T00:23:23.336Z,0.00
2023-05-04T00:24:23.357Z,0.00
2023-05-04T00:25:23.397Z,0.00
2023-05-04T00:26:23.417Z,0.00
2023-05-04T00:27:23.468Z,0.00
2023-05-04T00:28:23.512Z,0.00
2023-05-04T00:29:23.514Z,0.00
2023-05-04T00:30:23.528Z,0.00
2023-05-04T00:31:23.578Z,0.00
2023-05-04T00:32:23.609Z,0.00
2023-05-04T00:33:23.597Z,0.00
2023-05-04T00:34:23.648Z,0.00
2023-05-04T00:35:23.633Z,0.00
2023-05-04T00:36:23.657Z,0.00
2023-05-04T00:37:23.701Z,0.00
2023-05-04T00:38:36.446Z,0.00
2023-05-04T00:39:24.948Z,0.00
2023-05-04T00:40:23.757Z,0.00
2023-05-04T00:41:23.781Z,0.00
2023-05-04T00:42:23.816Z,0.00
2023-05-04T00:43:23.830Z,0.00
2023-05-04T00:44:24.112Z,0.00
2023-05-04T00:45:23.880Z,0.00
2023-05-04T00:46:23.940Z,0.00
2023-05-04T00:47:24.014Z,0.00
2023-05-04T00:48:23.957Z,0.00
2023-05-04T00:49:25.090Z,0.00
2023-05-04T00:50:24.009Z,0.00
2023-05-04T00:51:24.031Z,0.00
2023-05-04T00:52:24.062Z,0.00
2023-05-04T00:53:24.135Z,0.00
2023-05-04T00:54:24.203Z,0.00
2023-05-04T00:55:24.129Z,0.00
2023-05-04T00:56:24.174Z,0.00
2023-05-04T00:57:24.330Z,0.00
2023-05-04T00:58:24.233Z,0.00
2023-05-04T00:59:24.235Z,0.00
2023-05-04T01:00:24.271Z,0.00
2023-05-04T01:01:24.484Z,0.00
2023-05-04T01:02:24.344Z,0.00
2023-05-04T01:03:24.391Z,0.00
2023-05-04T01:04:24.360Z,0.00
2023-05-04T01:05:24.384Z,0.00
2023-05-04T01:06:24.420Z,0.00
2023-05-04T01:07:24.433Z,0.00
2023-05-04T01:08:24.458Z,0.00
2023-05-04T01:09:24.506Z,0.00
2023-05-04T01:10:24.510Z,0.00
2023-05-04T01:11:24.532Z,0.00
2023-05-04T01:12:24.560Z,0.00
2023-05-04T01:13:24.584Z,0.00
2023-05-04T01:14:24.609Z,0.00
2023-05-04T01:15:24.635Z,0.00
2023-05-04T01:16:24.675Z,0.00
2023-05-04T01:18:12.292Z,0.00
2023-05-04T01:19:12.269Z,0.00
2023-05-04T01:20:12.296Z,0.00
2023-05-04T01:21:12.318Z,0.00
2023-05-04T01:22:12.341Z,0.00
2023-05-04T01:23:12.377Z,0.00
2023-05-04T01:24:12.405Z,0.00
2023-05-04T01:25:12.481Z,0.00
2023-05-04T01:26:12.443Z,0.00
2023-05-04T01:27:12.471Z,0.00
2023-05-04T01:28:12.492Z,0.00
2023-05-04T01:29:12.519Z,0.00
2023-05-04T01:30:12.563Z,0.00
2023-05-04T01:31:12.597Z,0.00
2023-05-04T01:32:12.590Z,0.00
2023-05-04T01:33:12.621Z,0.00
2023-05-04T01:34:12.647Z,0.00
2023-05-04T01:35:12.670Z,0.00
2023-05-04T01:36:12.692Z,0.00
2023-05-04T01:37:12.716Z,0.00
2023-05-04T01:38:12.739Z,0.00
2023-05-04T01:39:12.770Z,0.00
2023-05-04T01:40:12.811Z,0.00
2023-05-04T01:41:12.847Z,0.00
2023-05-04T01:42:12.841Z,0.00
2023-05-04T01:43:12.875Z,0.00
2023-05-04T01:44:12.890Z,0.00
2023-05-04T01:45:12.919Z,0.00
2023-05-04T01:46:12.955Z,0.00
2023-05-04T01:47:12.977Z,0.00
2023-05-04T01:48:12.987Z,0.00
2023-05-04T01:49:13.017Z,0.00
2023-05-04T01:50:13.063Z,0.00
2023-05-04T01:51:13.062Z,0.00
2023-05-04T01:52:13.088Z,0.00
2023-05-04T01:53:13.111Z,0.00
2023-05-04T01:54:13.136Z,0.00
2023-05-04T01:55:13.165Z,0.00
2023-05-04T01:56:13.183Z,0.00
2023-05-04T01:57:13.238Z,0.00
2023-05-04T01:58:13.234Z,0.00
2023-05-04T01:59:13.270Z,0.00
2023-05-04T02:00:13.283Z,0.00
2023-05-04T02:01:13.358Z,0.00
2023-05-04T02:02:13.334Z,0.00
2023-05-04T02:03:13.412Z,0.00
2023-05-04T02:04:13.423Z,0.00
2023-05-04T02:05:13.421Z,0.00
2023-05-04T02:06:13.436Z,0.00
2023-05-04T02:07:13.465Z,0.00
2023-05-04T02:08:13.489Z,0.00
2023-05-04T02:09:13.508Z,0.00
2023-05-04T02:10:13.536Z,0.00
2023-05-04T02:11:13.561Z,0.00
2023-05-04T02:12:13.583Z,0.00
2023-05-04T02:13:13.693Z,0.00
2023-05-04T02:14:13.633Z,0.00
2023-05-04T02:15:13.659Z,0.00
2023-05-04T02:16:13.772Z,0.00
2023-05-04T02:17:13.713Z,0.00
2023-05-04T02:18:13.768Z,0.00
2023-05-04T02:19:13.766Z,0.00
2023-05-04T02:20:13.780Z,0.00
2023-05-04T02:21:13.806Z,0.00
2023-05-04T02:22:13.830Z,0.00
2023-05-04T02:23:13.869Z,0.00
2023-05-04T02:24:13.879Z,0.00
2023-05-04T02:25:13.911Z,0.00
2023-05-04T02:26:13.939Z,0.00
2023-05-04T02:27:13.955Z,0.00
2023-05-04T02:28:13.979Z,0.00
2023-05-04T02:29:14.168Z,0.00
2023-05-04T02:30:14.032Z,0.00
2023-05-04T02:31:14.099Z,0.00
2023-05-04T02:32:14.090Z,0.00
2023-05-04T02:33:14.126Z,0.00
2023-05-04T02:34:14.134Z,0.00
2023-05-04T02:35:14.159Z,0.00
2023-05-04T02:36:14.180Z,0.00
2023-05-04T02:37:14.208Z,0.00
2023-05-04T02:38:14.237Z,0.00
2023-05-04T02:39:14.254Z,0.00
2023-05-04T02:40:14.274Z,0.00
2023-05-04T02:41:14.306Z,0.00
2023-05-04T02:42:14.330Z,0.00
2023-05-04T02:43:14.359Z,0.00
2023-05-04T02:44:14.376Z,0.00
2023-05-04T02:45:14.471Z,0.00
2023-05-04T02:46:14.497Z,0.00
2023-05-04T02:47:14.459Z,0.00
2023-05-04T02:48:14.481Z,0.00
2023-05-04T02:49:14.502Z,0.00
2023-05-04T02:50:14.528Z,0.00
2023-05-04T02:51:14.557Z,0.00
2023-05-04T02:52:14.578Z,0.00
2023-05-04T02:53:14.610Z,0.00
2023-05-04T02:54:14.635Z,0.00
2023-05-04T02:55:14.653Z,0.00
2023-05-04T02:56:14.696Z,0.00
2023-05-04T02:57:14.702Z,0.00
2023-05-04T02:58:14.732Z,0.00
2023-05-04T02:59:14.756Z,0.00
2023-05-04T03:00:14.776Z,0.00
2023-05-04T03:01:15.015Z,0.00
2023-05-04T03:02:14.826Z,0.00
2023-05-04T03:03:14.852Z,0.00
2023-05-04T03:04:14.931Z,0.00
2023-05-04T03:05:14.927Z,0.00
2023-05-04T03:06:14.926Z,0.00
2023-05-04T03:07:14.953Z,0.00
2023-05-04T03:08:14.974Z,0.00
2023-05-04T03:09:15.014Z,0.00
2023-05-04T03:10:15.024Z,0.00
2023-05-04T03:11:15.052Z,0.00
2023-05-04T03:12:15.080Z,0.00
2023-05-04T03:13:15.177Z,0.00
2023-05-04T03:14:15.128Z,0.00
2023-05-04T03:15:15.150Z,0.00
2023-05-04T03:16:15.200Z,0.00
2023-05-04T03:17:15.217Z,0.00
2023-05-04T03:18:15.285Z,0.00
2023-05-04T03:19:15.247Z,0.00
2023-05-04T03:20:15.282Z,0.00
2023-05-04T03:21:15.297Z,0.00
2023-05-04T03:22:15.320Z,0.00
2023-05-04T03:23:15.350Z,0.00
2023-05-04T03:24:15.367Z,0.00
2023-05-04T03:25:15.396Z,0.00
2023-05-04T03:26:15.419Z,0.00
2023-05-04T03:27:15.444Z,0.00
2023-05-04T03:28:15.478Z,0.00
2023-05-04T03:29:15.498Z,0.00
2023-05-04T03:30:15.514Z,0.00
2023-05-04T03:31:15.557Z,0.00
2023-05-04T03:32:15.660Z,0.00
2023-05-04T03:33:15.616Z,0.00
2023-05-04T03:34:15.617Z,0.00
2023-05-04T03:35:19.088Z,0.00
2023-05-04T03:36:15.666Z,0.00
2023-05-04T03:37:15.696Z,0.00
2023-05-04T03:38:15.727Z,0.00
2023-05-04T03:39:15.739Z,0.00
2023-05-04T03:40:15.765Z,0.00
2023-05-04T03:41:15.787Z,0.00
2023-05-04T03:42:15.812Z,0.00
2023-05-04T03:43:15.840Z,0.00
2023-05-04T03:44:15.861Z,0.00
2023-05-04T03:45:15.886Z,0.00
2023-05-04T03:46:15.933Z,0.00
2023-05-04T03:47:15.940Z,0.00
2023-05-04T03:48:15.962Z,0.00
2023-05-04T03:49:16.008Z,0.00
2023-05-04T03:50:16.039Z,0.00
2023-05-04T03:51:16.034Z,0.00
2023-05-04T03:52:16.058Z,0.00
2023-05-04T03:53:16.084Z,0.00
2023-05-04T03:54:16.107Z,0.00
2023-05-04T03:55:16.133Z,0.00
2023-05-04T03:56:16.156Z,0.00
2023-05-04T03:57:16.187Z,0.00
2023-05-04T03:58:16.200Z,0.00
2023-05-04T03:59:16.230Z,5.63
2023-05-04T04:00:16.258Z,5.63
2023-05-04T04:01:16.286Z,5.63
2023-05-04T04:02:16.346Z,5.63
2023-05-04T04:03:16.592Z,5.63
2023-05-04T04:04:16.450Z,5.63
2023-05-04T04:05:16.428Z,5.63
2023-05-04T04:06:16.405Z,5.63
2023-05-04T04:07:16.426Z,5.63
2023-05-04T04:08:16.453Z,5.63
2023-05-04T04:09:16.476Z,11.25
2023-05-04T04:10:16.502Z,11.25
2023-05-04T04:11:16.528Z,11.25
2023-05-04T04:12:16.546Z,11.25
2023-05-04T04:13:16.680Z,11.25
2023-05-04T04:14:16.604Z,16.88
2023-05-04T04:15:16.631Z,16.88
2023-05-04T04:16:16.695Z,16.88
2023-05-04T04:17:16.672Z,16.88
2023-05-04T04:18:16.695Z,22.50
2023-05-04T04:19:16.721Z,22.50
2023-05-04T04:20:16.744Z,22.50
2023-05-04T04:21:16.793Z,22.50
2023-05-04T04:22:16.797Z,28.13
2023-05-04T04:23:16.824Z,28.13
2023-05-04T04:24:16.838Z,28.13
2023-05-04T04:25:16.869Z,33.75
2023-05-04T04:26:16.889Z,33.75
2023-05-04T04:27:16.916Z,33.75
2023-05-04T04:28:16.941Z,39.38
2023-05-04T04:29:16.965Z,39.38
2023-05-04T04:30:16.988Z,39.38
2023-05-04T04:31:17.046Z,39.38
2023-05-04T04:32:17.036Z,45.00
2023-05-04T04:33:17.103Z,45.00
2023-05-04T04:34:17.089Z,45.00
2023-05-04T04:35:17.116Z,45.00
2023-05-04T04:36:17.135Z,45.00
2023-05-04T04:37:17.181Z,50.63
2023-05-04T04:38:17.184Z,50.63
2023-05-04T04:39:17.326Z,50.63
2023-05-04T04:40:17.240Z,50.63
2023-05-04T04:41:17.267Z,50.63
2023-05-04T04:42:17.285Z,56.25
2023-05-04T04:43:17.315Z,56.25
2023-05-04T04:44:17.341Z,56.25
2023-05-04T04:45:17.374Z,61.88
2023-05-04T04:46:17.412Z,61.88
2023-05-04T04:47:17.413Z,61.88
2023-05-04T04:48:17.440Z,67.50
2023-05-04T04:49:17.457Z,61.88
2023-05-04T04:50:17.479Z,67.50
2023-05-04T04:51:17.507Z,67.50
2023-05-04T04:52:17.530Z,67.50
2023-05-04T04:53:17.587Z,73.13
2023-05-04T04:54:17.582Z,73.13
2023-05-04T04:55:17.609Z,78.75
2023-05-04T04:56:17.633Z,73.13
2023-05-04T04:57:17.653Z,73.13
2023-05-04T04:58:17.677Z,78.75
2023-05-04T04:59:17.704Z,78.75
2023-05-04T05:00:17.741Z,84.38
2023-05-04T05:01:17.923Z,84.38
2023-05-04T05:02:17.784Z,84.38
2023-05-04T05:03:17.841Z,84.38
2023-05-04T05:04:17.837Z,90.00
2023-05-04T05:05:17.853Z,90.00
2023-05-04T05:06:17.877Z,90.00
2023-05-04T05:07:17.905Z,95.63
2023-05-04T05:08:17.924Z,95.63
2023-05-04T05:09:17.976Z,101.25
2023-05-04T05:10:17.984Z,106.88
2023-05-04T05:11:18.004Z,106.88
2023-05-04T05:12:18.027Z,112.50
2023-05-04T05:13:18.139Z,112.50
2023-05-04T05:14:18.080Z,123.75
2023-05-04T05:15:18.110Z,146.25
2023-05-04T05:16:18.205Z,140.63
2023-05-04T05:17:18.157Z,123.75
2023-05-04T05:18:18.181Z,129.38
2023-05-04T05:19:18.203Z,123.75
2023-05-04T05:20:18.232Z,123.75
2023-05-04T05:21:18.255Z,129.38
2023-05-04T05:22:18.300Z,135.00
2023-05-04T05:23:18.305Z,135.00
2023-05-04T05:24:18.396Z,146.25
2023-05-04T05:25:18.452Z,151.88
2023-05-04T05:26:18.384Z,146.25
2023-05-04T05:27:18.412Z,151.88
2023-05-04T05:28:18.443Z,151.88
2023-05-04T05:29:18.467Z,151.88
2023-05-04T05:30:18.532Z,163.13
2023-05-04T05:31:18.534Z,185.63
2023-05-04T05:32:18.539Z,202.50
2023-05-04T05:33:18.609Z,180.00
2023-05-04T05:34:18.591Z,191.25
2023-05-04T05:35:18.613Z,202.50
2023-05-04T05:36:18.637Z,202.50
2023-05-04T05:37:18.662Z,202.50
2023-05-04T05:38:18.851Z,213.75
2023-05-04T05:39:18.713Z,275.63
2023-05-04T05:40:18.756Z,360.00
2023-05-04T05:41:18.793Z,354.38
2023-05-04T05:42:18.793Z,253.13
2023-05-04T05:43:18.934Z,258.75
2023-05-04T05:44:18.839Z,264.38
2023-05-04T05:45:18.868Z,270.00
2023-05-04T05:46:18.935Z,281.25
2023-05-04T05:47:18.922Z,348.75
2023-05-04T05:48:18.947Z,405.00
2023-05-04T05:49:18.972Z,388.13
2023-05-04T05:50:19.016Z,337.50
2023-05-04T05:52:01.578Z,320.63
2023-05-04T05:53:01.609Z,320.63
2023-05-04T05:54:01.636Z,388.13
2023-05-04T05:55:02.748Z,483.75
2023-05-04T05:56:01.694Z,523.13
2023-05-04T05:57:01.806Z,540.00
2023-05-04T05:58:01.744Z,641.25
2023-05-04T05:59:01.780Z,1051.88
2023-05-04T06:00:01.842Z,1108.13
2023-05-04T06:01:01.824Z,933.75
2023-05-04T06:02:01.856Z,725.63
2023-05-04T06:03:02.069Z,658.13
2023-05-04T06:04:02.017Z,849.38
2023-05-04T06:05:02.129Z,1035.00
2023-05-04T06:06:01.970Z,1085.63
2023-05-04T06:07:02.001Z,1012.50
2023-05-04T06:08:02.023Z,1001.25
2023-05-04T06:09:02.058Z,1063.13
2023-05-04T06:10:02.184Z,1215.00
2023-05-04T06:11:02.115Z,1203.75
2023-05-04T06:12:02.143Z,1248.75
2023-05-04T06:13:02.229Z,1316.25
2023-05-04T06:14:02.205Z,1372.50
2023-05-04T06:15:02.246Z,1248.75
2023-05-04T06:16:02.293Z,1192.50
2023-05-04T06:17:02.297Z,1119.38
2023-05-04T06:18:02.365Z,1085.63
2023-05-04T06:19:02.371Z,984.38
2023-05-04T06:20:02.484Z,1113.75
2023-05-04T06:21:02.430Z,1085.63
2023-05-04T06:22:03.871Z,1096.88
2023-05-04T06:23:02.504Z,956.25
2023-05-04T06:24:02.730Z,731.25
2023-05-04T06:25:07.129Z,708.75
2023-05-04T06:26:02.573Z,877.50
2023-05-04T06:27:02.608Z,967.50
2023-05-04T06:28:02.639Z,967.50
2023-05-04T06:29:02.699Z,950.63
2023-05-04T06:30:02.923Z,984.38
2023-05-04T06:31:02.743Z,1006.88
2023-05-04T06:32:02.871Z,883.13
2023-05-04T06:33:02.868Z,810.00
2023-05-04T06:34:02.829Z,787.50
2023-05-04T06:35:02.980Z,691.88
2023-05-04T06:36:02.894Z,793.13
2023-05-04T06:37:02.931Z,770.63
2023-05-04T06:38:02.962Z,708.75
2023-05-04T06:39:02.987Z,680.63
2023-05-04T06:40:03.020Z,697.50
2023-05-04T06:41:03.056Z,945.00
2023-05-04T06:42:03.087Z,1074.38
2023-05-04T06:43:03.117Z,1254.38
2023-05-04T06:44:03.150Z,1181.25
2023-05-04T06:45:03.266Z,1074.38
2023-05-04T06:46:03.340Z,1051.88
2023-05-04T06:47:03.256Z,1085.63
2023-05-04T06:48:03.345Z,1231.88
2023-05-04T06:49:03.324Z,1164.38
2023-05-04T06:50:03.639Z,1125.00
2023-05-04T06:51:03.382Z,1192.50
2023-05-04T06:52:03.406Z,1231.88
2023-05-04T06:53:03.447Z,1310.63
2023-05-04T06:54:03.478Z,1366.88
2023-05-04T06:55:03.506Z,1440.00
2023-05-04T06:56:03.539Z,1524.38
2023-05-04T06:57:03.700Z,1383.75
2023-05-04T06:58:04.430Z,1344.38
2023-05-04T06:59:03.688Z,1395.00
2023-05-04T07:00:03.858Z,1434.38
2023-05-04T07:01:03.876Z,1361.25
2023-05-04T07:02:03.743Z,1389.38
2023-05-04T07:03:03.827Z,1434.38
2023-05-04T07:04:03.856Z,1428.75
2023-05-04T07:05:04.714Z,1400.63
2023-05-04T07:06:04.689Z,1333.13
2023-05-04T07:07:03.910Z,1316.25
2023-05-04T07:08:03.943Z,1260.00
2023-05-04T07:09:03.973Z,1136.25
2023-05-04T07:10:04.181Z,1119.38
2023-05-04T07:11:04.044Z,1130.63
2023-05-04T07:13:04.164Z,1130.63
2023-05-04T07:14:04.148Z,1231.88
2023-05-04T07:15:04.204Z,1338.75
2023-05-04T07:16:04.253Z,1462.50
2023-05-04T07:17:04.285Z,1265.63
2023-05-04T07:18:04.345Z,1186.88
2023-05-04T07:19:04.318Z,1316.25
2023-05-04T07:20:04.552Z,1366.88
2023-05-04T07:21:21.702Z,1586.25
2023-05-04T07:22:04.427Z,1451.25
2023-05-04T07:23:04.461Z,1378.13
2023-05-04T07:25:04.527Z,1350.00
2023-05-04T07:26:04.562Z,1400.63
2023-05-04T07:27:04.811Z,1462.50
2023-05-04T07:28:04.652Z,1451.25
2023-05-04T07:29:04.673Z,1411.88
2023-05-04T07:30:07.425Z,1389.38
2023-05-04T07:31:04.755Z,1366.88
2023-05-04T07:33:04.869Z,1237.50
2023-05-04T07:34:04.848Z,1119.38
2023-05-04T07:35:04.891Z,1141.88
2023-05-04T07:36:04.913Z,1164.38
2023-05-04T07:37:04.952Z,1164.38
2023-05-04T07:38:05.008Z,1288.13
2023-05-04T07:39:05.020Z,1333.13
2023-05-04T07:40:05.365Z,1344.38
2023-05-04T07:41:05.094Z,1372.50
2023-05-04T07:42:05.128Z,1445.63
2023-05-04T07:43:05.172Z,1462.50
2023-05-04T07:44:05.200Z,1490.63
2023-05-04T07:45:05.233Z,1530.00
2023-05-04T07:46:05.312Z,1530.00
2023-05-04T07:47:06.730Z,1524.38
2023-05-04T07:48:05.365Z,1411.88
2023-05-04T07:49:05.397Z,1434.38
2023-05-04T07:50:05.678Z,1445.63
2023-05-04T07:51:05.446Z,1423.13
2023-05-04T07:52:05.713Z,1558.13
2023-05-04T07:53:05.520Z,1530.00
2023-05-04T07:54:05.555Z,1535.63
2023-05-04T07:55:05.589Z,1535.63
2023-05-04T07:56:05.628Z,1485.00
2023-05-04T07:57:05.675Z,1395.00
2023-05-04T07:58:05.704Z,1546.88
2023-05-04T07:59:05.762Z,1681.88
2023-05-04T08:00:05.989Z,1665.00
2023-05-04T08:01:05.813Z,1620.00
2023-05-04T08:02:05.880Z,1670.63
2023-05-04T08:03:06.003Z,1608.75
2023-05-04T08:04:05.919Z,1636.88
2023-05-04T08:05:09.005Z,1659.38
2023-05-04T08:06:06.145Z,1597.50
2023-05-04T08:07:58.607Z,1524.38
2023-05-04T08:08:58.647Z,1468.13
2023-05-04T08:09:58.678Z,1411.88
2023-05-04T08:11:11.970Z,1276.88
2023-05-04T08:11:58.754Z,1220.63
2023-05-04T08:12:59.007Z,1203.75
2023-05-04T08:13:58.827Z,1316.25
2023-05-04T08:14:58.866Z,1423.13
2023-05-04T08:15:58.902Z,1395.00
2023-05-04T08:16:58.945Z,1423.13
2023-05-04T08:17:59.023Z,1501.88
2023-05-04T08:18:59.018Z,1355.63
2023-05-04T08:19:59.057Z,1209.38
2023-05-04T08:20:59.118Z,1372.50
2023-05-04T08:21:59.142Z,1423.13
2023-05-04T08:22:59.170Z,1479.38
2023-05-04T08:23:59.206Z,1406.25
2023-05-04T08:24:59.247Z,1321.88
2023-05-04T08:25:59.286Z,1395.00
2023-05-04T08:27:08.159Z,1305.00
2023-05-04T08:27:59.358Z,1321.88
2023-05-04T08:28:59.401Z,1293.75
2023-05-04T08:29:59.444Z,1147.50
2023-05-04T08:30:59.476Z,984.38
2023-05-04T08:31:59.546Z,1147.50
2023-05-04T08:32:59.583Z,1237.50
2023-05-04T08:33:59.591Z,1248.75
2023-05-04T08:34:59.636Z,1316.25
2023-05-04T08:35:59.669Z,1434.38
2023-05-04T08:36:59.902Z,1513.13
2023-05-04T08:37:59.744Z,1524.38
2023-05-04T08:38:59.785Z,1513.13
2023-05-04T08:39:59.818Z,1456.88
2023-05-04T08:40:59.857Z,1350.00
2023-05-04T08:41:59.895Z,1361.25
2023-05-04T08:42:59.937Z,1423.13
2023-05-04T08:43:59.973Z,1445.63
2023-05-04T08:45:00.020Z,1333.13
2023-05-04T08:46:00.116Z,1366.88
2023-05-04T08:47:00.088Z,1366.88
2023-05-04T08:48:00.229Z,1411.88
2023-05-04T08:49:00.169Z,1321.88
2023-05-04T08:50:00.242Z,1209.38
2023-05-04T08:51:00.317Z,1254.38
2023-05-04T08:52:00.281Z,1141.88
2023-05-04T08:53:00.520Z,1119.38
2023-05-04T08:54:00.356Z,1170.00
2023-05-04T08:55:00.400Z,1108.13
2023-05-04T08:56:00.430Z,1040.63
2023-05-04T08:57:00.473Z,1096.88
2023-05-04T08:58:00.509Z,1023.75
2023-05-04T08:59:00.553Z,1012.50
2023-05-04T09:00:00.585Z,1102.50
2023-05-04T09:01:00.789Z,1091.25
2023-05-04T09:02:00.729Z,1215.00
2023-05-04T09:03:00.771Z,1400.63
2023-05-04T09:04:00.753Z,1726.88
2023-05-04T09:05:00.776Z,1462.50
2023-05-04T09:06:00.807Z,900.00
2023-05-04T09:07:00.857Z,742.50
2023-05-04T09:08:00.878Z,686.25
2023-05-04T09:09:01.046Z,618.75
2023-05-04T09:10:00.957Z,568.13
2023-05-04T09:11:00.997Z,562.50
2023-05-04T09:12:01.043Z,573.75
2023-05-04T09:13:01.155Z,568.13
2023-05-04T09:14:01.120Z,556.88
2023-05-04T09:15:01.217Z,545.63
2023-05-04T09:16:01.198Z,540.00
2023-05-04T09:17:01.280Z,528.75
2023-05-04T09:18:01.287Z,506.25
2023-05-04T09:19:01.296Z,483.75
2023-05-04T09:20:01.424Z,455.63
2023-05-04T09:21:01.370Z,450.00
2023-05-04T09:22:01.417Z,461.25
2023-05-04T09:23:01.449Z,466.88
2023-05-04T09:24:01.483Z,444.38
2023-05-04T09:25:01.663Z,438.75
2023-05-04T09:26:01.565Z,421.88
2023-05-04T09:27:01.597Z,444.38
2023-05-04T09:28:01.633Z,444.38
2023-05-04T09:29:01.671Z,461.25
2023-05-04T09:30:01.713Z,450.00
2023-05-04T09:31:01.758Z,433.13
2023-05-04T09:32:01.783Z,444.38
2023-05-04T09:33:01.863Z,410.63
2023-05-04T09:34:01.861Z,416.25
2023-05-04T09:35:01.935Z,427.50
2023-05-04T09:36:01.928Z,427.50
2023-05-04T09:37:02.167Z,421.88
2023-05-04T09:38:02.016Z,427.50
2023-05-04T09:39:02.055Z,427.50
2023-05-04T09:40:02.086Z,421.88
2023-05-04T09:41:02.138Z,416.25
2023-05-04T09:42:02.154Z,410.63
2023-05-04T09:43:02.206Z,410.63
2023-05-04T09:44:02.224Z,410.63
2023-05-04T09:45:02.381Z,438.75
2023-05-04T09:46:02.332Z,410.63
2023-05-04T09:47:02.333Z,416.25
2023-05-04T09:48:02.472Z,421.88
2023-05-04T09:49:02.400Z,393.75
2023-05-04T09:50:02.629Z,388.13
2023-05-04T09:51:02.485Z,382.50
2023-05-04T09:52:02.528Z,388.13
2023-05-04T09:53:02.549Z,376.88
2023-05-04T09:54:02.590Z,376.88
2023-05-04T09:55:02.821Z,348.75
2023-05-04T09:56:03.917Z,360.00
2023-05-04T09:57:02.714Z,376.88
2023-05-04T09:58:02.727Z,399.38
2023-05-04T09:59:02.787Z,421.88
2023-05-04T10:00:02.789Z,393.75
2023-05-04T10:01:02.838Z,393.75
2023-05-04T10:02:14.548Z,393.75
2023-05-04T10:03:02.918Z,416.25
2023-05-04T10:04:02.928Z,410.63
2023-05-04T10:05:03.225Z,405.00
2023-05-04T10:06:03.015Z,399.38
2023-05-04T10:07:03.039Z,365.63
2023-05-04T10:08:03.073Z,371.25
2023-05-04T10:09:03.107Z,371.25
2023-05-04T10:10:03.140Z,354.38
2023-05-04T10:11:03.175Z,343.13
2023-05-04T10:12:03.209Z,320.63
2023-05-04T10:13:03.399Z,309.38
2023-05-04T10:14:03.278Z,315.00
2023-05-04T10:15:03.523Z,326.25
2023-05-04T10:16:03.396Z,315.00
2023-05-04T10:17:03.383Z,309.38
2023-05-04T10:18:03.448Z,315.00
2023-05-04T10:19:03.452Z,303.75
2023-05-04T10:20:03.483Z,303.75
2023-05-04T10:21:03.544Z,298.13
2023-05-04T10:22:03.553Z,298.13
2023-05-04T10:23:03.595Z,292.50
2023-05-04T10:24:03.621Z,292.50
2023-05-04T10:25:03.843Z,286.88
2023-05-04T10:26:03.689Z,286.88
2023-05-04T10:27:03.739Z,281.25
2023-05-04T10:28:03.807Z,275.63
2023-05-04T10:29:03.901Z,264.38
2023-05-04T10:30:03.825Z,258.75
2023-05-04T10:31:03.863Z,253.13
2023-05-04T10:32:03.973Z,253.13
2023-05-04T10:33:03.987Z,247.50
2023-05-04T10:34:03.966Z,247.50
2023-05-04T10:35:04.239Z,247.50
2023-05-04T10:36:04.075Z,247.50
2023-05-04T10:37:04.087Z,241.88
2023-05-04T10:38:04.104Z,241.88
2023-05-04T10:39:04.141Z,236.25
2023-05-04T10:40:05.487Z,236.25
2023-05-04T10:41:04.208Z,236.25
2023-05-04T10:42:51.806Z,236.25
2023-05-04T10:43:51.846Z,225.00
2023-05-04T10:44:51.896Z,225.00
2023-05-04T10:45:51.925Z,230.63
2023-05-04T10:46:51.942Z,230.63
2023-05-04T10:47:51.984Z,230.63
2023-05-04T10:48:52.015Z,230.63
2023-05-04T10:49:52.045Z,225.00
2023-05-04T10:50:52.084Z,225.00
2023-05-04T10:51:52.126Z,219.38
2023-05-04T10:52:52.145Z,213.75
2023-05-04T10:53:52.204Z,202.50
2023-05-04T10:54:52.215Z,202.50
2023-05-04T10:55:52.253Z,196.88
2023-05-04T10:56:52.285Z,208.13
2023-05-04T10:57:52.321Z,202.50
2023-05-04T10:58:52.351Z,202.50
2023-05-04T10:59:52.390Z,202.50
2023-05-04T11:00:52.489Z,202.50
2023-05-04T11:01:52.456Z,202.50
2023-05-04T11:02:52.616Z,202.50
2023-05-04T11:03:52.597Z,196.88
2023-05-04T11:04:52.577Z,196.88
2023-05-04T11:05:52.590Z,191.25
2023-05-04T11:06:52.624Z,185.63
2023-05-04T11:07:52.659Z,185.63
2023-05-04T11:08:52.700Z,185.63
2023-05-04T11:09:52.728Z,185.63
2023-05-04T11:10:52.764Z,185.63
2023-05-04T11:11:52.797Z,185.63
2023-05-04T11:14:00.446Z,185.63
2023-05-04T11:15:00.485Z,180.00
2023-05-04T11:16:00.655Z,180.00
2023-05-04T11:17:00.555Z,180.00
2023-05-04T11:18:00.665Z,174.38
2023-05-04T11:19:00.616Z,180.00
2023-05-04T11:20:01.117Z,185.63
2023-05-04T11:22:00.731Z,180.00
2023-05-04T11:23:00.958Z,180.00
2023-05-04T11:25:18.421Z,180.00
2023-05-04T11:26:18.452Z,180.00
2023-05-04T11:28:01.036Z,180.00
2023-05-04T11:29:01.089Z,174.38
2023-05-04T11:30:01.281Z,174.38
2023-05-04T11:31:01.153Z,168.75
2023-05-04T11:32:01.419Z,163.13
2023-05-04T11:33:01.256Z,157.50
2023-05-04T11:34:01.238Z,151.88
2023-05-04T11:35:01.280Z,146.25
2023-05-04T11:36:01.297Z,151.88
2023-05-04T11:37:01.336Z,146.25
2023-05-04T11:38:01.365Z,140.63
2023-05-04T11:39:01.402Z,146.25
2023-05-04T11:42:34.136Z,146.25
2023-05-04T11:43:34.170Z,146.25
2023-05-04T11:44:34.198Z,146.25
2023-05-04T11:45:34.250Z,146.25
2023-05-04T11:46:34.321Z,146.25
2023-05-04T11:47:34.395Z,140.63
2023-05-04T11:49:34.384Z,140.63
2023-05-04T11:50:34.623Z,140.63
2023-05-04T11:51:34.952Z,140.63
2023-05-04T11:52:34.477Z,140.63
2023-05-04T11:53:34.519Z,135.00
2023-05-04T11:54:34.763Z,135.00
2023-05-04T11:55:34.573Z,140.63
2023-05-04T11:56:34.602Z,140.63
2023-05-04T11:57:34.635Z,146.25
2023-05-04T11:58:34.672Z,146.25
2023-05-04T12:08:35.945Z,157.50
2023-05-04T12:10:37.483Z,157.50
2023-05-04T12:42:45.177Z,151.88
2023-05-04T12:43:45.204Z,151.88
2023-05-04T12:44:45.235Z,151.88
2023-05-04T12:45:45.300Z,151.88
2023-05-04T12:46:45.303Z,151.88
2023-05-04T12:47:45.348Z,151.88
2023-05-04T12:48:45.364Z,146.25
2023-05-04T12:49:45.398Z,146.25
2023-05-04T12:50:45.453Z,146.25
2023-05-04T12:51:45.465Z,146.25
2023-05-04T12:52:45.510Z,146.25
2023-05-04T12:53:45.532Z,151.88
2023-05-04T12:54:45.557Z,146.25
2023-05-04T12:55:45.592Z,146.25
2023-05-04T12:56:45.620Z,146.25
2023-05-04T12:57:45.659Z,140.63
2023-05-04T12:58:45.898Z,135.00
2023-05-04T12:59:45.718Z,135.00
2023-05-04T13:00:46.116Z,129.38
2023-05-04T13:01:46.822Z,129.38
2023-05-04T13:06:48.287Z,129.38
2023-05-04T13:07:46.180Z,140.63
2023-05-04T13:08:46.215Z,135.00
2023-05-04T13:33:07.729Z,129.38
2023-05-04T13:34:01.981Z,129.38
2023-05-04T13:35:02.007Z,123.75
2023-05-04T13:36:02.156Z,123.75
2023-05-04T13:37:02.069Z,123.75
2023-05-04T13:38:02.100Z,123.75
2023-05-04T13:39:02.140Z,123.75
2023-05-04T13:40:05.391Z,123.75
2023-05-04T13:41:02.193Z,123.75
2023-05-04T13:42:02.221Z,123.75
2023-05-04T13:43:02.252Z,123.75
2023-05-04T13:44:02.284Z,123.75
2023-05-04T13:45:02.321Z,123.75
2023-05-04T13:46:02.368Z,123.75
2023-05-04T13:47:02.508Z,123.75
2023-05-04T13:48:02.448Z,118.13
2023-05-04T13:49:02.479Z,118.13
2023-05-04T13:50:02.482Z,118.13
2023-05-04T13:51:02.521Z,118.13
2023-05-04T13:52:02.566Z,118.13
2023-05-04T13:53:02.800Z,118.13
2023-05-04T13:54:02.984Z,118.13
2023-05-04T13:55:02.646Z,118.13
2023-05-04T13:56:02.677Z,118.13
2023-05-04T13:57:02.902Z,118.13
2023-05-04T13:58:02.944Z,112.50
2023-05-04T13:59:02.768Z,118.13
2023-05-04T14:00:07.674Z,118.13
2023-05-04T14:01:02.930Z,118.13
2023-05-04T14:02:02.889Z,118.13
2023-05-04T14:03:02.946Z,118.13
2023-05-04T14:04:02.935Z,118.13