createdAt,value
2019-03-01T00:01:53.234Z,20.60
2019-03-01T00:05:10.411Z,20.63
2019-03-01T00:08:17.578Z,23.37
2019-03-01T00:11:21.877Z,20.90
2019-03-01T00:14:59.790Z,22.77
2019-03-01T00:18:02.491Z,24.13
2019-03-01T00:21:20.593Z,23.30
2019-03-01T00:24:40.202Z,25.37
2019-03-01T00:28:04.037Z,26.90
2019-03-01T00:31:24.421Z,27.47
2019-03-01T00:34:58.949Z,28.10
2019-03-01T00:38:49.651Z,28.40
2019-03-01T00:42:06.677Z,27.00
2019-03-01T00:44:48.060Z,27.57
2019-03-01T00:47:18.563Z,28.70
2019-03-01T00:49:50.097Z,28.03
2019-03-01T00:52:21.682Z,29.57
2019-03-01T00:54:53.153Z,29.27
2019-03-01T00:57:24.698Z,32.73
2019-03-01T00:59:56.193Z,29.50
2019-03-01T01:02:27.717Z,30.10
2019-03-01T01:04:59.175Z,33.70
2019-03-01T01:07:30.733Z,37.30
2019-03-01T01:10:02.185Z,32.40
2019-03-01T01:12:33.733Z,31.57
2019-03-01T01:15:05.601Z,31.07
2019-03-01T01:17:39.962Z,32.43
2019-03-01T01:20:11.643Z,31.07
2019-03-01T01:22:43.173Z,32.83
2019-03-01T01:25:14.756Z,33.60
2019-03-01T01:27:46.288Z,34.40
2019-03-01T01:30:17.928Z,32.10
2019-03-01T01:32:49.454Z,33.63
2019-03-01T01:35:22.031Z,32.60
2019-03-01T01:37:53.538Z,32.17
2019-03-01T01:40:25.085Z,32.77
2019-03-01T01:42:56.584Z,33.83
2019-03-01T01:45:28.049Z,35.30
2019-03-01T01:47:59.592Z,31.70
2019-03-01T01:50:31.036Z,33.23
2019-03-01T01:53:02.525Z,34.27
2019-03-01T01:55:33.968Z,35.13
2019-03-01T01:58:05.434Z,34.23
2019-03-01T02:00:37.137Z,34.07
2019-03-01T02:03:08.612Z,32.10
2019-03-01T02:05:40.066Z,33.20
2019-03-01T02:08:11.543Z,32.60
2019-03-01T02:10:42.975Z,32.43
2019-03-01T02:13:14.465Z,32.23
2019-03-01T02:15:46.157Z,33.23
2019-03-01T02:18:17.712Z,32.13
2019-03-01T02:20:49.168Z,34.30
2019-03-01T02:23:20.720Z,31.80
2019-03-01T02:25:52.216Z,33.03
2019-03-01T02:28:25.427Z,34.53
2019-03-01T02:31:06.461Z,33.10
2019-03-01T02:33:37.957Z,31.90
2019-03-01T02:36:09.417Z,33.20
2019-03-01T02:39:00.194Z,30.77
2019-03-01T02:41:31.799Z,32.43
2019-03-01T02:44:03.337Z,32.80
2019-03-01T02:46:34.788Z,33.07
2019-03-01T02:49:06.272Z,31.87
2019-03-01T02:51:39.668Z,34.37
2019-03-01T02:54:11.147Z,34.30
2019-03-01T02:56:42.756Z,31.17
2019-03-01T02:59:14.263Z,34.10
2019-03-01T03:01:45.694Z,31.87
2019-03-01T03:04:17.136Z,33.83
2019-03-01T03:06:57.596Z,33.60
2019-03-01T03:09:29.105Z,34.20
2019-03-01T03:12:00.564Z,34.70
2019-03-01T03:14:32.206Z,34.17
2019-03-01T03:17:03.766Z,36.10
2019-03-01T03:19:35.331Z,32.37
2019-03-01T03:22:11.878Z,35.23
2019-03-01T03:24:43.403Z,34.97
2019-03-01T03:27:14.864Z,33.27
2019-03-01T03:29:46.330Z,34.90
2019-03-01T03:32:17.760Z,33.90
2019-03-01T03:34:49.211Z,32.80
2019-03-01T03:37:20.636Z,34.67
2019-03-01T03:39:52.119Z,40.37
2019-03-01T03:42:23.564Z,37.47
2019-03-01T03:44:54.998Z,35.73
2019-03-01T03:47:26.447Z,35.90
2019-03-01T03:49:57.936Z,34.40
2019-03-01T03:52:29.658Z,35.90
2019-03-01T03:55:02.830Z,34.83
2019-03-01T03:57:34.291Z,35.57
2019-03-01T04:00:08.795Z,34.87
2019-03-01T04:02:40.355Z,33.13
2019-03-01T04:05:12.378Z,34.70
2019-03-01T04:07:43.864Z,33.20
2019-03-01T04:10:15.372Z,34.30
2019-03-01T04:12:47.032Z,34.23
2019-03-01T04:15:18.687Z,35.43
2019-03-01T04:17:50.191Z,35.33
2019-03-01T04:20:21.653Z,34.13
2019-03-01T04:22:53.093Z,30.80
2019-03-01T04:25:24.562Z,30.90
2019-03-01T04:27:56.097Z,30.37
2019-03-01T04:30:27.577Z,30.80
2019-03-01T04:32:59.015Z,27.40
2019-03-01T04:35:30.523Z,27.20
2019-03-01T04:38:01.953Z,28.97
2019-03-01T04:40:33.429Z,27.57
2019-03-01T04:43:04.855Z,29.77
2019-03-01T04:45:36.338Z,28.50
2019-03-01T04:48:07.814Z,29.07
2019-03-01T04:50:39.313Z,30.23
2019-03-01T04:53:10.762Z,27.60
2019-03-01T04:55:42.207Z,27.20
2019-03-01T04:58:13.643Z,25.93
2019-03-01T05:00:45.236Z,27.37
2019-03-01T05:03:16.678Z,26.67
2019-03-01T05:05:48.511Z,23.70
2019-03-01T05:08:20.091Z,26.63
2019-03-01T05:10:57.786Z,27.23
2019-03-01T05:13:29.221Z,21.30
2019-03-01T05:16:00.762Z,23.50
2019-03-01T05:18:32.191Z,21.70
2019-03-01T05:21:03.709Z,25.17
2019-03-01T05:23:35.162Z,27.90
2019-03-01T05:26:10.303Z,25.90
2019-03-01T05:28:41.770Z,27.60
2019-03-01T05:31:13.339Z,25.10
2019-03-01T05:33:46.039Z,26.90
2019-03-01T05:36:17.497Z,20.53
2019-03-01T05:38:48.953Z,23.37
2019-03-01T05:41:20.457Z,17.90
2019-03-01T05:43:51.905Z,22.87
2019-03-01T05:46:23.559Z,19.30
2019-03-01T05:48:55.361Z,20.37
2019-03-01T05:51:26.895Z,22.87
2019-03-01T05:53:58.447Z,18.37
2019-03-01T05:56:30.085Z,18.30
2019-03-01T05:59:28.283Z,14.70
2019-03-01T06:02:35.611Z,17.17
2019-03-01T06:05:19.759Z,15.97
2019-03-01T06:08:49.664Z,15.77
2019-03-01T06:11:47.048Z,17.10
2019-03-01T06:14:49.955Z,15.60
2019-03-01T06:18:29.853Z,15.33
2019-03-01T06:21:48.079Z,13.10
2019-03-01T06:25:31.257Z,16.47
2019-03-01T06:29:10.783Z,13.73
2019-03-01T06:32:34.039Z,13.90
2019-03-01T06:35:22.528Z,12.70
2019-03-01T06:39:05.579Z,15.53
2019-03-01T06:42:12.157Z,12.53
2019-03-01T06:45:29.012Z,12.80
2019-03-01T06:48:00.456Z,12.83
2019-03-01T06:50:47.527Z,14.50
2019-03-01T06:53:18.935Z,13.63
2019-03-01T06:56:01.815Z,13.90
2019-03-01T06:58:40.259Z,11.50
2019-03-01T07:01:25.845Z,13.80
2019-03-01T07:04:06.122Z,8.80
2019-03-01T07:06:39.245Z,14.00
2019-03-01T07:09:10.798Z,10.33
2019-03-01T07:11:42.441Z,12.40
2019-03-01T07:14:13.933Z,9.90
2019-03-01T07:16:46.945Z,10.60
2019-03-01T07:19:18.635Z,10.47
2019-03-01T07:21:50.117Z,12.10
2019-03-01T07:24:21.696Z,11.10
2019-03-01T07:26:53.187Z,12.63
2019-03-01T07:29:24.632Z,9.20
2019-03-01T07:31:56.129Z,13.83
2019-03-01T07:34:27.574Z,11.50
2019-03-01T07:36:59.031Z,10.63
2019-03-01T07:39:30.526Z,8.90
2019-03-01T07:42:02.014Z,10.60
2019-03-01T07:44:34.437Z,9.97
2019-03-01T07:47:05.922Z,7.60
2019-03-01T07:49:38.336Z,5.80
2019-03-01T07:52:09.788Z,5.17
2019-03-01T07:54:41.276Z,4.47
2019-03-01T07:57:14.772Z,4.23
2019-03-01T07:59:46.006Z,4.17
2019-03-01T08:02:17.915Z,4.40
2019-03-01T08:04:50.649Z,3.37
2019-03-01T08:07:23.582Z,4.73
2019-03-01T08:09:55.312Z,4.30
2019-03-01T08:12:26.794Z,3.83
2019-03-01T08:14:58.286Z,4.73
2019-03-01T08:17:31.578Z,4.77
2019-03-01T08:20:16.676Z,7.17
2019-03-01T08:22:56.794Z,6.30
2019-03-01T08:25:28.441Z,5.87
2019-03-01T08:28:02.450Z,6.10
2019-03-01T08:30:34.060Z,5.80
2019-03-01T08:33:07.953Z,4.50
2019-03-01T08:35:39.632Z,4.60
2019-03-01T08:38:11.151Z,4.60
2019-03-01T08:40:42.888Z,4.50
2019-03-01T08:43:14.508Z,6.47
2019-03-01T08:45:47.889Z,4.30
2019-03-01T08:48:19.490Z,6.17
2019-03-01T08:50:52.160Z,5.60
2019-03-01T08:53:24.202Z,4.73
2019-03-01T08:56:00.088Z,6.20
2019-03-01T08:58:37.698Z,5.80
2019-03-01T09:01:09.841Z,5.07
2019-03-01T09:03:59.911Z,5.17
2019-03-01T09:06:31.674Z,4.53
2019-03-01T09:09:08.564Z,4.07
2019-03-01T09:11:44.588Z,3.47
2019-03-01T09:14:15.946Z,3.50
2019-03-01T09:16:50.616Z,3.33
2019-03-01T09:19:25.180Z,2.60
2019-03-01T09:21:55.400Z,3.93
2019-03-01T09:24:32.905Z,3.53
2019-03-01T09:27:04.600Z,4.10
2019-03-01T09:29:41.631Z,4.60
2019-03-01T09:32:09.618Z,4.80
2019-03-01T09:34:41.328Z,4.83
2019-03-01T09:37:17.038Z,5.63
2019-03-01T09:39:53.663Z,4.70
2019-03-01T09:42:26.456Z,5.80
2019-03-01T09:45:00.456Z,5.00
2019-03-01T09:47:33.528Z,5.03
2019-03-01T09:50:10.213Z,5.50
2019-03-01T09:52:41.961Z,4.67
2019-03-01T09:55:13.950Z,4.80
2019-03-01T09:57:45.624Z,4.33
2019-03-01T10:00:18.998Z,6.77
2019-03-01T10:02:52.340Z,6.63
2019-03-01T10:05:23.794Z,5.77
2019-03-01T10:07:55.252Z,4.17
2019-03-01T10:10:28.865Z,4.83
2019-03-01T10:13:00.249Z,4.80
2019-03-01T10:15:34.104Z,6.20
2019-03-01T10:18:05.765Z,6.07
2019-03-01T10:20:37.415Z,8.27
2019-03-01T10:23:10.146Z,8.80
2019-03-01T10:25:44.895Z,6.60
2019-03-01T10:28:16.717Z,6.47
2019-03-01T10:30:48.579Z,8.97
2019-03-01T10:33:20.111Z,7.20
2019-03-01T10:35:52.109Z,7.70
2019-03-01T10:38:23.699Z,7.17
2019-03-01T10:40:55.662Z,6.33
2019-03-01T10:43:27.188Z,7.40
2019-03-01T10:45:58.743Z,7.30
2019-03-01T10:48:30.189Z,4.53
2019-03-01T10:51:01.674Z,4.50
2019-03-01T10:53:33.117Z,5.63
2019-03-01T10:56:06.656Z,3.80
2019-03-01T10:58:38.212Z,4.10
2019-03-01T11:01:10.309Z,3.67
2019-03-01T11:03:41.748Z,3.57
2019-03-01T11:06:13.250Z,2.27
2019-03-01T11:08:44.711Z,2.67
2019-03-01T11:11:16.270Z,2.47
2019-03-01T11:13:55.757Z,2.00
2019-03-01T11:16:27.291Z,2.10
2019-03-01T11:18:58.828Z,1.97
2019-03-01T11:21:33.552Z,2.13
2019-03-01T11:24:05.105Z,2.90
2019-03-01T11:26:36.640Z,1.50
2019-03-01T11:29:08.107Z,2.40
2019-03-01T11:31:39.619Z,2.77
2019-03-01T11:34:11.096Z,2.70
2019-03-01T11:36:42.635Z,2.90
2019-03-01T11:39:15.875Z,1.90
2019-03-01T11:41:47.435Z,2.10
2019-03-01T11:44:19.064Z,2.10
2019-03-01T11:46:50.783Z,2.20
2019-03-01T11:49:22.744Z,2.37
2019-03-01T11:51:55.655Z,2.70
2019-03-01T11:54:30.441Z,2.43
2019-03-01T11:57:08.947Z,2.00
2019-03-01T11:59:56.511Z,2.67
2019-03-01T12:02:28.242Z,3.20
2019-03-01T12:04:59.892Z,3.03
2019-03-01T12:07:31.550Z,2.60
2019-03-01T12:10:03.065Z,1.73
2019-03-01T12:12:34.691Z,2.53
2019-03-01T12:15:07.022Z,2.40
2019-03-01T12:17:38.624Z,2.80
2019-03-01T12:20:15.653Z,2.87
2019-03-01T12:22:47.373Z,2.90
2019-03-01T12:25:18.831Z,2.80
2019-03-01T12:27:50.352Z,2.10
2019-03-01T12:30:27.507Z,3.13
2019-03-01T12:32:59.009Z,2.97
2019-03-01T12:35:30.791Z,2.80
2019-03-01T12:38:02.524Z,2.67
2019-03-01T12:40:34.092Z,3.00
2019-03-01T12:43:06.262Z,3.27
2019-03-01T12:45:37.982Z,2.90
2019-03-01T12:48:09.623Z,2.40
2019-03-01T12:50:44.589Z,1.43
2019-03-01T12:53:16.194Z,2.67
2019-03-01T12:55:47.823Z,4.37
2019-03-01T12:58:19.830Z,3.30
2019-03-01T13:00:54.566Z,3.13
2019-03-01T13:03:30.080Z,4.10
2019-03-01T13:06:03.844Z,2.73
2019-03-01T13:08:35.050Z,3.73
2019-03-01T13:11:12.576Z,3.97
2019-03-01T13:13:42.775Z,2.43
2019-03-01T13:16:14.297Z,3.50
2019-03-01T13:18:47.619Z,2.30
2019-03-01T13:21:19.058Z,2.60
2019-03-01T13:23:53.709Z,2.87
2019-03-01T13:26:25.233Z,3.63
2019-03-01T13:28:56.790Z,2.43
2019-03-01T13:31:28.382Z,3.77
2019-03-01T13:34:02.724Z,2.70
2019-03-01T13:36:36.202Z,3.30
2019-03-01T13:39:10.445Z,2.50
2019-03-01T13:41:45.200Z,3.07
2019-03-01T13:44:36.146Z,3.47
2019-03-01T13:47:09.461Z,3.63
2019-03-01T13:49:41.161Z,3.50
2019-03-01T13:52:15.146Z,2.17
2019-03-01T13:54:48.006Z,2.53
2019-03-01T13:57:19.553Z,4.70
2019-03-01T13:59:51.107Z,3.53
2019-03-01T14:02:22.775Z,2.63
2019-03-01T14:04:54.385Z,2.67
2019-03-01T14:07:25.961Z,2.30
2019-03-01T14:09:57.496Z,3.07
2019-03-01T14:12:28.989Z,2.87
2019-03-01T14:15:03.025Z,3.57
2019-03-01T14:17:34.666Z,1.97
2019-03-01T14:20:08.768Z,2.70
2019-03-01T14:22:40.258Z,2.57
2019-03-01T14:25:12.136Z,3.80
2019-03-01T14:27:44.714Z,2.60
2019-03-01T14:30:19.282Z,2.77
2019-03-01T14:32:57.043Z,2.57
2019-03-01T14:35:26.825Z,3.00
2019-03-01T14:37:58.679Z,2.53
2019-03-01T14:40:50.372Z,2.97
2019-03-01T14:43:23.959Z,3.10
2019-03-01T14:45:55.729Z,3.00
2019-03-01T14:48:27.680Z,2.80
2019-03-01T14:50:59.390Z,2.77
2019-03-01T14:53:34.283Z,3.23
2019-03-01T14:56:13.721Z,3.17
2019-03-01T14:59:12.222Z,3.07
2019-03-01T15:02:23.458Z,3.70
2019-03-01T15:04:55.272Z,2.40
2019-03-01T15:07:27.895Z,3.93
2019-03-01T15:10:00.430Z,2.90
2019-03-01T15:12:31.980Z,3.17
2019-03-01T15:15:03.542Z,3.97
2019-03-01T15:17:38.320Z,3.00
2019-03-01T15:20:12.368Z,2.50
2019-03-01T15:22:48.792Z,3.93
2019-03-01T15:25:19.078Z,3.27
2019-03-01T15:27:51.246Z,3.30
2019-03-01T15:30:26.691Z,5.20
2019-03-01T15:32:58.467Z,3.00
2019-03-01T15:35:30.069Z,3.47
2019-03-01T15:38:02.100Z,4.50
2019-03-01T15:40:36.625Z,3.10
2019-03-01T15:43:09.296Z,2.90
2019-03-01T15:45:40.927Z,3.73
2019-03-01T15:48:12.602Z,5.80
2019-03-01T15:50:44.231Z,3.60
2019-03-01T15:53:15.728Z,2.83
2019-03-01T15:55:49.942Z,3.53
2019-03-01T15:58:21.542Z,4.53
2019-03-01T16:00:54.442Z,3.40
2019-03-01T16:03:25.968Z,3.73
2019-03-01T16:05:57.480Z,3.97
2019-03-01T16:08:28.998Z,3.87
2019-03-01T16:11:00.594Z,3.80
2019-03-01T16:13:32.177Z,3.80
2019-03-01T16:16:03.653Z,5.43
2019-03-01T16:18:38.909Z,4.13
2019-03-01T16:21:08.729Z,4.03
2019-03-01T16:23:40.352Z,4.07
2019-03-01T16:26:13.037Z,4.33
2019-03-01T16:28:44.898Z,4.63
2019-03-01T16:31:16.548Z,4.13
2019-03-01T16:33:48.152Z,4.63
2019-03-01T16:36:26.517Z,3.97
2019-03-01T16:38:59.137Z,3.40
2019-03-01T16:41:30.639Z,3.30
2019-03-01T16:44:05.488Z,4.10
2019-03-01T16:46:35.750Z,4.50
2019-03-01T16:49:07.216Z,4.20
2019-03-01T16:51:38.871Z,3.43
2019-03-01T16:54:15.296Z,3.93
2019-03-01T16:56:43.807Z,3.23
2019-03-01T16:59:15.482Z,3.20
2019-03-01T17:01:47.152Z,3.80
2019-03-01T17:04:18.750Z,4.23
2019-03-01T17:06:51.063Z,3.40
2019-03-01T17:09:22.775Z,2.93
2019-03-01T17:11:56.017Z,3.20
2019-03-01T17:14:27.562Z,3.43
2019-03-01T17:17:02.344Z,3.70
2019-03-01T17:19:35.450Z,4.33
2019-03-01T17:22:06.932Z,2.60
2019-03-01T17:24:38.940Z,2.40
2019-03-01T17:27:12.144Z,3.93
2019-03-01T17:29:46.043Z,3.53
2019-03-01T17:32:17.531Z,4.40
2019-03-01T17:34:49.289Z,3.33
2019-03-01T17:37:21.033Z,3.43
2019-03-01T17:39:53.112Z,3.40
2019-03-01T17:42:25.853Z,3.13
2019-03-01T17:44:58.871Z,2.67
2019-03-01T17:47:30.379Z,3.60
2019-03-01T17:50:02.131Z,3.87
2019-03-01T17:52:33.871Z,2.70
2019-03-01T17:55:06.338Z,2.60
2019-03-01T17:57:40.287Z,3.37
2019-03-01T18:00:21.754Z,3.80
2019-03-01T18:02:53.306Z,3.53
2019-03-01T18:05:25.047Z,3.50
2019-03-01T18:08:03.527Z,4.27
2019-03-01T18:10:36.249Z,5.00
2019-03-01T18:13:07.821Z,2.93
2019-03-01T18:15:41.261Z,3.60
2019-03-01T18:18:13.216Z,3.80
2019-03-01T18:20:44.758Z,3.70
2019-03-01T18:23:18.318Z,3.10
2019-03-01T18:25:49.818Z,3.30
2019-03-01T18:28:21.293Z,2.70
2019-03-01T18:30:56.370Z,3.87
2019-03-01T18:33:31.429Z,3.30
2019-03-01T18:36:03.443Z,3.50
2019-03-01T18:38:35.169Z,3.60
2019-03-01T18:41:06.763Z,3.13
2019-03-01T18:43:38.257Z,3.63
2019-03-01T18:46:09.829Z,3.60
2019-03-01T18:48:43.946Z,6.73
2019-03-01T18:51:17.449Z,4.07
2019-03-01T18:53:51.808Z,3.27
2019-03-01T18:56:28.687Z,3.53
2019-03-01T18:59:00.976Z,4.37
2019-03-01T19:01:32.725Z,3.70
2019-03-01T19:04:04.840Z,3.00
2019-03-01T19:06:36.603Z,4.07
2019-03-01T19:09:12.714Z,3.33
2019-03-01T19:11:43.544Z,2.40
2019-03-01T19:14:15.152Z,3.40
2019-03-01T19:16:46.848Z,3.97
2019-03-01T19:19:24.418Z,3.90
2019-03-01T19:21:55.403Z,4.80
2019-03-01T19:24:26.916Z,3.60
2019-03-01T19:26:58.486Z,4.57
2019-03-01T19:29:30.051Z,3.13
2019-03-01T19:32:01.622Z,4.00
2019-03-01T19:34:33.419Z,4.13
2019-03-01T19:37:05.041Z,3.70
2019-03-01T19:39:37.035Z,2.90
2019-03-01T19:42:08.769Z,2.07
2019-03-01T19:44:40.498Z,3.17
2019-03-01T19:47:12.225Z,2.40
2019-03-01T19:49:48.587Z,3.80
2019-03-01T19:52:18.619Z,4.33
2019-03-01T19:54:50.144Z,3.80
2019-03-01T19:57:23.235Z,3.63
2019-03-01T19:59:54.784Z,3.57
2019-03-01T20:02:31.031Z,4.63
2019-03-01T20:05:02.192Z,3.33
2019-03-01T20:07:35.045Z,3.03
2019-03-01T20:10:07.324Z,4.20
2019-03-01T20:12:40.609Z,3.43
2019-03-01T20:15:16.421Z,3.50
2019-03-01T20:17:48.151Z,3.27
2019-03-01T20:20:21.116Z,3.67
2019-03-01T20:22:54.173Z,2.60
2019-03-01T20:25:47.451Z,4.10
2019-03-01T20:28:15.290Z,2.63
2019-03-01T20:30:47.418Z,3.70
2019-03-01T20:33:23.481Z,4.50
2019-03-01T20:35:53.710Z,3.30
2019-03-01T20:38:25.664Z,3.37
2019-03-01T20:40:59.862Z,3.30
2019-03-01T20:43:33.189Z,3.30
2019-03-01T20:46:07.216Z,3.20
2019-03-01T20:48:41.168Z,3.53
2019-03-01T20:51:12.647Z,3.03
2019-03-01T20:53:45.605Z,3.23
2019-03-01T20:56:17.694Z,4.13
2019-03-01T20:58:49.334Z,3.60
2019-03-01T21:01:21.002Z,4.00
2019-03-01T21:03:52.860Z,3.90
2019-03-01T21:06:26.573Z,4.60
2019-03-01T21:09:00.747Z,4.07
2019-03-01T21:11:35.422Z,3.77
2019-03-01T21:14:07.156Z,4.07
2019-03-01T21:16:44.808Z,4.33
2019-03-01T21:19:16.282Z,3.43
2019-03-01T21:21:47.777Z,3.43
2019-03-01T21:24:19.316Z,3.57
2019-03-01T21:26:52.082Z,3.57
2019-03-01T21:29:24.448Z,4.20
2019-03-01T21:31:59.236Z,3.87
2019-03-01T21:34:31.096Z,4.70
2019-03-01T21:37:04.054Z,4.67
2019-03-01T21:39:35.839Z,3.00
2019-03-01T21:42:07.627Z,3.40
2019-03-01T21:44:42.442Z,3.37
2019-03-01T21:47:15.511Z,3.17
2019-03-01T21:49:47.035Z,4.27
2019-03-01T21:52:18.541Z,3.57
2019-03-01T21:54:51.996Z,4.60
2019-03-01T21:57:27.614Z,3.20
2019-03-01T21:59:59.668Z,4.60
2019-03-01T22:02:31.456Z,3.00
2019-03-01T22:05:04.539Z,3.80
2019-03-01T22:07:37.117Z,3.57
2019-03-01T22:10:11.793Z,3.03
2019-03-01T22:12:44.802Z,2.80
2019-03-01T22:15:21.643Z,2.80
2019-03-01T22:17:55.928Z,3.50
2019-03-01T22:20:29.039Z,3.77
2019-03-01T22:23:02.342Z,2.77
2019-03-01T22:25:37.967Z,2.90
2019-03-01T22:28:10.401Z,2.73
2019-03-01T22:30:42.118Z,2.43
2019-03-01T22:33:17.443Z,2.97
2019-03-01T22:35:48.576Z,3.13
2019-03-01T22:38:20.148Z,3.20
2019-03-01T22:40:51.768Z,2.80
2019-03-01T22:43:26.184Z,2.30
2019-03-01T22:45:57.460Z,2.00
2019-03-01T22:48:29.012Z,2.00
2019-03-01T22:51:00.948Z,2.63
2019-03-01T22:53:32.418Z,3.37
2019-03-01T22:56:04.051Z,3.27
2019-03-01T22:58:36.472Z,3.00
2019-03-01T23:01:16.369Z,4.10
2019-03-01T23:03:54.776Z,2.80
2019-03-01T23:06:24.957Z,2.07
2019-03-01T23:08:56.844Z,2.20
2019-03-01T23:11:28.618Z,2.63
2019-03-01T23:14:01.553Z,2.20
2019-03-01T23:16:37.559Z,3.40
2019-03-01T23:19:12.762Z,2.60
2019-03-01T23:21:44.657Z,2.67
2019-03-01T23:24:16.285Z,2.40
2019-03-01T23:26:48.166Z,2.93
2019-03-01T23:29:20.075Z,2.60
2019-03-01T23:31:51.996Z,3.20
2019-03-01T23:34:23.654Z,2.83
2019-03-01T23:36:55.146Z,2.90
2019-03-01T23:39:26.655Z,2.00
2019-03-01T23:41:58.160Z,2.90
2019-03-01T23:44:29.658Z,3.20
2019-03-01T23:47:02.857Z,2.87
2019-03-01T23:49:34.320Z,2.50
2019-03-01T23:52:05.917Z,3.00
2019-03-01T23:54:40.711Z,2.70
2019-03-01T23:57:10.581Z,1.97
2019-03-01T23:59:42.155Z,2.00
