createdAt,value
2022-08-25T00:02:17.598Z,98624.59
2022-08-25T00:04:44.808Z,98631.31
2022-08-25T00:07:20.414Z,98631.69
2022-08-25T00:09:47.157Z,98628.53
2022-08-25T00:12:15.121Z,98626.94
2022-08-25T00:14:43.071Z,98622.13
2022-08-25T00:17:11.334Z,98622.06
2022-08-25T00:19:39.087Z,98618.50
2022-08-25T00:22:08.063Z,98620.81
2022-08-25T00:24:35.315Z,98621.13
2022-08-25T00:27:02.027Z,98623.44
2022-08-25T00:29:29.525Z,98623.88
2022-08-25T00:31:59.185Z,98623.88
2022-08-25T00:34:30.846Z,98624.22
2022-08-25T00:36:57.472Z,98624.59
2022-08-25T00:39:25.463Z,98626.94
2022-08-25T00:41:56.653Z,98620.19
2022-08-25T00:44:25.294Z,98626.16
2022-08-25T00:46:54.902Z,98625.34
2022-08-25T00:49:27.084Z,98622.50
2022-08-25T00:52:15.942Z,98637.72
2022-08-25T00:54:52.283Z,98629.31
2022-08-25T00:57:28.967Z,98629.16
2022-08-25T01:00:03.485Z,98615.75
2022-08-25T01:02:31.149Z,98624.00
2022-08-25T01:04:58.797Z,98617.25
2022-08-25T01:07:25.502Z,98612.47
2022-08-25T01:09:52.714Z,98610.78
2022-08-25T01:12:20.549Z,98610.75
2022-08-25T01:14:48.697Z,98616.69
2022-08-25T01:17:15.703Z,98606.88
2022-08-25T01:19:42.596Z,98616.41
2022-08-25T01:22:12.419Z,98609.34
2022-08-25T01:24:51.287Z,98602.16
2022-08-25T01:27:17.882Z,98605.50
2022-08-25T01:29:44.499Z,98606.97
2022-08-25T01:32:13.625Z,98609.56
2022-08-25T01:34:43.215Z,98605.50
2022-08-25T01:37:13.960Z,98614.75
2022-08-25T01:39:42.526Z,98611.56
2022-08-25T01:42:28.124Z,98612.38
2022-08-25T01:44:57.295Z,98616.19
2022-08-25T01:47:24.365Z,98612.41
2022-08-25T01:49:51.804Z,98611.53
2022-08-25T01:52:40.088Z,98614.38
2022-08-25T01:55:07.919Z,98612.88
2022-08-25T01:57:34.485Z,98615.97
2022-08-25T02:00:01.987Z,98615.16
2022-08-25T02:02:28.605Z,98614.19
2022-08-25T02:04:59.784Z,98616.19
2022-08-25T02:07:26.792Z,98613.06
2022-08-25T02:09:53.285Z,98609.88
2022-08-25T02:12:20.660Z,98611.25
2022-08-25T02:14:47.102Z,98615.91
2022-08-25T02:17:13.611Z,98620.97
2022-08-25T02:19:40.203Z,98620.44
2022-08-25T02:22:06.984Z,98623.56
2022-08-25T02:24:33.513Z,98613.34
2022-08-25T02:27:00.016Z,98616.09
2022-08-25T02:29:26.624Z,98619.72
2022-08-25T02:31:53.477Z,98621.25
2022-08-25T02:34:20.719Z,98607.03
2022-08-25T02:36:49.887Z,98604.34
2022-08-25T02:39:17.554Z,98611.81
2022-08-25T02:41:44.238Z,98606.22
2022-08-25T02:44:10.816Z,98617.16
2022-08-25T02:46:37.888Z,98603.66
2022-08-25T02:49:06.376Z,98603.59
2022-08-25T02:51:34.630Z,98599.75
2022-08-25T02:54:03.710Z,98598.25
2022-08-25T02:56:31.862Z,98597.88
2022-08-25T02:59:00.557Z,98598.31
2022-08-25T03:01:30.188Z,98595.56
2022-08-25T03:03:57.519Z,98597.88
2022-08-25T03:06:25.858Z,98599.84
2022-08-25T03:08:53.252Z,98597.34
2022-08-25T03:11:20.521Z,98597.00
2022-08-25T03:13:48.088Z,98599.75
2022-08-25T03:16:14.686Z,98582.72
2022-08-25T03:18:42.591Z,98594.81
2022-08-25T03:21:11.723Z,98600.59
2022-08-25T03:23:41.334Z,98603.91
2022-08-25T03:26:27.255Z,98608.94
2022-08-25T03:28:55.764Z,98605.47
2022-08-25T03:31:26.185Z,98609.41
2022-08-25T03:33:53.549Z,98611.00
2022-08-25T03:36:20.096Z,98607.97
2022-08-25T03:38:46.674Z,98609.56
2022-08-25T03:41:16.053Z,98608.03
2022-08-25T03:43:45.042Z,98605.22
2022-08-25T03:46:43.492Z,98610.09
2022-08-25T03:49:16.221Z,98620.13
2022-08-25T03:51:47.331Z,98617.38
2022-08-25T03:54:16.131Z,98607.34
2022-08-25T03:56:43.498Z,98602.38
2022-08-25T03:59:10.291Z,98595.81
2022-08-25T04:01:41.883Z,98602.19
2022-08-25T04:04:10.638Z,98605.47
2022-08-25T04:06:39.036Z,98596.84
2022-08-25T04:09:05.609Z,98600.88
2022-08-25T04:11:32.156Z,98592.16
2022-08-25T04:14:01.157Z,98586.63
2022-08-25T04:16:38.616Z,98585.84
2022-08-25T04:19:08.874Z,98594.47
2022-08-25T04:21:37.584Z,98588.53
2022-08-25T04:24:04.867Z,98591.19
2022-08-25T04:26:37.205Z,98595.72
2022-08-25T04:29:06.641Z,98599.53
2022-08-25T04:31:34.056Z,98607.25
2022-08-25T04:34:14.807Z,98608.69
2022-08-25T04:36:52.766Z,98608.13
2022-08-25T04:39:23.277Z,98604.03
2022-08-25T04:41:52.105Z,98603.47
2022-08-25T04:44:18.752Z,98606.78
2022-08-25T04:46:45.950Z,98600.91
2022-08-25T04:49:14.873Z,98600.91
2022-08-25T04:51:41.915Z,98604.47
2022-08-25T04:54:12.428Z,98596.69
2022-08-25T04:56:43.105Z,98605.81
2022-08-25T04:59:15.726Z,98614.88
2022-08-25T05:01:43.898Z,98605.03
2022-08-25T05:04:14.678Z,98604.47
2022-08-25T05:06:54.935Z,98602.97
2022-08-25T05:09:25.100Z,98606.53
2022-08-25T05:11:52.444Z,98612.84
2022-08-25T05:14:29.910Z,98611.06
2022-08-25T05:16:58.020Z,98610.50
2022-08-25T05:19:26.493Z,98608.56
2022-08-25T05:21:53.826Z,98597.66
2022-08-25T05:24:21.577Z,98597.22
2022-08-25T05:26:48.135Z,98595.34
2022-08-25T05:29:15.696Z,98589.84
2022-08-25T05:31:48.290Z,98585.94
2022-08-25T05:34:18.358Z,98593.75
2022-08-25T05:36:44.929Z,98596.06
2022-08-25T05:39:11.752Z,98597.75
2022-08-25T05:41:38.663Z,98601.75
2022-08-25T05:44:05.685Z,98598.38
2022-08-25T05:46:32.921Z,98604.50
2022-08-25T05:49:02.076Z,98601.41
2022-08-25T05:51:29.431Z,98596.78
2022-08-25T05:53:56.074Z,98598.81
2022-08-25T05:56:22.995Z,98591.19
2022-08-25T05:58:50.288Z,98580.81
2022-08-25T06:01:45.248Z,98574.56
2022-08-25T06:04:12.788Z,98575.63
2022-08-25T06:06:40.461Z,98576.56
2022-08-25T06:09:09.892Z,98572.06
2022-08-25T06:11:39.737Z,98570.34
2022-08-25T06:14:07.594Z,98573.03
2022-08-25T06:16:34.350Z,98574.13
2022-08-25T06:19:01.534Z,98588.66
2022-08-25T06:21:28.237Z,98581.09
2022-08-25T06:23:54.995Z,98571.84
2022-08-25T06:26:21.757Z,98582.94
2022-08-25T06:28:52.436Z,98573.25
2022-08-25T06:31:20.493Z,98580.34
2022-08-25T06:33:47.249Z,98577.81
2022-08-25T06:36:15.218Z,98585.53
2022-08-25T06:38:42.089Z,98579.44
2022-08-25T06:41:12.701Z,98574.72
2022-08-25T06:43:46.624Z,98571.06
2022-08-25T06:46:35.836Z,98581.22
2022-08-25T06:49:09.785Z,98574.28
2022-08-25T06:51:36.560Z,98570.94
2022-08-25T06:54:04.927Z,98570.66
2022-08-25T06:56:59.756Z,98571.84
2022-08-25T06:59:32.331Z,98572.69
2022-08-25T07:02:00.997Z,98574.75
2022-08-25T07:04:30.171Z,98574.41
2022-08-25T07:06:57.199Z,98577.25
2022-08-25T07:09:24.158Z,98564.72
2022-08-25T07:11:51.125Z,98559.22
2022-08-25T07:14:18.564Z,98561.66
2022-08-25T07:16:50.418Z,98564.53
2022-08-25T07:19:23.145Z,98557.09
2022-08-25T07:21:52.989Z,98562.72
2022-08-25T07:24:20.405Z,98563.56
2022-08-25T07:26:47.820Z,98552.56
2022-08-25T07:32:08.736Z,98548.25
2022-08-25T07:34:56.015Z,98556.19
2022-08-25T07:37:47.774Z,98546.34
2022-08-25T07:40:23.319Z,98542.78
2022-08-25T07:42:51.946Z,98545.59
2022-08-25T07:45:21.762Z,98543.69
2022-08-25T07:47:56.967Z,98531.44
2022-08-25T07:50:27.428Z,98543.72
2022-08-25T07:52:56.824Z,98541.38
2022-08-25T07:55:26.270Z,98539.81
2022-08-25T07:58:05.727Z,98541.84
2022-08-25T08:00:34.098Z,98552.19
2022-08-25T08:03:15.954Z,98548.63
2022-08-25T08:05:50.799Z,98553.00
2022-08-25T08:08:19.066Z,98548.66
2022-08-25T08:11:04.637Z,98542.66
2022-08-25T08:13:37.889Z,98547.44
2022-08-25T08:16:13.190Z,98545.50
2022-08-25T08:18:40.028Z,98542.72
2022-08-25T08:21:13.236Z,98546.28
2022-08-25T08:23:47.656Z,98539.50
2022-08-25T08:26:15.252Z,98539.56
2022-08-25T08:28:43.613Z,98532.41
2022-08-25T08:31:12.893Z,98537.16
2022-08-25T08:33:40.835Z,98533.97
2022-08-25T08:36:12.021Z,98529.22
2022-08-25T08:38:42.042Z,98532.38
2022-08-25T08:42:07.354Z,98532.31
2022-08-25T08:44:36.792Z,98519.56
2022-08-25T08:47:13.282Z,98514.06
2022-08-25T08:49:47.351Z,98525.63
2022-08-25T08:52:17.046Z,98526.41
2022-08-25T08:54:46.608Z,98516.44
2022-08-25T08:57:19.825Z,98518.38
2022-08-25T08:59:48.986Z,98519.47
2022-08-25T09:02:51.767Z,98517.81
2022-08-25T09:05:21.530Z,98513.84
2022-08-25T09:08:20.553Z,98512.59
2022-08-25T09:10:58.621Z,98507.41
2022-08-25T09:13:51.043Z,98512.16
2022-08-25T09:16:58.186Z,98509.72
2022-08-25T09:19:58.282Z,98504.28
2022-08-25T09:22:36.200Z,98511.06
2022-08-25T09:25:48.756Z,98507.06
2022-08-25T09:28:21.607Z,98499.00
2022-08-25T09:31:22.877Z,98494.56
2022-08-25T09:33:57.204Z,98500.88
2022-08-25T09:36:27.263Z,98504.81
2022-08-25T09:38:54.319Z,98499.16
2022-08-25T09:41:42.882Z,98495.88
2022-08-25T09:44:25.882Z,98495.38
2022-08-25T09:47:05.930Z,98500.06
2022-08-25T09:49:44.077Z,98486.97
2022-08-25T09:52:38.825Z,98486.22
2022-08-25T09:55:08.011Z,98485.56
2022-08-25T09:57:45.091Z,98482.41
2022-08-25T10:00:15.569Z,98475.91
2022-08-25T10:02:44.646Z,98476.25
2022-08-25T10:05:23.701Z,98473.75
2022-08-25T10:07:57.642Z,98466.50
2022-08-25T10:10:41.828Z,98472.25
2022-08-25T10:13:22.894Z,98472.59
2022-08-25T10:16:24.256Z,98463.28
2022-08-25T10:19:13.476Z,98461.56
2022-08-25T10:21:43.030Z,98449.34
2022-08-25T10:24:15.571Z,98450.56
2022-08-25T10:26:58.751Z,98439.31
2022-08-25T10:29:50.225Z,98444.53
2022-08-25T10:32:40.326Z,98433.03
2022-08-25T10:35:14.315Z,98443.22
2022-08-25T10:37:49.418Z,98434.75
2022-08-25T10:40:26.046Z,98431.19
2022-08-25T10:43:23.683Z,98430.59
2022-08-25T10:46:14.761Z,98422.56
2022-08-25T10:49:01.990Z,98423.50
2022-08-25T10:51:35.545Z,98413.03
2022-08-25T10:54:13.290Z,98413.56
2022-08-25T10:57:15.728Z,98409.59
2022-08-25T11:00:02.842Z,98414.63
2022-08-25T11:02:38.222Z,98406.91
2022-08-25T11:05:36.872Z,98397.13
2022-08-25T11:08:42.409Z,98403.09
2022-08-25T11:11:24.318Z,98406.53
2022-08-25T11:13:53.654Z,98383.00
2022-08-25T11:16:29.326Z,98383.59
2022-08-25T11:19:06.996Z,98387.94
2022-08-25T11:21:59.375Z,98387.25
2022-08-25T11:25:04.070Z,98385.31
2022-08-25T11:27:56.800Z,98381.31
2022-08-25T11:30:24.265Z,98369.47
2022-08-25T11:32:54.599Z,98367.59
2022-08-25T11:35:34.979Z,98369.41
2022-08-25T11:38:29.441Z,98371.91
2022-08-25T11:41:11.469Z,98367.59
2022-08-25T11:43:41.177Z,98360.00
2022-08-25T11:46:27.837Z,98362.88
2022-08-25T11:49:16.348Z,98356.47
2022-08-25T11:51:47.597Z,98362.66
2022-08-25T11:54:21.021Z,98359.03
2022-08-25T11:57:02.256Z,98359.91
2022-08-25T11:59:54.873Z,98356.63
2022-08-25T12:02:36.813Z,98361.25
2022-08-25T12:05:08.760Z,98355.75
2022-08-25T12:08:07.504Z,98355.31
2022-08-25T12:10:52.262Z,98346.34
2022-08-25T12:13:39.667Z,98351.94
2022-08-25T12:16:06.953Z,98345.53
2022-08-25T12:18:33.798Z,98347.97
2022-08-25T12:21:01.276Z,98337.63
2022-08-25T12:23:44.995Z,98336.78
2022-08-25T12:26:36.579Z,98344.91
2022-08-25T12:29:08.828Z,98335.88
2022-08-25T12:31:55.210Z,98334.69
2022-08-25T12:34:38.537Z,98331.44
2022-08-25T12:37:16.520Z,98338.97
2022-08-25T12:39:58.661Z,98328.13
2022-08-25T12:42:37.915Z,98329.97
2022-08-25T12:45:20.082Z,98330.06
2022-08-25T12:47:48.726Z,98331.66
2022-08-25T12:50:29.613Z,98324.97
2022-08-25T12:53:07.413Z,98321.22
2022-08-25T12:55:35.000Z,98329.25
2022-08-25T12:58:02.324Z,98318.00
2022-08-25T13:00:37.482Z,98325.06
2022-08-25T13:03:31.928Z,98324.31
2022-08-25T13:06:30.313Z,98321.00
2022-08-25T13:09:28.538Z,98315.81
2022-08-25T13:12:27.413Z,98318.53
2022-08-25T13:14:57.026Z,98319.41
2022-08-25T13:17:29.716Z,98312.00
2022-08-25T13:20:13.247Z,98306.31
2022-08-25T13:22:40.418Z,98298.94
2022-08-25T13:25:15.857Z,98301.81
2022-08-25T13:27:49.029Z,98300.13
2022-08-25T13:30:24.464Z,98283.13
2022-08-25T13:32:50.956Z,98287.81
2022-08-25T13:35:24.656Z,98289.97
2022-08-25T13:37:53.900Z,98291.03
2022-08-25T13:40:29.421Z,98291.72
2022-08-25T13:43:01.222Z,98282.63
2022-08-25T13:45:33.970Z,98283.31
2022-08-25T13:48:22.723Z,98289.31
2022-08-25T13:50:51.822Z,98281.72
2022-08-25T13:53:25.260Z,98278.84
2022-08-25T13:55:54.668Z,98277.28
2022-08-25T13:58:38.700Z,98284.47
2022-08-25T14:01:47.841Z,98269.53
2022-08-25T14:04:27.810Z,98270.47
2022-08-25T14:07:19.424Z,98260.56
2022-08-25T14:10:30.162Z,98259.56
2022-08-25T14:13:31.977Z,98267.78
2022-08-25T14:16:22.212Z,98263.66
2022-08-25T14:18:58.864Z,98267.50
2022-08-25T14:21:28.977Z,98255.81
2022-08-25T14:23:56.493Z,98268.00
2022-08-25T14:26:24.139Z,98263.59
2022-08-25T14:28:53.331Z,98260.56
2022-08-25T14:31:32.034Z,98260.72
2022-08-25T14:34:09.054Z,98257.75
2022-08-25T14:36:39.007Z,98246.06
2022-08-25T14:39:08.707Z,98250.38
2022-08-25T14:41:38.748Z,98252.31
2022-08-25T14:44:05.652Z,98247.72
2022-08-25T14:46:36.433Z,98247.88
2022-08-25T14:49:07.119Z,98249.81
2022-08-25T14:51:36.608Z,98250.56
2022-08-25T14:54:06.142Z,98244.97
2022-08-25T14:56:33.242Z,98245.94
2022-08-25T14:59:02.080Z,98241.41
2022-08-25T15:01:30.056Z,98233.78
2022-08-25T15:04:27.378Z,98236.75
2022-08-25T15:07:01.564Z,98234.75
2022-08-25T15:09:33.455Z,98228.84
2022-08-25T15:12:00.282Z,98229.47
2022-08-25T15:14:28.525Z,98226.00
2022-08-25T15:16:59.574Z,98216.91
2022-08-25T15:19:26.998Z,98215.78
2022-08-25T15:21:54.307Z,98212.75
2022-08-25T15:24:25.690Z,98214.56
2022-08-25T15:26:55.912Z,98214.09
2022-08-25T15:29:30.281Z,98214.94
2022-08-25T15:31:58.488Z,98214.22
2022-08-25T15:34:25.097Z,98208.81
2022-08-25T15:36:51.981Z,98209.59
2022-08-25T15:39:19.243Z,98209.53
2022-08-25T15:41:52.439Z,98204.97
2022-08-25T15:44:19.736Z,98209.78
2022-08-25T15:46:50.117Z,98197.09
2022-08-25T15:49:20.660Z,98202.34
2022-08-25T15:51:52.340Z,98204.66
2022-08-25T15:54:20.154Z,98202.50
2022-08-25T15:56:47.283Z,98198.66
2022-08-25T15:59:14.369Z,98201.94
2022-08-25T16:01:41.759Z,98198.34
2022-08-25T16:04:08.336Z,98191.38
2022-08-25T16:06:35.065Z,98198.91
2022-08-25T16:09:01.921Z,98198.03
2022-08-25T16:11:31.503Z,98201.94
2022-08-25T16:13:58.373Z,98193.72
2022-08-25T16:16:28.119Z,98197.47
2022-08-25T16:18:57.991Z,98201.81
2022-08-25T16:21:30.367Z,98195.88
2022-08-25T16:24:07.377Z,98194.47
2022-08-25T16:26:36.536Z,98198.56
2022-08-25T16:29:06.965Z,98200.19
2022-08-25T16:31:33.593Z,98191.06
2022-08-25T16:34:01.530Z,98192.78
2022-08-25T16:36:28.934Z,98194.91
2022-08-25T16:38:57.359Z,98185.44
2022-08-25T16:41:27.096Z,98182.34
2022-08-25T16:43:54.149Z,98178.13
2022-08-25T16:46:22.101Z,98182.69
2022-08-25T16:48:50.821Z,98185.28
2022-08-25T16:51:22.460Z,98184.19
2022-08-25T16:54:10.652Z,98183.88
2022-08-25T16:56:37.787Z,98180.38
2022-08-25T16:59:06.295Z,98176.41
2022-08-25T17:01:35.403Z,98173.63
2022-08-25T17:04:02.914Z,98170.47
2022-08-25T17:06:33.117Z,98173.28
2022-08-25T17:08:59.544Z,98172.91
2022-08-25T17:11:30.427Z,98172.91
2022-08-25T17:14:00.696Z,98170.97
2022-08-25T17:16:31.332Z,98164.69
2022-08-25T17:19:04.103Z,98165.13
2022-08-25T17:21:35.348Z,98173.53
2022-08-25T17:24:04.865Z,98171.63
2022-08-25T17:26:31.481Z,98178.03
2022-08-25T17:29:00.879Z,98177.31
2022-08-25T17:31:29.969Z,98168.22
2022-08-25T17:33:57.607Z,98171.88
2022-08-25T17:36:26.975Z,98167.13
2022-08-25T17:38:54.664Z,98177.59
2022-08-25T17:41:23.752Z,98177.63
2022-08-25T17:43:50.277Z,98171.34
2022-08-25T17:46:17.762Z,98178.28
2022-08-25T17:48:44.940Z,98177.94
2022-08-25T17:51:12.012Z,98184.38
2022-08-25T17:53:38.629Z,98178.06
2022-08-25T17:56:09.599Z,98180.19
2022-08-25T17:58:36.964Z,98175.94
2022-08-25T18:01:05.933Z,98182.44
2022-08-25T18:03:33.868Z,98188.19
2022-08-25T18:06:00.790Z,98184.72
2022-08-25T18:08:35.229Z,98181.59
2022-08-25T18:11:04.614Z,98183.34
2022-08-25T18:13:31.585Z,98185.44
2022-08-25T18:15:58.493Z,98191.47
2022-08-25T18:18:24.930Z,98197.13
2022-08-25T18:20:52.360Z,98197.16
2022-08-25T18:23:19.761Z,98196.44
2022-08-25T18:25:48.396Z,98194.09
2022-08-25T18:28:15.117Z,98208.09
2022-08-25T18:30:42.310Z,98207.84
2022-08-25T18:33:08.918Z,98198.03
2022-08-25T18:35:36.016Z,98202.09
2022-08-25T18:38:24.871Z,98199.38
2022-08-25T18:40:56.821Z,98193.84
2022-08-25T18:43:23.297Z,98195.91
2022-08-25T18:45:49.808Z,98201.50
2022-08-25T18:48:19.742Z,98205.91
2022-08-25T18:50:50.674Z,98203.97
2022-08-25T18:53:19.124Z,98207.25
2022-08-25T18:56:04.002Z,98206.50
2022-08-25T18:58:30.422Z,98208.94
2022-08-25T19:00:56.879Z,98205.38
2022-08-25T19:03:23.482Z,98210.19
2022-08-25T19:05:57.454Z,98210.59
2022-08-25T19:08:25.007Z,98203.47
2022-08-25T19:10:53.257Z,98208.66
2022-08-25T19:13:23.017Z,98212.25
2022-08-25T19:15:51.331Z,98209.88
2022-08-25T19:18:18.589Z,98212.28
2022-08-25T19:20:52.568Z,98208.72
2022-08-25T19:23:28.747Z,98212.28
2022-08-25T19:25:55.673Z,98208.72
2022-08-25T19:28:24.820Z,98213.94
2022-08-25T19:30:51.383Z,98216.34
2022-08-25T19:33:42.683Z,98216.78
2022-08-25T19:36:08.816Z,98222.78
2022-08-25T19:38:37.643Z,98214.47
2022-08-25T19:41:13.945Z,98225.19
2022-08-25T19:43:55.126Z,98217.31
2022-08-25T19:46:25.833Z,98221.28
2022-08-25T19:49:11.338Z,98223.66
2022-08-25T19:51:44.672Z,98233.59
2022-08-25T19:54:13.827Z,98222.06
2022-08-25T19:56:54.018Z,98224.06
2022-08-25T19:59:34.428Z,98226.06
2022-08-25T20:02:15.040Z,98225.28
2022-08-25T20:04:41.799Z,98230.44
2022-08-25T20:07:08.894Z,98227.28
2022-08-25T20:09:40.747Z,98228.88
2022-08-25T20:12:09.127Z,98230.06
2022-08-25T20:14:36.451Z,98222.94
2022-08-25T20:17:03.942Z,98232.84
2022-08-25T20:19:41.194Z,98229.69
2022-08-25T20:22:11.262Z,98234.81
2022-08-25T20:24:51.061Z,98237.59
2022-08-25T20:27:27.836Z,98236.44
2022-08-25T20:29:54.328Z,98232.47
2022-08-25T20:32:21.195Z,98242.78
2022-08-25T20:34:48.472Z,98237.22
2022-08-25T20:37:20.934Z,98235.25
2022-08-25T20:39:47.963Z,98244.78
2022-08-25T20:42:14.954Z,98249.09
2022-08-25T20:44:42.261Z,98245.16
2022-08-25T20:47:10.542Z,98243.16
2022-08-25T20:49:39.192Z,98246.72
2022-08-25T20:52:07.457Z,98248.69
2022-08-25T20:54:34.217Z,98249.88
2022-08-25T20:57:01.118Z,98251.47
2022-08-25T20:59:29.042Z,98250.69
2022-08-25T21:01:56.155Z,98248.28
2022-08-25T21:04:24.721Z,98255.81
2022-08-25T21:06:51.596Z,98247.47
2022-08-25T21:09:21.442Z,98247.84
2022-08-25T21:11:48.296Z,98250.22
2022-08-25T21:14:16.412Z,98251.81
2022-08-25T21:16:47.177Z,98258.94
2022-08-25T21:19:26.701Z,98258.53
2022-08-25T21:21:59.815Z,98255.38
2022-08-25T21:24:27.927Z,98250.59
2022-08-25T21:26:56.398Z,98254.16
2022-08-25T21:29:25.779Z,98254.13
2022-08-25T21:31:55.459Z,98252.94
2022-08-25T21:34:21.980Z,98261.25
2022-08-25T21:36:48.941Z,98259.25
2022-08-25T21:39:15.525Z,98258.06
2022-08-25T21:41:44.128Z,98260.03
2022-08-25T21:44:13.768Z,98267.13
2022-08-25T21:46:41.713Z,98261.97
2022-08-25T21:49:20.421Z,98273.81
2022-08-25T21:51:47.040Z,98278.94
2022-08-25T21:54:17.286Z,98281.31
2022-08-25T21:56:49.668Z,98271.41
2022-08-25T21:59:21.667Z,98267.44
2022-08-25T22:01:48.376Z,98269.44
2022-08-25T22:04:15.421Z,98273.81
2022-08-25T22:06:42.230Z,98272.19
2022-08-25T22:09:12.740Z,98269.41
2022-08-25T22:11:41.879Z,98272.59
2022-08-25T22:14:09.747Z,98268.19
2022-08-25T22:16:37.349Z,98259.09
2022-08-25T22:19:05.797Z,98269.38
2022-08-25T22:21:33.427Z,98260.25
2022-08-25T22:24:00.393Z,98262.22
2022-08-25T22:26:31.361Z,98254.69
2022-08-25T22:28:59.342Z,98257.81
2022-08-25T22:31:27.486Z,98251.88
2022-08-25T22:33:55.603Z,98264.13
2022-08-25T22:36:33.476Z,98259.34
2022-08-25T22:39:00.248Z,98258.97
2022-08-25T22:41:29.097Z,98261.31
2022-08-25T22:43:56.776Z,98258.94
2022-08-25T22:46:27.920Z,98256.91
2022-08-25T22:48:55.662Z,98263.63
2022-08-25T22:51:28.283Z,98260.44
2022-08-25T22:53:54.731Z,98245.41
2022-08-25T22:56:29.722Z,98259.19
2022-08-25T22:58:59.608Z,98242.19
2022-08-25T23:01:26.080Z,98246.13
2022-08-25T23:03:52.659Z,98250.84
2022-08-25T23:06:24.717Z,98248.47
2022-08-25T23:08:53.539Z,98248.47
2022-08-25T23:11:21.952Z,98242.13
2022-08-25T23:13:49.186Z,98240.53
2022-08-25T23:16:16.724Z,98245.28
2022-08-25T23:18:44.901Z,98237.38
2022-08-25T23:21:38.207Z,98234.59
2022-08-25T23:24:08.232Z,98235.75
2022-08-25T23:26:34.695Z,98238.50
2022-08-25T23:29:03.241Z,98234.16
2022-08-25T23:31:43.891Z,98241.22
2022-08-25T23:34:10.614Z,98233.25
2022-08-25T23:36:37.934Z,98231.69
2022-08-25T23:39:05.715Z,98238.00
2022-08-25T23:41:34.220Z,98236.03
2022-08-25T23:44:05.202Z,98231.63
2022-08-25T23:46:33.046Z,98232.38
2022-08-25T23:48:59.669Z,98231.59
2022-08-25T23:51:29.724Z,98232.78
2022-08-25T23:53:57.459Z,98225.25
2022-08-25T23:56:25.838Z,98233.16
2022-08-25T23:58:52.509Z,98235.53
