createdAt,value
2023-07-20T00:00:28.334Z,22.86
2023-07-20T00:03:19.859Z,22.90
2023-07-20T00:06:08.412Z,22.93
2023-07-20T00:08:57.101Z,23.01
2023-07-20T00:11:51.756Z,23.06
2023-07-20T00:14:39.605Z,23.01
2023-07-20T00:17:27.620Z,22.98
2023-07-20T00:20:16.551Z,22.95
2023-07-20T00:23:05.120Z,22.94
2023-07-20T00:25:53.709Z,22.91
2023-07-20T00:28:41.868Z,22.87
2023-07-20T00:31:30.367Z,22.85
2023-07-20T00:34:18.359Z,22.79
2023-07-20T00:37:07.235Z,22.71
2023-07-20T00:39:55.519Z,22.55
2023-07-20T00:42:45.843Z,22.52
2023-07-20T00:45:34.593Z,22.51
2023-07-20T00:48:24.490Z,22.48
2023-07-20T00:51:13.179Z,22.51
2023-07-20T00:54:01.327Z,22.46
2023-07-20T00:56:50.027Z,22.36
2023-07-20T00:59:38.438Z,22.31
2023-07-20T01:02:26.542Z,22.25
2023-07-20T01:05:17.202Z,22.17
2023-07-20T01:08:14.186Z,22.15
2023-07-20T01:11:13.744Z,22.21
2023-07-20T01:14:02.402Z,22.20
2023-07-20T01:16:52.934Z,22.20
2023-07-20T01:19:41.623Z,22.22
2023-07-20T01:22:59.227Z,22.25
2023-07-20T01:26:10.632Z,22.25
2023-07-20T01:29:24.288Z,22.24
2023-07-20T01:32:13.077Z,22.20
2023-07-20T01:35:01.069Z,22.13
2023-07-20T01:37:49.354Z,22.08
2023-07-20T01:40:37.338Z,22.12
2023-07-20T01:43:27.014Z,22.13
2023-07-20T01:46:15.343Z,22.05
2023-07-20T01:49:04.442Z,21.93
2023-07-20T01:51:53.544Z,21.84
2023-07-20T01:54:42.301Z,21.82
2023-07-20T01:57:31.159Z,21.77
2023-07-20T02:00:21.951Z,21.77
2023-07-20T02:03:12.605Z,21.75
2023-07-20T02:06:01.260Z,21.72
2023-07-20T02:08:50.622Z,21.71
2023-07-20T02:11:40.197Z,21.72
2023-07-20T02:14:29.131Z,21.68
2023-07-20T02:17:18.330Z,21.71
2023-07-20T02:20:09.407Z,21.64
2023-07-20T02:22:58.247Z,21.68
2023-07-20T02:25:46.628Z,21.70
2023-07-20T02:28:34.867Z,21.66
2023-07-20T02:31:23.415Z,21.70
2023-07-20T02:34:11.938Z,21.70
2023-07-20T02:37:01.577Z,21.72
2023-07-20T02:39:49.608Z,21.86
2023-07-20T02:42:38.711Z,21.84
2023-07-20T02:45:26.565Z,21.78
2023-07-20T02:48:15.109Z,21.83
2023-07-20T02:51:03.516Z,21.76
2023-07-20T02:53:51.558Z,21.74
2023-07-20T02:56:40.130Z,21.82
2023-07-20T02:59:29.946Z,21.95
2023-07-20T03:02:18.429Z,22.21
2023-07-20T03:05:07.953Z,22.27
2023-07-20T03:07:56.670Z,22.36
2023-07-20T03:10:45.111Z,22.59
2023-07-20T03:13:33.951Z,22.71
2023-07-20T03:16:24.496Z,22.96
2023-07-20T03:19:13.977Z,23.15
2023-07-20T03:22:03.532Z,23.30
2023-07-20T03:24:52.989Z,23.51
2023-07-20T03:27:42.514Z,23.76
2023-07-20T03:30:31.344Z,23.98
2023-07-20T03:33:19.912Z,24.06
2023-07-20T03:36:10.758Z,24.20
2023-07-20T03:38:58.734Z,24.24
2023-07-20T03:41:46.737Z,24.36
2023-07-20T03:44:35.261Z,24.52
2023-07-20T03:47:24.960Z,24.69
2023-07-20T03:50:14.469Z,24.81
2023-07-20T03:53:02.663Z,24.97
2023-07-20T03:55:51.813Z,25.18
2023-07-20T03:58:41.765Z,25.38
2023-07-20T04:01:30.268Z,25.54
2023-07-20T04:04:18.338Z,25.63
2023-07-20T04:07:07.052Z,25.69
2023-07-20T04:09:55.560Z,25.83
2023-07-20T04:12:45.493Z,25.96
2023-07-20T04:15:35.226Z,26.10
2023-07-20T04:18:24.275Z,26.18
2023-07-20T04:21:12.764Z,26.28
2023-07-20T04:24:01.300Z,26.47
2023-07-20T04:26:49.915Z,26.71
2023-07-20T04:29:38.741Z,26.92
2023-07-20T04:32:27.581Z,27.15
2023-07-20T04:35:46.618Z,27.37
2023-07-20T04:38:37.293Z,27.68
2023-07-20T04:41:34.627Z,27.99
2023-07-20T04:44:23.570Z,28.21
2023-07-20T04:47:11.612Z,28.47
2023-07-20T04:50:00.786Z,28.69
2023-07-20T04:52:48.931Z,28.93
2023-07-20T04:55:40.603Z,29.16
2023-07-20T04:58:29.738Z,29.38
2023-07-20T05:01:18.128Z,29.64
2023-07-20T05:04:08.956Z,29.94
2023-07-20T05:06:57.633Z,30.22
2023-07-20T05:09:46.853Z,30.42
2023-07-20T05:12:35.357Z,30.63
2023-07-20T05:15:23.450Z,30.81
2023-07-20T05:18:12.984Z,31.03
2023-07-20T05:21:02.718Z,31.28
2023-07-20T05:23:53.099Z,31.53
2023-07-20T05:26:44.256Z,31.65
2023-07-20T05:29:33.592Z,31.68
2023-07-20T05:32:22.526Z,31.77
2023-07-20T05:35:12.505Z,31.87
2023-07-20T05:38:00.836Z,31.99
2023-07-20T05:40:49.330Z,32.16
2023-07-20T05:43:37.457Z,32.39
2023-07-20T05:46:42.351Z,32.60
2023-07-20T05:49:41.296Z,32.71
2023-07-20T05:52:30.421Z,32.78
2023-07-20T05:55:18.828Z,32.83
2023-07-20T05:58:09.189Z,32.92
2023-07-20T06:01:00.955Z,33.04
2023-07-20T06:03:49.748Z,33.21
2023-07-20T06:06:41.253Z,33.27
2023-07-20T06:10:00.227Z,33.45
2023-07-20T06:12:59.436Z,33.58
2023-07-20T06:16:03.101Z,33.64
2023-07-20T06:19:04.144Z,33.78
2023-07-20T06:22:03.154Z,33.81
2023-07-20T06:24:57.480Z,33.87
2023-07-20T06:27:49.922Z,34.01
2023-07-20T06:31:09.363Z,34.13
2023-07-20T06:33:57.809Z,34.35
2023-07-20T06:36:48.705Z,34.41
2023-07-20T06:43:48.682Z,34.64
2023-07-20T06:45:37.317Z,34.69
2023-07-20T06:48:28.959Z,34.71
2023-07-20T06:51:18.419Z,34.71
2023-07-20T13:01:05.690Z,39.63
2023-07-20T13:56:20.567Z,40.66
2023-07-20T14:24:59.278Z,39.89
2023-07-20T14:29:51.038Z,39.62
2023-07-20T14:37:17.602Z,39.71
2023-07-20T14:41:30.681Z,39.24
2023-07-20T14:45:01.167Z,38.41
2023-07-20T15:06:27.272Z,36.36
2023-07-20T15:09:35.283Z,36.05
2023-07-20T15:17:39.973Z,36.06
2023-07-20T15:34:54.784Z,35.84
2023-07-20T15:37:44.714Z,35.65
2023-07-20T15:40:34.025Z,35.44
2023-07-20T15:43:22.289Z,35.34
2023-07-20T15:46:40.424Z,35.18
2023-07-20T15:49:33.342Z,35.15
2023-07-20T15:52:24.320Z,35.12
2023-07-20T15:55:13.131Z,35.11
2023-07-20T15:58:03.399Z,35.04
2023-07-20T16:00:57.577Z,35.00
2023-07-20T16:03:46.302Z,35.04
2023-07-20T16:06:36.261Z,35.01
2023-07-20T16:09:24.569Z,34.94
2023-07-20T16:12:13.389Z,34.87
2023-07-20T16:17:53.777Z,34.64
2023-07-20T16:20:42.459Z,34.52
2023-07-20T16:23:31.159Z,34.38
2023-07-20T16:26:19.646Z,34.26
2023-07-20T16:32:11.884Z,33.99
2023-07-20T16:35:11.594Z,34.07
2023-07-20T16:40:57.713Z,33.97
2023-07-20T16:49:37.318Z,33.70
2023-07-20T16:52:28.885Z,33.65
2023-07-20T16:55:19.517Z,33.51
2023-07-20T16:58:08.532Z,33.55
2023-07-20T17:01:09.372Z,33.64
2023-07-20T17:03:59.759Z,33.62
2023-07-20T17:06:49.161Z,33.55
2023-07-20T17:09:37.829Z,33.49
2023-07-20T17:12:26.709Z,33.39
2023-07-20T17:15:15.945Z,33.35
2023-07-20T17:18:04.214Z,33.50
2023-07-20T17:21:11.625Z,33.39
2023-07-20T17:24:03.819Z,33.38
2023-07-20T17:27:18.359Z,33.37
2023-07-20T17:30:07.499Z,33.32
2023-07-20T17:32:58.176Z,33.29
2023-07-20T17:38:54.117Z,33.31
2023-07-20T17:41:46.440Z,33.30
2023-07-20T17:44:41.263Z,33.14
2023-07-20T17:47:30.070Z,33.05
2023-07-20T17:50:18.688Z,33.00
2023-07-20T17:53:07.298Z,33.02
2023-07-20T17:55:55.563Z,32.93
2023-07-20T17:58:44.012Z,32.93
2023-07-20T18:01:33.004Z,32.92
2023-07-20T18:04:21.177Z,32.89
2023-07-20T18:07:09.666Z,32.79
2023-07-20T18:09:58.071Z,32.70
2023-07-20T18:12:47.293Z,32.68
2023-07-20T18:15:36.558Z,32.70
2023-07-20T18:18:24.713Z,32.69
2023-07-20T18:21:13.545Z,32.73
2023-07-20T18:24:01.939Z,32.55
2023-07-20T18:26:53.414Z,31.48
2023-07-20T18:29:41.579Z,30.07
2023-07-20T18:32:29.712Z,28.98
2023-07-20T18:35:18.034Z,28.39
2023-07-20T18:38:06.592Z,27.95
2023-07-20T18:40:57.863Z,27.75
2023-07-20T18:43:46.830Z,27.51
2023-07-20T18:46:35.613Z,27.39
2023-07-20T18:49:26.622Z,27.36
2023-07-20T18:52:14.758Z,27.32
2023-07-20T18:55:06.348Z,27.36
2023-07-20T18:57:54.761Z,27.42
2023-07-20T19:00:43.138Z,27.57
2023-07-20T19:03:32.083Z,27.65
2023-07-20T19:06:20.709Z,27.77
2023-07-20T19:09:09.134Z,27.77
2023-07-20T19:11:57.802Z,27.81
2023-07-20T19:14:48.990Z,27.66
2023-07-20T19:17:37.287Z,27.55
2023-07-20T19:20:25.561Z,27.51
2023-07-20T19:23:13.705Z,27.46
2023-07-20T19:26:10.994Z,27.50
2023-07-20T19:28:58.984Z,27.53
2023-07-20T19:31:47.630Z,27.43
2023-07-20T19:34:37.201Z,27.45
2023-07-20T19:37:25.579Z,27.58
2023-07-20T19:40:13.615Z,27.65
2023-07-20T19:43:03.637Z,27.60
2023-07-20T19:45:51.986Z,27.58
2023-07-20T19:48:40.344Z,27.59
2023-07-20T19:51:28.950Z,27.60
2023-07-20T19:57:40.022Z,27.61
2023-07-20T20:00:19.149Z,27.52
2023-07-20T20:05:59.696Z,27.64
2023-07-20T20:08:52.130Z,27.40
2023-07-20T20:11:40.166Z,27.32
2023-07-20T20:14:29.772Z,27.31
2023-07-20T20:17:21.081Z,27.25
2023-07-20T20:20:12.092Z,27.27
2023-07-20T20:23:00.059Z,27.14
2023-07-20T20:25:48.964Z,26.86
2023-07-20T20:28:37.094Z,26.86
2023-07-20T20:31:25.869Z,26.84
2023-07-20T20:34:13.982Z,26.80
2023-07-20T20:37:02.376Z,26.83
2023-07-20T20:39:51.041Z,26.85
2023-07-20T20:42:41.001Z,26.83
2023-07-20T20:45:29.637Z,26.85
2023-07-20T20:48:18.045Z,26.89
2023-07-20T20:51:06.333Z,26.83
2023-07-20T20:53:54.608Z,26.80
2023-07-20T20:56:42.861Z,26.75
2023-07-20T20:59:31.276Z,26.71
2023-07-20T21:02:19.622Z,26.68
2023-07-20T21:05:08.971Z,26.63
2023-07-20T21:07:58.983Z,26.63
2023-07-20T21:10:47.385Z,26.61
2023-07-20T21:13:35.833Z,26.57
2023-07-20T21:16:24.436Z,26.56
2023-07-20T21:19:14.826Z,26.57
2023-07-20T21:22:03.526Z,26.49
2023-07-20T21:24:52.061Z,26.41
2023-07-20T21:27:43.118Z,26.42
2023-07-20T21:30:31.534Z,26.43
2023-07-20T21:33:19.892Z,26.35
2023-07-20T21:36:08.409Z,26.37
2023-07-20T21:38:57.319Z,26.41
2023-07-20T21:41:45.274Z,26.56
2023-07-20T21:44:33.633Z,26.60
2023-07-20T21:47:21.973Z,26.61
2023-07-20T21:50:10.583Z,26.49
2023-07-20T21:53:01.814Z,26.44
2023-07-20T21:55:49.998Z,26.43
2023-07-20T21:58:38.515Z,26.32
2023-07-20T22:01:57.028Z,26.32
2023-07-20T22:04:35.439Z,26.41
2023-07-20T22:07:23.775Z,26.41
2023-07-20T22:10:11.987Z,26.41
2023-07-20T22:13:00.399Z,26.43
2023-07-20T22:15:51.124Z,26.39
2023-07-20T22:18:39.684Z,26.54
2023-07-20T22:21:28.075Z,26.58
2023-07-20T22:24:16.660Z,26.45
2023-07-20T22:27:05.149Z,26.57
2023-07-20T22:29:53.316Z,26.68
2023-07-20T22:32:43.670Z,26.78
2023-07-20T22:35:32.621Z,26.79
2023-07-20T22:38:21.242Z,26.81
2023-07-20T22:41:09.653Z,26.89
2023-07-20T22:43:57.996Z,26.91
2023-07-20T22:46:47.395Z,26.91
2023-07-20T22:49:36.045Z,26.89
2023-07-20T22:52:24.490Z,26.88
2023-07-20T22:55:12.809Z,26.97
2023-07-20T22:58:01.128Z,26.99
2023-07-20T23:00:49.073Z,27.02
2023-07-20T23:03:38.092Z,26.99
2023-07-20T23:06:26.710Z,26.99
2023-07-20T23:09:15.310Z,27.10
2023-07-20T23:12:03.750Z,27.16
2023-07-20T23:15:17.250Z,27.13
2023-07-20T23:18:32.784Z,26.82
2023-07-20T23:21:46.019Z,26.69
2023-07-20T23:24:59.812Z,26.66
2023-07-20T23:28:07.140Z,26.62
2023-07-20T23:31:21.139Z,26.58
2023-07-20T23:34:36.674Z,26.57
2023-07-20T23:37:50.426Z,26.75
2023-07-20T23:41:06.191Z,26.71
2023-07-20T23:44:20.057Z,26.72
2023-07-20T23:47:35.393Z,26.67
2023-07-20T23:50:42.422Z,26.61
2023-07-20T23:53:49.817Z,26.50
2023-07-20T23:57:03.161Z,26.50
