createdAt,value
2022-12-25T00:03:08.404Z,24.8
2022-12-25T00:08:58.641Z,21.8
2022-12-25T00:14:50.615Z,23.5
2022-12-25T00:20:40.806Z,25.7
2022-12-25T00:26:30.892Z,25.2
2022-12-25T00:32:21.919Z,25.4
2022-12-25T00:38:13.004Z,25.6
2022-12-25T00:44:03.653Z,27.8
2022-12-25T00:49:55.773Z,25.3
2022-12-25T00:55:47.429Z,23
2022-12-25T01:01:40.813Z,27
2022-12-25T01:07:33.047Z,28
2022-12-25T01:13:23.674Z,24.9
2022-12-25T01:19:16.350Z,21.7
2022-12-25T01:25:06.687Z,21.6
2022-12-25T01:30:57.425Z,22.6
2022-12-25T01:36:48.175Z,24.2
2022-12-25T01:42:39.000Z,20.1
2022-12-25T01:48:29.663Z,22.1
2022-12-25T01:54:20.591Z,21.2
2022-12-25T02:00:11.474Z,23.1
2022-12-25T02:06:03.273Z,24.9
2022-12-25T02:11:55.421Z,21.8
2022-12-25T02:17:46.080Z,19.3
2022-12-25T02:23:37.310Z,19.7
2022-12-25T02:29:28.191Z,19.6
2022-12-25T02:35:19.704Z,21.5
2022-12-25T02:41:11.213Z,15.7
2022-12-25T02:47:01.803Z,16
2022-12-25T02:52:52.977Z,16.8
2022-12-25T02:58:44.600Z,24.2
2022-12-25T03:04:34.602Z,20.9
2022-12-25T03:10:25.494Z,20.5
2022-12-25T03:16:16.676Z,15.4
2022-12-25T03:22:08.788Z,18.2
2022-12-25T03:28:00.108Z,17.5
2022-12-25T03:33:50.917Z,17.1
2022-12-25T03:39:42.023Z,18.6
2022-12-25T03:45:33.171Z,15.3
2022-12-25T03:51:26.036Z,17.6
2022-12-25T03:57:18.027Z,15.8
2022-12-25T04:03:09.002Z,19.1
2022-12-25T04:08:59.667Z,15.6
2022-12-25T04:14:50.739Z,14.5
2022-12-25T04:20:41.830Z,19
2022-12-25T04:26:32.251Z,16.1
2022-12-25T04:32:22.433Z,17
2022-12-25T04:38:13.815Z,18.2
2022-12-25T04:44:05.336Z,16.9
2022-12-25T04:49:54.991Z,15.5
2022-12-25T04:55:45.857Z,19.7
2022-12-25T05:01:36.827Z,17.9
2022-12-25T05:07:28.409Z,19.8
2022-12-25T05:13:20.151Z,19.8
2022-12-25T05:19:11.023Z,18.7
2022-12-25T05:25:01.530Z,18.5
2022-12-25T05:30:52.488Z,13.1
2022-12-25T05:36:44.000Z,18.2
2022-12-25T05:42:35.648Z,15.7
2022-12-25T05:48:27.623Z,19.2
2022-12-25T05:54:18.046Z,20.9
2022-12-25T06:00:09.680Z,17.1
2022-12-25T06:06:01.344Z,15.2
2022-12-25T06:11:51.423Z,16.4
2022-12-25T06:17:40.554Z,19.5
2022-12-25T06:23:30.846Z,21.3
2022-12-25T06:29:20.761Z,18.6
2022-12-25T06:35:12.717Z,17.5
2022-12-25T06:41:03.473Z,15.9
2022-12-25T06:46:55.158Z,15
2022-12-25T06:52:47.069Z,16.6
2022-12-25T06:58:37.572Z,18.7
2022-12-25T07:04:28.621Z,14.4
2022-12-25T07:10:19.597Z,16.1
2022-12-25T07:16:11.414Z,14
2022-12-25T07:22:02.213Z,16.3
2022-12-25T07:27:53.785Z,15.2
2022-12-25T07:33:45.238Z,18.8
2022-12-25T07:39:35.937Z,14.6
2022-12-25T07:45:25.932Z,16.8
2022-12-25T07:51:15.928Z,13.8
2022-12-25T07:57:06.557Z,14.6
2022-12-25T08:02:58.505Z,19
2022-12-25T08:08:49.479Z,17.7
2022-12-25T08:14:40.533Z,17
2022-12-25T08:20:31.530Z,13.5
2022-12-25T08:26:22.045Z,15.7
2022-12-25T08:32:13.223Z,21.4
2022-12-25T08:38:03.777Z,17.6
2022-12-25T08:43:54.760Z,15.1
2022-12-25T08:49:46.424Z,17.2
2022-12-25T08:55:37.544Z,17.5
2022-12-25T09:01:28.989Z,15.9
2022-12-25T09:07:20.042Z,12.4
2022-12-25T09:13:11.751Z,13.7
2022-12-25T09:19:02.136Z,15.7
2022-12-25T09:24:53.754Z,13.5
2022-12-25T09:30:45.680Z,16.6
2022-12-25T09:36:38.768Z,15.9
2022-12-25T09:42:31.126Z,15.7
2022-12-25T09:48:22.041Z,14.2
2022-12-25T09:54:13.773Z,17
2022-12-25T10:00:04.927Z,15.7
2022-12-25T10:05:56.452Z,15.6
2022-12-25T10:11:46.736Z,12.5
2022-12-25T10:17:37.301Z,14.1
2022-12-25T10:23:28.926Z,14.8
2022-12-25T10:29:19.147Z,15.7
2022-12-25T10:35:09.158Z,14.6
2022-12-25T10:40:59.338Z,14.1
2022-12-25T10:46:50.923Z,16.5
2022-12-25T10:52:41.733Z,16.5
2022-12-25T10:58:33.600Z,13.7
2022-12-25T11:04:26.467Z,11.5
2022-12-25T11:10:17.046Z,11.6
2022-12-25T11:16:09.239Z,13.8
2022-12-25T11:22:00.850Z,12.2
2022-12-25T11:28:00.960Z,12.5
2022-12-25T11:33:50.935Z,12.1
2022-12-25T11:39:41.984Z,11.6
2022-12-25T11:45:32.949Z,11.9
2022-12-25T11:51:24.447Z,10.2
2022-12-25T11:57:14.319Z,10.4
2022-12-25T12:03:06.650Z,12.3
2022-12-25T12:08:58.031Z,10.5
2022-12-25T12:14:49.224Z,10.6
2022-12-25T12:20:39.647Z,13.2
2022-12-25T12:26:30.904Z,13.1
2022-12-25T12:32:32.530Z,11.5
2022-12-25T12:38:23.503Z,10.7
2022-12-25T12:44:17.668Z,13.6
2022-12-25T12:50:13.262Z,9.8
2022-12-25T12:56:04.268Z,11.9
2022-12-25T13:01:56.997Z,10.9
2022-12-25T13:07:47.941Z,11.1
2022-12-25T13:13:38.910Z,9.1
2022-12-25T13:19:29.184Z,11.7
2022-12-25T13:25:19.464Z,10.4
2022-12-25T13:31:10.157Z,10.5
2022-12-25T13:37:00.970Z,9.4
2022-12-25T13:42:51.141Z,10.4
2022-12-25T13:48:41.757Z,9.8
2022-12-25T13:54:32.417Z,9.7
2022-12-25T14:00:22.764Z,10.9
2022-12-25T14:06:12.131Z,10.1
2022-12-25T14:12:03.738Z,9.2
2022-12-25T14:17:54.382Z,8.9
2022-12-25T14:23:45.308Z,8.9
2022-12-25T14:29:37.089Z,9.4
2022-12-25T14:35:28.773Z,9.8
2022-12-25T14:41:28.109Z,8.8
2022-12-25T14:47:18.663Z,8.7
2022-12-25T14:53:08.166Z,11.4
2022-12-25T14:58:59.139Z,8.6
2022-12-25T15:04:50.367Z,10.5
2022-12-25T15:11:11.082Z,12.6
2022-12-25T15:17:00.207Z,13.3
2022-12-25T15:23:23.823Z,10.9
2022-12-25T15:29:12.254Z,10.7
2022-12-25T15:35:02.940Z,11.6
2022-12-25T15:40:54.106Z,12.6
2022-12-25T15:46:45.841Z,12.5
2022-12-25T15:52:37.069Z,10.1
2022-12-25T15:58:28.862Z,10.1
2022-12-25T16:04:17.874Z,8.8
2022-12-25T16:10:09.096Z,9.1
2022-12-25T16:15:59.733Z,10.2
2022-12-25T16:21:50.658Z,41.9
2022-12-25T16:27:42.010Z,16
2022-12-25T16:33:32.669Z,11.1
2022-12-25T16:39:22.432Z,10
2022-12-25T16:45:15.436Z,9.2
2022-12-25T16:51:06.048Z,11.1
2022-12-25T16:56:56.342Z,10.6
2022-12-25T17:02:46.748Z,9.8
2022-12-25T17:08:38.210Z,10.1
2022-12-25T17:14:28.535Z,12.1
2022-12-25T17:20:19.230Z,9.5
2022-12-25T17:26:08.719Z,10.8
2022-12-25T17:32:02.167Z,11.2
2022-12-25T17:37:52.098Z,11.1
2022-12-25T17:43:41.981Z,11.2
2022-12-25T17:49:32.807Z,9.5
2022-12-25T17:55:23.527Z,11.2
2022-12-25T18:01:14.699Z,11.4
2022-12-25T18:07:05.956Z,11.4
2022-12-25T18:12:56.967Z,9.9
2022-12-25T18:18:56.287Z,11.3
2022-12-25T18:24:45.537Z,9.6
2022-12-25T18:30:36.020Z,9.5
2022-12-25T18:36:26.530Z,9.6
2022-12-25T18:42:19.259Z,11.3
2022-12-25T18:48:10.177Z,11.8
2022-12-25T18:54:00.578Z,9.7
2022-12-25T18:59:51.676Z,10.3
2022-12-25T19:05:41.641Z,12.8
2022-12-25T19:11:33.229Z,10.2
2022-12-25T19:17:36.151Z,10.7
2022-12-25T19:23:26.136Z,9.3
2022-12-25T19:29:17.051Z,11.5
2022-12-25T19:35:08.140Z,12.2
2022-12-25T19:40:58.773Z,11.1
2022-12-25T19:46:50.149Z,9.9
2022-12-25T19:52:40.919Z,9.9
2022-12-25T19:58:31.622Z,11.8
2022-12-25T20:04:22.749Z,10
2022-12-25T20:10:13.705Z,10.5
2022-12-25T20:16:05.392Z,9.8
2022-12-25T20:21:56.952Z,9.1
2022-12-25T20:27:51.054Z,7.6
2022-12-25T20:33:41.568Z,8.9
2022-12-25T20:39:31.677Z,7.3
2022-12-25T20:45:22.317Z,7.9
2022-12-25T20:51:12.739Z,7.3
2022-12-25T20:57:03.394Z,6.6
2022-12-25T21:02:55.024Z,5.7
2022-12-25T21:08:46.063Z,7.8
2022-12-25T21:14:36.693Z,6.8
2022-12-25T21:20:26.857Z,7.2
2022-12-25T21:26:17.537Z,9.4
2022-12-25T21:32:07.565Z,5.9
2022-12-25T21:37:57.735Z,9.6
2022-12-25T21:43:48.846Z,6.7
2022-12-25T21:49:38.867Z,6.4
2022-12-25T21:55:29.145Z,7.6
2022-12-25T22:01:20.425Z,9
2022-12-25T22:07:11.840Z,7.2
2022-12-25T22:13:03.127Z,7.3
2022-12-25T22:18:54.376Z,6.1
2022-12-25T22:24:44.063Z,7
2022-12-25T22:30:33.948Z,5.7
2022-12-25T22:36:23.156Z,7.4
2022-12-25T22:42:13.845Z,6.1
2022-12-25T22:48:03.844Z,4.9
2022-12-25T22:53:56.468Z,6.5
2022-12-25T22:59:52.497Z,5.7
2022-12-25T23:05:41.554Z,7.2
2022-12-25T23:11:31.579Z,5.7
2022-12-25T23:17:20.705Z,5.4
2022-12-25T23:23:10.571Z,5.4
2022-12-25T23:29:00.692Z,5.9
2022-12-25T23:34:50.730Z,5.7
2022-12-25T23:40:41.115Z,5.4
2022-12-25T23:46:31.393Z,5.7
2022-12-25T23:52:22.675Z,5.8
2022-12-25T23:58:13.208Z,4.8
