createdAt,value
2023-01-21T00:01:04.899Z,24.45
2023-01-21T00:03:36.108Z,26.13
2023-01-21T00:06:04.112Z,24.85
2023-01-21T00:08:30.986Z,23.40
2023-01-21T00:11:05.486Z,22.80
2023-01-21T00:13:33.707Z,22.95
2023-01-21T00:16:00.484Z,24.85
2023-01-21T00:18:29.986Z,23.65
2023-01-21T00:20:57.067Z,22.40
2023-01-21T00:23:24.051Z,20.27
2023-01-21T00:25:59.026Z,22.52
2023-01-21T00:28:28.533Z,21.20
2023-01-21T00:30:58.118Z,21.50
2023-01-21T00:33:25.230Z,22.98
2023-01-21T00:35:59.080Z,21.17
2023-01-21T00:38:26.440Z,22.73
2023-01-21T00:40:53.188Z,21.88
2023-01-21T00:43:22.197Z,20.63
2023-01-21T00:45:49.486Z,20.63
2023-01-21T00:48:16.463Z,17.73
2023-01-21T00:50:43.255Z,21.30
2023-01-21T00:53:10.189Z,23.95
2023-01-21T00:55:36.966Z,20.15
2023-01-21T00:58:03.978Z,19.33
2023-01-21T01:03:23.787Z,17.20
2023-01-21T01:05:50.630Z,20.25
2023-01-21T01:08:17.384Z,16.05
2023-01-21T01:10:44.262Z,21.63
2023-01-21T01:13:11.202Z,18.88
2023-01-21T01:15:39.466Z,19.13
2023-01-21T01:18:06.440Z,19.83
2023-01-21T01:20:33.441Z,21.58
2023-01-21T01:23:00.285Z,16.85
2023-01-21T01:25:27.122Z,21.50
2023-01-21T01:27:54.413Z,21.70
2023-01-21T01:30:21.272Z,21.98
2023-01-21T01:32:49.539Z,17.85
2023-01-21T01:35:16.794Z,21.70
2023-01-21T01:37:43.715Z,22.13
2023-01-21T01:40:12.160Z,19.67
2023-01-21T01:42:39.298Z,20.08
2023-01-21T01:45:18.403Z,20.15
2023-01-21T01:47:56.293Z,20.50
2023-01-21T01:50:25.281Z,19.45
2023-01-21T01:52:52.644Z,22.52
2023-01-21T01:55:19.651Z,21.17
2023-01-21T01:57:51.736Z,18.90
2023-01-21T02:00:20.909Z,20.48
2023-01-21T02:02:49.743Z,17.02
2023-01-21T02:05:16.645Z,19.38
2023-01-21T02:07:45.744Z,21.92
2023-01-21T02:10:15.630Z,19.02
2023-01-21T02:12:44.335Z,20.15
2023-01-21T02:15:12.358Z,21.48
2023-01-21T02:18:00.911Z,21.73
2023-01-21T02:21:18.631Z,17.77
2023-01-21T02:24:21.625Z,21.23
2023-01-21T02:27:30.470Z,16.80
2023-01-21T02:30:41.315Z,18.48
2023-01-21T02:33:46.488Z,20.20
2023-01-21T02:36:54.540Z,17.92
2023-01-21T02:39:35.235Z,19.33
2023-01-21T02:42:10.879Z,21.90
2023-01-21T02:44:42.715Z,17.83
2023-01-21T02:47:20.958Z,20.60
2023-01-21T02:49:58.224Z,18.77
2023-01-21T02:52:26.881Z,18.15
2023-01-21T02:54:58.688Z,20.50
2023-01-21T02:57:47.758Z,19.40
2023-01-21T03:00:20.001Z,20.08
2023-01-21T03:03:19.153Z,20.70
2023-01-21T03:06:13.125Z,22.08
2023-01-21T03:08:48.003Z,19.15
2023-01-21T03:11:19.210Z,21.15
2023-01-21T03:13:54.001Z,22.45
2023-01-21T03:16:26.768Z,23.05
2023-01-21T03:19:00.120Z,22.38
2023-01-21T03:21:32.916Z,22.98
2023-01-21T03:24:01.555Z,23.13
2023-01-21T03:26:35.356Z,24.25
2023-01-21T03:29:09.881Z,27.38
2023-01-21T03:31:40.595Z,22.48
2023-01-21T03:34:11.552Z,25.55
2023-01-21T03:36:47.726Z,26.05
2023-01-21T03:39:21.548Z,21.98
2023-01-21T03:41:48.725Z,21.23
2023-01-21T03:44:16.505Z,23.77
2023-01-21T03:46:56.339Z,24.00
2023-01-21T03:49:32.045Z,23.38
2023-01-21T03:52:03.778Z,23.98
2023-01-21T03:54:31.276Z,22.77
2023-01-21T03:59:49.277Z,24.27
2023-01-21T04:02:16.205Z,25.80
2023-01-21T04:04:43.120Z,20.15
2023-01-21T04:07:11.367Z,22.85
2023-01-21T04:09:38.286Z,23.38
2023-01-21T04:12:06.779Z,24.25
2023-01-21T04:14:33.724Z,25.25
2023-01-21T04:17:00.641Z,22.40
2023-01-21T04:19:27.544Z,27.65
2023-01-21T04:21:54.362Z,21.52
2023-01-21T04:24:22.927Z,21.40
2023-01-21T04:26:49.788Z,22.58
2023-01-21T04:29:16.829Z,22.98
2023-01-21T04:31:44.447Z,18.52
2023-01-21T04:34:11.598Z,22.92
2023-01-21T04:36:38.513Z,22.27
2023-01-21T04:39:05.322Z,21.40
2023-01-21T04:41:33.522Z,20.38
2023-01-21T04:44:00.354Z,23.98
2023-01-21T04:46:27.116Z,21.67
2023-01-21T04:48:54.016Z,22.05
2023-01-21T04:51:20.842Z,19.88
2023-01-21T04:53:47.978Z,19.02
2023-01-21T04:56:14.899Z,22.63
2023-01-21T04:58:43.588Z,21.92
2023-01-21T05:01:15.772Z,23.10
2023-01-21T05:03:42.891Z,18.83
2023-01-21T05:06:09.975Z,21.63
2023-01-21T05:08:36.883Z,21.30
2023-01-21T05:11:03.836Z,19.55
2023-01-21T05:13:30.743Z,20.23
2023-01-21T05:16:04.925Z,22.02
2023-01-21T05:18:32.209Z,20.63
2023-01-21T05:20:59.136Z,22.42
2023-01-21T05:23:25.848Z,22.40
2023-01-21T05:25:52.757Z,21.63
2023-01-21T05:28:19.658Z,23.13
2023-01-21T05:30:46.923Z,23.00
2023-01-21T05:33:15.101Z,21.67
2023-01-21T05:35:42.235Z,22.73
2023-01-21T05:38:09.139Z,19.15
2023-01-21T05:40:37.391Z,18.50
2023-01-21T05:43:04.380Z,18.58
2023-01-21T05:45:31.352Z,18.73
2023-01-21T05:47:58.301Z,16.95
2023-01-21T05:50:26.657Z,14.13
2023-01-21T05:52:53.440Z,16.42
2023-01-21T05:55:20.296Z,18.45
2023-01-21T05:57:47.529Z,18.80
2023-01-21T06:00:16.654Z,14.75
2023-01-21T06:02:44.026Z,17.80
2023-01-21T06:05:11.101Z,15.60
2023-01-21T06:07:39.369Z,16.20
2023-01-21T06:10:08.655Z,17.52
2023-01-21T06:12:35.677Z,15.63
2023-01-21T06:15:02.455Z,18.20
2023-01-21T06:17:29.337Z,15.38
2023-01-21T06:19:57.499Z,14.02
2023-01-21T06:22:24.259Z,15.32
2023-01-21T06:24:52.767Z,15.40
2023-01-21T06:27:19.980Z,14.77
2023-01-21T06:29:46.805Z,15.35
2023-01-21T06:32:13.730Z,16.83
2023-01-21T06:34:40.812Z,15.88
2023-01-21T06:37:07.919Z,15.68
2023-01-21T06:39:34.875Z,13.00
2023-01-21T06:42:03.831Z,15.65
2023-01-21T06:44:30.591Z,13.88
2023-01-21T06:47:01.302Z,15.80
2023-01-21T06:49:28.550Z,15.48
2023-01-21T06:51:55.337Z,16.98
2023-01-21T06:54:22.249Z,15.38
2023-01-21T06:56:49.810Z,13.88
2023-01-21T06:59:17.889Z,15.20
2023-01-21T07:01:45.059Z,14.23
2023-01-21T07:04:12.115Z,13.82
2023-01-21T07:06:39.653Z,16.40
2023-01-21T07:09:08.254Z,16.85
2023-01-21T07:11:35.418Z,17.88
2023-01-21T07:14:02.363Z,15.10
2023-01-21T07:16:30.733Z,17.90
2023-01-21T07:18:57.627Z,16.38
2023-01-21T07:21:24.876Z,14.82
2023-01-21T07:23:52.604Z,16.08
2023-01-21T07:26:19.413Z,15.63
2023-01-21T07:28:46.200Z,17.17
2023-01-21T07:31:13.194Z,18.35
2023-01-21T07:33:41.590Z,16.77
2023-01-21T07:36:09.220Z,15.57
2023-01-21T07:38:36.503Z,16.23
2023-01-21T07:41:03.297Z,15.52
2023-01-21T07:46:23.446Z,15.00
2023-01-21T07:48:52.195Z,15.45
2023-01-21T07:51:19.858Z,12.02
2023-01-21T07:53:46.940Z,15.10
2023-01-21T07:56:13.988Z,14.15
2023-01-21T07:58:41.221Z,13.13
2023-01-21T08:01:09.749Z,12.38
2023-01-21T08:03:41.926Z,10.77
2023-01-21T08:06:09.964Z,12.15
2023-01-21T08:08:36.936Z,13.00
2023-01-21T08:11:03.867Z,12.13
2023-01-21T08:13:30.634Z,11.70
2023-01-21T08:15:57.525Z,10.82
2023-01-21T08:18:25.313Z,9.95
2023-01-21T08:20:54.608Z,9.23
2023-01-21T08:23:22.862Z,11.43
2023-01-21T08:25:49.978Z,9.90
2023-01-21T08:28:17.293Z,11.57
2023-01-21T08:30:44.669Z,9.30
2023-01-21T08:33:11.817Z,9.15
2023-01-21T08:35:38.586Z,9.52
2023-01-21T08:38:05.724Z,11.82
2023-01-21T08:40:34.086Z,10.10
2023-01-21T08:43:04.336Z,12.40
2023-01-21T08:45:31.346Z,11.00
2023-01-21T08:47:58.606Z,11.40
2023-01-21T08:50:25.490Z,11.35
2023-01-21T08:52:53.081Z,12.07
2023-01-21T08:55:20.445Z,11.38
2023-01-21T08:57:48.739Z,12.38
2023-01-21T09:00:17.062Z,11.68
2023-01-21T09:02:44.156Z,12.43
2023-01-21T09:05:11.020Z,12.23
2023-01-21T09:07:37.977Z,13.38
2023-01-21T09:10:06.817Z,11.60
2023-01-21T09:12:34.550Z,13.85
2023-01-21T09:15:03.091Z,14.60
2023-01-21T09:17:29.913Z,14.23
2023-01-21T09:19:56.943Z,15.65
2023-01-21T09:22:23.955Z,14.73
2023-01-21T09:24:50.945Z,15.95
2023-01-21T09:27:17.874Z,15.35
2023-01-21T09:29:45.490Z,14.07
2023-01-21T09:32:13.696Z,12.38
2023-01-21T09:34:40.957Z,14.35
2023-01-21T09:37:07.964Z,14.48
2023-01-21T09:39:34.923Z,14.90
2023-01-21T09:42:01.714Z,15.85
2023-01-21T09:44:36.431Z,15.93
2023-01-21T09:47:17.265Z,16.73
2023-01-21T09:49:52.071Z,15.32
2023-01-21T09:52:29.749Z,17.67
2023-01-21T09:54:58.671Z,14.48
2023-01-21T09:58:13.954Z,17.65
2023-01-21T10:00:49.027Z,19.63
2023-01-21T10:03:29.741Z,20.02
2023-01-21T10:06:28.590Z,17.27
2023-01-21T10:09:37.113Z,17.05
2023-01-21T10:12:31.033Z,18.45
2023-01-21T10:15:34.008Z,20.15
2023-01-21T10:18:09.085Z,18.05
2023-01-21T10:20:46.071Z,20.00
2023-01-21T10:23:23.462Z,17.23
2023-01-21T10:25:51.613Z,18.80
2023-01-21T10:28:23.997Z,17.70
2023-01-21T10:30:53.956Z,20.63
2023-01-21T10:33:24.805Z,18.27
2023-01-21T10:36:12.703Z,18.80
2023-01-21T10:38:55.671Z,16.80
2023-01-21T10:41:44.945Z,17.13
2023-01-21T10:44:24.649Z,17.27
2023-01-21T10:47:02.713Z,19.02
2023-01-21T10:49:46.956Z,19.00
2023-01-21T10:52:22.543Z,16.20
2023-01-21T10:55:00.420Z,18.08
2023-01-21T10:57:49.165Z,17.08
2023-01-21T11:00:22.809Z,15.68
2023-01-21T11:02:59.071Z,17.52
2023-01-21T11:05:27.509Z,14.27
2023-01-21T11:07:56.730Z,16.92
2023-01-21T11:10:27.246Z,15.95
2023-01-21T11:12:55.902Z,16.98
2023-01-21T11:15:24.428Z,17.30
2023-01-21T11:17:53.340Z,17.63
2023-01-21T11:20:30.716Z,16.35
2023-01-21T11:22:57.997Z,15.98
2023-01-21T11:25:35.515Z,16.80
2023-01-21T11:28:04.126Z,16.27
2023-01-21T11:30:51.068Z,17.33
2023-01-21T11:33:25.374Z,17.10
2023-01-21T11:35:55.114Z,15.23
2023-01-21T11:38:32.914Z,17.75
2023-01-21T11:41:04.562Z,16.35
2023-01-21T11:43:40.462Z,15.93
2023-01-21T11:46:38.721Z,15.85
2023-01-21T11:49:28.134Z,13.90
2023-01-21T11:52:18.894Z,14.00
2023-01-21T11:54:47.404Z,14.20
2023-01-21T11:57:27.593Z,13.88
2023-01-21T12:00:00.228Z,12.93
2023-01-21T12:02:31.406Z,12.68
2023-01-21T12:05:02.654Z,10.75
2023-01-21T12:07:34.925Z,10.48
2023-01-21T12:10:16.447Z,11.57
2023-01-21T12:13:06.041Z,11.25
2023-01-21T12:15:50.237Z,12.38
2023-01-21T12:18:31.541Z,12.52
2023-01-21T12:21:05.371Z,10.82
2023-01-21T12:23:52.332Z,11.38
2023-01-21T12:26:37.569Z,12.63
2023-01-21T12:29:21.689Z,10.20
2023-01-21T12:31:55.605Z,11.20
2023-01-21T12:34:32.830Z,9.60
2023-01-21T12:37:06.141Z,9.23
2023-01-21T12:39:38.182Z,9.82
2023-01-21T12:42:15.458Z,7.93
2023-01-21T12:44:50.661Z,10.85
2023-01-21T12:47:30.599Z,8.50
2023-01-21T12:50:21.516Z,8.13
2023-01-21T12:53:07.112Z,7.88
2023-01-21T12:55:55.870Z,8.85
2023-01-21T12:58:30.396Z,7.90
2023-01-21T13:04:06.956Z,5.70
2023-01-21T13:06:53.500Z,7.15
2023-01-21T13:09:34.568Z,6.70
2023-01-21T13:12:06.238Z,7.18
2023-01-21T13:14:38.848Z,7.40
2023-01-21T13:17:16.812Z,7.65
2023-01-21T13:19:44.017Z,6.22
2023-01-21T13:22:26.807Z,6.68
2023-01-21T13:25:08.847Z,8.02
2023-01-21T13:27:48.330Z,7.82
2023-01-21T13:30:28.252Z,5.20
2023-01-21T13:33:21.442Z,5.43
2023-01-21T13:36:05.172Z,6.47
2023-01-21T13:38:41.954Z,8.55
2023-01-21T13:41:26.173Z,6.57
2023-01-21T13:44:22.732Z,7.80
2023-01-21T13:47:05.907Z,6.20
2023-01-21T13:50:16.076Z,5.90
2023-01-21T13:53:03.433Z,4.40
2023-01-21T13:55:44.843Z,4.28
2023-01-21T13:58:15.382Z,5.20
2023-01-21T14:00:50.957Z,4.75
2023-01-21T14:03:35.762Z,4.57
2023-01-21T14:06:10.251Z,4.60
2023-01-21T14:08:45.366Z,4.03
2023-01-21T14:11:19.934Z,5.38
2023-01-21T14:14:27.884Z,6.05
2023-01-21T14:17:42.078Z,4.72
2023-01-21T14:20:35.712Z,4.97
2023-01-21T14:23:24.824Z,6.10
2023-01-21T14:26:13.441Z,6.75
2023-01-21T14:29:01.594Z,4.45
2023-01-21T14:31:37.913Z,4.38
2023-01-21T14:34:15.921Z,5.22
2023-01-21T14:36:54.056Z,5.53
2023-01-21T14:39:41.911Z,5.22
2023-01-21T14:42:11.389Z,5.10
2023-01-21T14:44:42.792Z,5.90
2023-01-21T14:47:19.322Z,6.18
2023-01-21T14:49:49.024Z,4.47
2023-01-21T14:52:20.073Z,4.45
2023-01-21T14:54:50.580Z,5.03
2023-01-21T14:57:28.092Z,5.28
2023-01-21T15:00:11.558Z,4.22
2023-01-21T15:02:42.893Z,4.97
2023-01-21T15:05:22.862Z,3.97
2023-01-21T15:08:04.454Z,3.70
2023-01-21T15:10:36.673Z,5.57
2023-01-21T15:13:19.528Z,7.85
2023-01-21T15:16:14.503Z,6.57
2023-01-21T15:18:44.129Z,6.32
2023-01-21T15:21:35.689Z,5.28
2023-01-21T15:24:25.141Z,3.72
2023-01-21T15:27:17.952Z,5.03
2023-01-21T15:30:07.538Z,4.78
2023-01-21T15:32:38.796Z,4.57
2023-01-21T15:35:19.980Z,5.07
2023-01-21T15:37:51.898Z,5.57
2023-01-21T15:40:23.514Z,4.80
2023-01-21T15:43:03.215Z,3.60
2023-01-21T15:45:40.779Z,4.25
2023-01-21T15:48:54.517Z,3.63
2023-01-21T15:51:39.382Z,6.13
2023-01-21T15:54:33.680Z,5.50
2023-01-21T15:57:24.202Z,6.45
2023-01-21T16:00:20.184Z,6.15
2023-01-21T16:02:55.659Z,5.07
2023-01-21T16:05:37.338Z,5.10
2023-01-21T16:08:20.783Z,5.20
2023-01-21T16:11:05.714Z,5.13
2023-01-21T16:13:46.899Z,5.20
2023-01-21T16:16:32.525Z,5.10
2023-01-21T16:19:03.944Z,4.78
2023-01-21T16:21:34.362Z,5.18
2023-01-21T16:24:07.239Z,5.10
2023-01-21T16:26:34.079Z,6.53
2023-01-21T16:29:01.581Z,5.85
2023-01-21T16:31:30.237Z,7.60
2023-01-21T16:33:57.420Z,8.50
2023-01-21T16:36:24.384Z,7.28
2023-01-21T16:38:51.579Z,7.50
2023-01-21T16:41:25.439Z,7.38
2023-01-21T16:43:57.650Z,6.13
2023-01-21T16:46:30.382Z,4.63
2023-01-21T16:48:59.565Z,5.78
2023-01-21T16:51:30.716Z,6.65
2023-01-21T16:54:28.472Z,11.38
2023-01-21T16:56:59.511Z,10.80
2023-01-21T16:59:51.936Z,12.35
2023-01-21T17:02:25.099Z,9.55
2023-01-21T17:04:55.171Z,9.73
2023-01-21T17:07:27.738Z,8.05
2023-01-21T17:10:01.944Z,9.93
2023-01-21T17:12:31.692Z,7.53
2023-01-21T17:15:03.838Z,8.13
2023-01-21T17:17:35.808Z,7.72
2023-01-21T17:20:05.127Z,6.65
2023-01-21T17:22:35.572Z,10.40
2023-01-21T17:25:07.616Z,7.65
2023-01-21T17:27:41.999Z,7.35
2023-01-21T17:30:31.411Z,8.73
2023-01-21T17:33:02.598Z,9.70
2023-01-21T17:35:31.357Z,7.47
2023-01-21T17:38:00.683Z,7.72
2023-01-21T17:40:33.326Z,11.15
2023-01-21T17:43:14.473Z,9.30
2023-01-21T17:45:46.629Z,9.52
2023-01-21T17:48:26.200Z,8.23
2023-01-21T17:50:54.558Z,6.93
2023-01-21T17:53:26.187Z,8.13
2023-01-21T17:56:00.627Z,11.02
2023-01-21T17:58:52.571Z,9.73
2023-01-21T18:01:21.500Z,7.60
2023-01-21T18:03:49.776Z,8.32
2023-01-21T18:06:22.531Z,14.10
2023-01-21T18:08:49.861Z,9.15
2023-01-21T18:11:18.478Z,9.88
2023-01-21T18:13:45.754Z,9.95
2023-01-21T18:16:12.761Z,8.40
2023-01-21T18:18:40.100Z,8.23
2023-01-21T18:21:18.222Z,8.68
2023-01-21T18:23:45.116Z,7.82
2023-01-21T18:26:24.854Z,8.05
2023-01-21T18:28:51.889Z,8.85
2023-01-21T18:31:19.122Z,8.77
2023-01-21T18:33:46.473Z,8.18
2023-01-21T18:36:14.856Z,10.77
2023-01-21T18:38:41.892Z,9.25
2023-01-21T18:41:11.916Z,8.13
2023-01-21T18:46:29.960Z,9.35
2023-01-21T18:48:56.832Z,6.95
2023-01-21T18:51:25.431Z,9.88
2023-01-21T18:53:52.360Z,9.80
2023-01-21T18:56:19.501Z,8.63
2023-01-21T18:58:46.437Z,8.15
2023-01-21T19:01:22.470Z,11.07
2023-01-21T19:03:53.420Z,9.10
2023-01-21T19:06:21.416Z,9.57
2023-01-21T19:08:49.738Z,9.50
2023-01-21T19:11:17.197Z,9.40
2023-01-21T19:13:44.024Z,8.98
2023-01-21T19:16:16.255Z,8.52
2023-01-21T19:18:43.247Z,10.35
2023-01-21T19:21:10.348Z,9.95
2023-01-21T19:23:37.772Z,9.82
2023-01-21T19:26:07.870Z,10.57
2023-01-21T19:28:35.123Z,8.63
2023-01-21T19:31:02.235Z,9.15
2023-01-21T19:33:29.156Z,11.07
2023-01-21T19:36:03.232Z,10.45
2023-01-21T19:38:30.552Z,9.60
2023-01-21T19:40:57.299Z,8.90
2023-01-21T19:46:17.649Z,10.30
2023-01-21T19:48:44.926Z,8.73
2023-01-21T19:51:12.547Z,9.82
2023-01-21T19:53:39.723Z,8.93
2023-01-21T19:56:12.873Z,8.90
2023-01-21T19:58:41.370Z,7.70
2023-01-21T20:01:08.697Z,9.73
2023-01-21T20:04:01.344Z,9.25
2023-01-21T20:06:36.810Z,7.80
2023-01-21T20:09:04.141Z,8.13
2023-01-21T20:11:31.265Z,9.07
2023-01-21T20:13:59.396Z,10.13
2023-01-21T20:16:26.471Z,8.05
2023-01-21T20:18:53.371Z,9.70
2023-01-21T20:21:20.493Z,8.77
2023-01-21T20:23:47.322Z,8.70
2023-01-21T20:26:25.418Z,9.20
2023-01-21T20:28:52.363Z,11.50
2023-01-21T20:31:20.978Z,9.55
2023-01-21T20:33:47.922Z,7.70
2023-01-21T20:36:20.205Z,7.97
2023-01-21T20:38:47.905Z,7.82
2023-01-21T20:41:14.661Z,7.95
2023-01-21T20:43:41.785Z,9.07
2023-01-21T20:46:17.094Z,7.72
2023-01-21T20:48:46.198Z,10.55
2023-01-21T20:51:13.250Z,9.02
2023-01-21T20:53:40.134Z,7.82
2023-01-21T20:56:18.893Z,8.95
2023-01-21T20:58:46.283Z,8.27
2023-01-21T21:01:15.342Z,7.63
2023-01-21T21:03:42.731Z,5.90
2023-01-21T21:06:14.116Z,8.93
2023-01-21T21:08:41.261Z,8.20
2023-01-21T21:11:08.635Z,7.68
2023-01-21T21:13:35.541Z,7.32
2023-01-21T21:16:03.321Z,8.43
2023-01-21T21:18:33.175Z,9.82
2023-01-21T21:20:59.923Z,8.20
2023-01-21T21:23:28.350Z,6.13
2023-01-21T21:25:55.178Z,6.43
2023-01-21T21:28:21.950Z,7.97
2023-01-21T21:30:48.704Z,6.95
2023-01-21T21:33:20.278Z,6.00
2023-01-21T21:35:47.712Z,6.45
2023-01-21T21:38:17.448Z,5.60
2023-01-21T21:40:46.418Z,6.55
2023-01-21T21:43:16.281Z,5.82
2023-01-21T21:45:43.802Z,3.72
2023-01-21T21:48:23.839Z,4.88
2023-01-21T21:50:56.326Z,4.32
2023-01-21T21:53:23.539Z,4.13
2023-01-21T21:55:51.708Z,3.40
2023-01-21T21:58:18.513Z,4.32
2023-01-21T22:00:45.495Z,5.90
2023-01-21T22:03:12.847Z,4.35
2023-01-21T22:05:39.712Z,3.40
2023-01-21T22:08:06.595Z,5.68
2023-01-21T22:10:33.669Z,6.28
2023-01-21T22:13:01.768Z,4.07
2023-01-21T22:15:28.557Z,4.63
2023-01-21T22:17:55.494Z,4.20
2023-01-21T22:20:22.423Z,5.50
2023-01-21T22:22:49.400Z,5.93
2023-01-21T22:25:16.697Z,4.70
2023-01-21T22:27:45.005Z,4.10
2023-01-21T22:30:14.604Z,6.38
2023-01-21T22:32:41.348Z,4.65
2023-01-21T22:35:08.879Z,3.60
2023-01-21T22:37:35.587Z,4.82
2023-01-21T22:40:02.541Z,4.90
2023-01-21T22:42:29.341Z,5.45
2023-01-21T22:44:56.083Z,7.57
2023-01-21T22:47:24.456Z,3.50
2023-01-21T22:49:51.467Z,7.05
2023-01-21T22:52:18.238Z,3.22
2023-01-21T22:54:45.250Z,4.72
2023-01-21T22:57:12.040Z,6.35
2023-01-21T23:02:36.817Z,4.68
2023-01-21T23:05:04.580Z,6.03
2023-01-21T23:07:31.703Z,5.10
2023-01-21T23:09:58.683Z,5.28
2023-01-21T23:12:25.540Z,5.82
2023-01-21T23:14:52.601Z,5.15
2023-01-21T23:17:19.420Z,5.40
2023-01-21T23:19:47.827Z,7.90
2023-01-21T23:22:14.574Z,7.32
2023-01-21T23:24:41.361Z,4.78
2023-01-21T23:27:08.251Z,4.95
2023-01-21T23:29:35.157Z,5.45
2023-01-21T23:32:02.317Z,7.90
2023-01-21T23:34:29.466Z,8.32
2023-01-21T23:36:57.518Z,5.97
2023-01-21T23:39:24.643Z,5.38
2023-01-21T23:41:51.408Z,6.40
2023-01-21T23:44:18.199Z,5.60
2023-01-21T23:46:46.486Z,6.47
2023-01-21T23:49:13.680Z,5.65
2023-01-21T23:51:40.433Z,5.65
2023-01-21T23:54:10.899Z,5.72
2023-01-21T23:56:38.130Z,6.35
2023-01-21T23:59:06.305Z,6.78
