createdAt,value
2019-05-31T00:01:01.476Z,23.00
2019-05-31T00:03:29.761Z,23.00
2019-05-31T00:05:58.037Z,23.00
2019-05-31T00:08:26.299Z,23.00
2019-05-31T00:10:55.832Z,23.00
2019-05-31T00:13:24.200Z,23.00
2019-05-31T00:15:52.579Z,23.00
2019-05-31T00:18:20.913Z,23.00
2019-05-31T00:20:49.193Z,23.00
2019-05-31T00:23:17.435Z,23.00
2019-05-31T00:25:45.694Z,23.00
2019-05-31T00:28:13.975Z,23.00
2019-05-31T00:30:42.251Z,22.90
2019-05-31T00:33:10.555Z,22.90
2019-05-31T00:35:38.845Z,23.00
2019-05-31T00:38:07.120Z,23.00
2019-05-31T00:40:35.405Z,23.00
2019-05-31T00:43:03.666Z,23.00
2019-05-31T00:45:31.955Z,23.00
2019-05-31T00:48:00.217Z,23.10
2019-05-31T00:50:28.587Z,23.20
2019-05-31T00:52:57.838Z,23.20
2019-05-31T00:55:26.238Z,23.20
2019-05-31T00:57:54.475Z,23.30
2019-05-31T01:00:23.331Z,23.30
2019-05-31T01:02:51.620Z,23.30
2019-05-31T01:05:19.927Z,23.30
2019-05-31T01:07:48.299Z,23.30
2019-05-31T01:10:16.575Z,23.30
2019-05-31T01:12:44.982Z,23.40
2019-05-31T01:15:18.593Z,23.30
2019-05-31T01:17:47.462Z,23.40
2019-05-31T01:20:15.707Z,23.40
2019-05-31T01:22:43.982Z,23.40
2019-05-31T01:25:13.110Z,23.40
2019-05-31T01:27:41.587Z,23.40
2019-05-31T01:30:10.336Z,23.40
2019-05-31T01:32:38.599Z,23.40
2019-05-31T01:35:08.098Z,23.40
2019-05-31T01:37:36.542Z,23.40
2019-05-31T01:40:06.810Z,23.40
2019-05-31T01:42:35.335Z,23.40
2019-05-31T01:45:11.922Z,23.40
2019-05-31T01:47:34.697Z,23.40
2019-05-31T01:50:05.764Z,23.40
2019-05-31T01:52:35.246Z,23.40
2019-05-31T01:55:04.152Z,23.40
2019-05-31T01:57:33.937Z,23.40
2019-05-31T02:00:02.987Z,23.50
2019-05-31T02:02:31.328Z,23.40
2019-05-31T02:04:59.623Z,23.40
2019-05-31T02:07:27.932Z,23.50
2019-05-31T02:09:56.186Z,23.40
2019-05-31T02:12:24.488Z,23.50
2019-05-31T02:14:52.772Z,23.40
2019-05-31T02:17:21.015Z,23.50
2019-05-31T02:19:49.396Z,23.50
2019-05-31T02:22:17.668Z,23.40
2019-05-31T02:24:45.989Z,23.50
2019-05-31T02:27:15.335Z,23.50
2019-05-31T02:29:43.765Z,23.40
2019-05-31T02:32:13.666Z,23.50
2019-05-31T02:34:42.049Z,23.50
2019-05-31T02:37:10.679Z,23.50
2019-05-31T02:39:39.138Z,23.50
2019-05-31T02:42:09.050Z,23.50
2019-05-31T02:44:37.600Z,23.50
2019-05-31T02:47:07.360Z,23.50
2019-05-31T02:49:35.799Z,23.50
2019-05-31T02:52:05.103Z,23.50
2019-05-31T02:54:33.694Z,23.50
2019-05-31T02:57:02.562Z,23.50
2019-05-31T02:59:31.582Z,23.50
2019-05-31T03:01:59.926Z,23.50
2019-05-31T03:04:28.199Z,23.50
2019-05-31T03:06:56.457Z,23.50
2019-05-31T03:09:24.725Z,23.50
2019-05-31T03:11:53.178Z,23.50
2019-05-31T03:14:21.631Z,23.50
2019-05-31T03:16:50.042Z,23.50
2019-05-31T03:19:19.885Z,23.50
2019-05-31T03:21:48.529Z,23.50
2019-05-31T03:24:18.664Z,23.50
2019-05-31T03:26:47.702Z,23.50
2019-05-31T03:29:17.326Z,23.50
2019-05-31T03:31:46.015Z,23.50
2019-05-31T03:34:17.412Z,23.50
2019-05-31T03:36:44.363Z,23.50
2019-05-31T03:39:16.756Z,23.50
2019-05-31T03:41:45.198Z,23.50
2019-05-31T03:44:14.608Z,23.50
2019-05-31T03:46:43.261Z,23.50
2019-05-31T03:49:11.581Z,23.50
2019-05-31T03:51:39.928Z,23.50
2019-05-31T03:54:08.266Z,23.50
2019-05-31T03:56:36.620Z,23.50
2019-05-31T03:59:04.934Z,23.50
2019-05-31T04:01:33.333Z,23.50
2019-05-31T04:04:01.598Z,23.50
2019-05-31T04:06:31.352Z,23.50
2019-05-31T04:08:59.623Z,23.50
2019-05-31T04:11:27.957Z,23.50
2019-05-31T04:13:56.222Z,23.50
2019-05-31T04:16:24.787Z,23.50
2019-05-31T04:18:53.677Z,23.50
2019-05-31T04:21:23.373Z,23.50
2019-05-31T04:23:52.989Z,23.50
2019-05-31T04:26:21.835Z,23.50
2019-05-31T04:28:51.883Z,23.50
2019-05-31T04:31:21.726Z,23.50
2019-05-31T04:33:50.167Z,23.50
2019-05-31T04:36:19.922Z,23.50
2019-05-31T04:38:48.447Z,23.50
2019-05-31T04:41:18.288Z,23.50
2019-05-31T04:43:47.032Z,23.50
2019-05-31T04:46:16.028Z,23.50
2019-05-31T04:48:44.476Z,23.50
2019-05-31T04:51:12.875Z,23.50
2019-05-31T04:53:41.248Z,23.50
2019-05-31T04:56:09.554Z,23.50
2019-05-31T04:58:37.850Z,23.50
2019-05-31T05:01:06.126Z,23.60
2019-05-31T05:03:34.449Z,23.60
2019-05-31T05:06:02.745Z,23.60
2019-05-31T05:08:31.023Z,23.50
2019-05-31T05:10:59.318Z,23.60
2019-05-31T05:13:27.636Z,23.60
2019-05-31T05:15:56.165Z,23.60
2019-05-31T05:18:26.282Z,23.60
2019-05-31T05:20:56.141Z,23.60
2019-05-31T05:23:24.963Z,23.60
2019-05-31T05:25:53.484Z,23.60
2019-05-31T05:28:21.794Z,23.60
2019-05-31T05:30:50.068Z,23.60
2019-05-31T05:33:18.336Z,23.60
2019-05-31T05:35:46.656Z,23.60
2019-05-31T05:38:14.967Z,23.60
2019-05-31T05:40:43.223Z,23.60
2019-05-31T05:43:11.508Z,23.60
2019-05-31T05:45:39.779Z,23.60
2019-05-31T05:48:08.056Z,23.60
2019-05-31T05:50:36.365Z,23.60
2019-05-31T05:53:04.725Z,23.60
2019-05-31T05:55:33.012Z,23.60
2019-05-31T05:58:02.574Z,23.60
2019-05-31T06:00:31.715Z,23.60
2019-05-31T06:03:01.045Z,23.70
2019-05-31T06:05:30.059Z,23.70
2019-05-31T06:07:58.613Z,23.70
2019-05-31T06:10:26.882Z,23.70
2019-05-31T06:12:55.151Z,23.70
2019-05-31T06:15:23.787Z,23.60
2019-05-31T06:18:00.937Z,23.60
2019-05-31T06:20:22.245Z,23.70
2019-05-31T06:22:50.567Z,23.60
2019-05-31T06:25:18.854Z,23.60
2019-05-31T06:27:47.188Z,23.60
2019-05-31T06:30:15.501Z,23.60
2019-05-31T06:32:43.870Z,23.60
2019-05-31T06:35:12.150Z,23.60
2019-05-31T06:37:40.447Z,23.60
2019-05-31T06:40:08.811Z,23.60
2019-05-31T06:42:37.374Z,23.60
2019-05-31T06:45:08.407Z,23.60
2019-05-31T06:47:37.115Z,23.60
2019-05-31T06:50:06.534Z,23.60
2019-05-31T06:52:36.431Z,23.60
2019-05-31T06:55:05.660Z,23.60
2019-05-31T06:57:34.111Z,23.60
2019-05-31T07:00:02.459Z,23.60
2019-05-31T07:02:30.751Z,23.60
2019-05-31T07:04:59.021Z,23.60
2019-05-31T07:07:28.768Z,23.60
2019-05-31T07:09:57.441Z,23.60
2019-05-31T07:12:25.786Z,23.60
2019-05-31T07:14:54.064Z,23.60
2019-05-31T07:17:22.339Z,23.60
2019-05-31T07:19:50.664Z,23.60
2019-05-31T07:22:18.899Z,23.60
2019-05-31T07:24:47.179Z,23.60
2019-05-31T07:27:16.846Z,23.60
2019-05-31T07:29:45.210Z,23.60
2019-05-31T07:32:13.728Z,23.60
2019-05-31T07:34:42.019Z,23.60
2019-05-31T07:37:11.299Z,23.60
2019-05-31T07:39:41.524Z,23.60
2019-05-31T07:42:09.680Z,23.60
2019-05-31T07:44:38.023Z,23.60
2019-05-31T07:47:08.434Z,23.60
2019-05-31T07:49:38.111Z,23.60
2019-05-31T07:52:21.143Z,23.60
2019-05-31T07:54:36.953Z,23.60
2019-05-31T07:57:05.444Z,23.60
2019-05-31T07:59:38.107Z,23.60
2019-05-31T08:02:10.487Z,23.60
2019-05-31T08:04:44.246Z,23.70
2019-05-31T08:07:20.991Z,23.80
2019-05-31T08:09:55.712Z,23.80
2019-05-31T08:12:31.472Z,23.80
2019-05-31T08:15:02.518Z,23.80
2019-05-31T08:17:49.949Z,23.80
2019-05-31T08:20:08.911Z,23.80
2019-05-31T08:22:40.959Z,23.80
2019-05-31T08:25:12.546Z,23.80
2019-05-31T08:27:40.840Z,23.80
2019-05-31T08:30:09.130Z,23.80
2019-05-31T08:32:37.464Z,23.80
2019-05-31T08:35:06.335Z,23.80
2019-05-31T08:37:34.607Z,23.80
2019-05-31T08:40:02.980Z,23.90
2019-05-31T08:42:32.502Z,23.80
2019-05-31T08:45:06.495Z,23.80
2019-05-31T08:47:32.272Z,23.80
2019-05-31T08:50:01.035Z,23.80
2019-05-31T08:52:35.138Z,23.80
2019-05-31T08:55:01.015Z,23.80
2019-05-31T08:57:29.690Z,23.80
2019-05-31T08:59:58.065Z,23.80
2019-05-31T09:02:26.307Z,23.80
2019-05-31T09:04:54.582Z,23.80
2019-05-31T09:07:22.836Z,23.80
2019-05-31T09:09:51.072Z,23.90
2019-05-31T09:12:19.415Z,23.90
2019-05-31T09:14:47.665Z,23.90
2019-05-31T09:17:15.972Z,23.90
2019-05-31T09:19:58.685Z,23.90
2019-05-31T09:22:14.987Z,23.90
2019-05-31T09:24:43.377Z,23.90
2019-05-31T09:27:11.756Z,23.90
2019-05-31T09:30:13.800Z,23.90
2019-05-31T09:32:10.107Z,23.90
2019-05-31T09:34:40.354Z,23.90
2019-05-31T09:37:08.697Z,23.90
2019-05-31T09:39:41.566Z,24.00
2019-05-31T09:42:06.973Z,23.90
2019-05-31T09:44:35.695Z,23.90
2019-05-31T09:47:04.133Z,24.00
2019-05-31T09:49:33.123Z,23.90
2019-05-31T09:52:02.418Z,24.00
2019-05-31T09:54:40.531Z,24.00
2019-05-31T09:57:00.737Z,24.00
2019-05-31T09:59:48.469Z,24.00
2019-05-31T10:02:18.027Z,24.00
2019-05-31T10:04:48.403Z,24.00
2019-05-31T10:07:16.929Z,24.00
2019-05-31T10:09:45.396Z,24.00
2019-05-31T10:12:14.045Z,24.00
2019-05-31T10:14:43.007Z,24.00
2019-05-31T10:17:11.553Z,24.00
2019-05-31T10:19:41.064Z,24.00
2019-05-31T10:22:09.499Z,24.00
2019-05-31T10:24:38.721Z,24.00
2019-05-31T10:27:07.186Z,24.10
2019-05-31T10:29:37.534Z,24.00
2019-05-31T10:32:20.737Z,24.10
2019-05-31T10:34:36.311Z,24.10
2019-05-31T10:37:04.698Z,24.10
2019-05-31T10:39:33.638Z,24.10
2019-05-31T10:42:02.937Z,24.10
2019-05-31T10:44:31.217Z,24.10
2019-05-31T10:46:59.492Z,24.10
2019-05-31T10:49:27.800Z,24.20
2019-05-31T10:51:56.071Z,24.10
2019-05-31T10:54:24.358Z,24.10
2019-05-31T10:56:52.658Z,24.10
2019-05-31T10:59:20.909Z,24.10
2019-05-31T11:01:49.329Z,24.10
2019-05-31T11:04:17.718Z,24.10
2019-05-31T11:06:46.020Z,24.10
2019-05-31T11:09:14.291Z,24.10
2019-05-31T11:11:43.409Z,24.10
2019-05-31T11:14:12.570Z,24.10
2019-05-31T11:16:41.668Z,24.10
2019-05-31T11:19:14.510Z,24.10
2019-05-31T11:21:43.744Z,24.10
2019-05-31T11:24:15.462Z,24.20
2019-05-31T11:26:43.891Z,24.20
2019-05-31T11:29:12.125Z,24.20
2019-05-31T11:31:40.368Z,24.30
2019-05-31T11:34:08.647Z,24.30
2019-05-31T11:36:38.068Z,24.20
2019-05-31T11:39:07.782Z,24.20
2019-05-31T11:41:36.791Z,24.20
2019-05-31T11:44:05.617Z,24.10
2019-05-31T11:46:33.878Z,24.10
2019-05-31T11:49:04.599Z,24.10
2019-05-31T11:51:32.100Z,24.10
2019-05-31T11:54:00.385Z,24.10
2019-05-31T11:56:28.691Z,24.00
2019-05-31T11:58:56.956Z,24.10
2019-05-31T12:01:25.538Z,24.00
2019-05-31T12:03:53.850Z,24.00
2019-05-31T12:06:22.119Z,24.00
2019-05-31T12:08:50.503Z,24.00
2019-05-31T12:11:18.825Z,24.00
2019-05-31T12:13:48.941Z,24.00
2019-05-31T12:16:17.122Z,24.00
2019-05-31T12:18:46.565Z,24.00
2019-05-31T12:21:15.398Z,24.00
2019-05-31T12:23:45.021Z,24.00
2019-05-31T12:26:13.445Z,24.00
2019-05-31T12:28:42.886Z,24.00
2019-05-31T12:31:11.418Z,24.00
2019-05-31T12:33:40.068Z,24.00
2019-05-31T12:36:08.697Z,24.00
2019-05-31T12:38:36.993Z,24.00
2019-05-31T12:41:05.241Z,24.00
2019-05-31T12:43:33.533Z,24.00
2019-05-31T12:46:06.714Z,24.00
2019-05-31T12:48:31.806Z,24.00
2019-05-31T12:51:00.093Z,24.00
2019-05-31T12:53:28.475Z,24.00
2019-05-31T12:55:57.450Z,24.00
2019-05-31T12:58:25.849Z,24.00
2019-05-31T13:00:54.169Z,24.00
2019-05-31T13:03:22.467Z,23.90
2019-05-31T13:05:51.847Z,23.90
2019-05-31T13:08:20.442Z,23.90
2019-05-31T13:10:50.249Z,24.00
2019-05-31T13:13:18.785Z,24.00
2019-05-31T13:15:47.045Z,23.90
2019-05-31T13:18:15.391Z,23.90
2019-05-31T13:20:43.797Z,23.90
2019-05-31T13:23:12.043Z,24.00
2019-05-31T13:25:40.398Z,24.10
2019-05-31T13:28:09.129Z,24.20
2019-05-31T13:30:37.450Z,24.20
2019-05-31T13:33:05.711Z,24.10
2019-05-31T13:35:34.019Z,24.10
2019-05-31T13:38:02.308Z,24.10
2019-05-31T13:40:30.570Z,24.10
2019-05-31T13:42:58.861Z,24.10
2019-05-31T13:45:27.171Z,24.10
2019-05-31T13:48:04.090Z,24.10
2019-05-31T13:50:25.473Z,24.10
2019-05-31T13:52:55.033Z,24.10
2019-05-31T13:55:23.450Z,24.10
2019-05-31T13:57:53.028Z,24.10
2019-05-31T14:00:21.449Z,24.10
2019-05-31T14:02:49.739Z,24.10
2019-05-31T14:05:18.078Z,24.10
2019-05-31T14:07:48.001Z,24.10
2019-05-31T14:10:16.518Z,24.10
2019-05-31T14:12:44.819Z,24.10
2019-05-31T14:15:13.086Z,24.10
2019-05-31T14:17:41.424Z,24.10
2019-05-31T14:20:09.758Z,24.10
2019-05-31T14:22:38.029Z,24.10
2019-05-31T14:25:07.060Z,24.10
2019-05-31T14:27:35.450Z,24.10
2019-05-31T14:30:05.852Z,24.00
2019-05-31T14:32:34.345Z,24.00
2019-05-31T14:35:02.879Z,24.00
2019-05-31T14:37:31.510Z,24.00
2019-05-31T14:40:03.177Z,24.00
2019-05-31T14:42:29.835Z,24.00
2019-05-31T14:44:58.772Z,24.00
2019-05-31T14:47:27.296Z,24.00
2019-05-31T14:49:55.534Z,24.00
2019-05-31T14:52:23.911Z,24.00
2019-05-31T14:54:52.516Z,24.00
2019-05-31T14:57:20.898Z,24.00
2019-05-31T14:59:49.149Z,24.00
2019-05-31T15:02:17.432Z,24.00
2019-05-31T15:04:45.734Z,24.10
2019-05-31T15:07:14.097Z,24.20
2019-05-31T15:09:42.620Z,24.30
2019-05-31T15:12:10.908Z,24.30
2019-05-31T15:14:39.163Z,24.30
2019-05-31T15:17:07.401Z,24.40
2019-05-31T15:19:35.693Z,24.40
2019-05-31T15:22:04.019Z,24.40
2019-05-31T15:24:32.309Z,24.50
2019-05-31T15:27:01.727Z,24.50
2019-05-31T15:29:30.514Z,24.70
2019-05-31T15:32:04.853Z,25.00
2019-05-31T15:34:39.055Z,25.30
2019-05-31T15:37:10.072Z,25.70
2019-05-31T15:39:41.574Z,25.90
2019-05-31T15:42:36.018Z,25.70
2019-05-31T15:45:07.595Z,25.60
2019-05-31T15:47:35.856Z,25.50
2019-05-31T15:50:06.167Z,25.40
2019-05-31T15:52:34.482Z,25.20
2019-05-31T15:55:16.681Z,25.10
2019-05-31T15:57:32.725Z,25.00
2019-05-31T16:00:02.081Z,24.90
2019-05-31T16:02:30.467Z,24.80
2019-05-31T16:04:59.931Z,24.80
2019-05-31T16:07:28.428Z,24.70
2019-05-31T16:09:56.711Z,24.60
2019-05-31T16:12:24.987Z,24.60
2019-05-31T16:14:53.274Z,24.60
2019-05-31T16:17:21.523Z,24.60
2019-05-31T16:19:49.816Z,24.50
2019-05-31T16:22:18.104Z,24.60
2019-05-31T16:24:46.489Z,24.50
2019-05-31T16:27:14.920Z,24.50
2019-05-31T16:29:43.234Z,24.50
2019-05-31T16:32:11.490Z,24.50
2019-05-31T16:34:39.791Z,24.50
2019-05-31T16:37:08.557Z,24.40
2019-05-31T16:39:37.044Z,24.40
2019-05-31T16:42:08.491Z,24.40
2019-05-31T16:44:36.786Z,24.40
2019-05-31T16:47:06.040Z,24.30
2019-05-31T16:49:34.525Z,24.40
2019-05-31T16:52:04.318Z,24.30
2019-05-31T16:54:32.778Z,24.30
2019-05-31T16:57:01.039Z,24.30
2019-05-31T16:59:29.291Z,24.30
2019-05-31T17:01:57.562Z,24.20
2019-05-31T17:04:29.359Z,24.30
2019-05-31T17:06:56.150Z,24.20
2019-05-31T17:09:24.449Z,24.20
2019-05-31T17:11:52.725Z,24.20
2019-05-31T17:14:20.993Z,24.10
2019-05-31T17:16:49.282Z,24.10
2019-05-31T17:19:17.555Z,24.10
2019-05-31T17:21:45.828Z,24.20
2019-05-31T17:24:23.347Z,24.10
2019-05-31T17:26:44.427Z,24.10
2019-05-31T17:29:12.965Z,24.10
2019-05-31T17:31:41.389Z,24.10
2019-05-31T17:34:09.680Z,24.10
2019-05-31T17:36:38.034Z,24.10
2019-05-31T17:39:09.437Z,24.10
2019-05-31T17:41:38.027Z,24.10
2019-05-31T17:44:06.360Z,24.10
2019-05-31T17:46:34.639Z,24.10
2019-05-31T17:49:04.125Z,24.10
2019-05-31T17:51:32.761Z,24.10
2019-05-31T17:54:01.059Z,24.00
2019-05-31T17:56:29.297Z,24.00
2019-05-31T17:58:57.557Z,24.10
2019-05-31T18:01:26.828Z,24.00
2019-05-31T18:03:56.618Z,24.10
2019-05-31T18:06:24.903Z,24.00
2019-05-31T18:08:53.165Z,24.00
2019-05-31T18:11:21.488Z,23.90
2019-05-31T18:13:49.748Z,24.00
2019-05-31T18:16:18.630Z,23.90
2019-05-31T18:18:47.072Z,24.00
2019-05-31T18:21:15.573Z,23.90
2019-05-31T18:23:44.024Z,23.90
2019-05-31T18:26:13.565Z,23.90
2019-05-31T18:28:42.045Z,24.00
2019-05-31T18:31:10.371Z,24.00
2019-05-31T18:33:38.640Z,24.00
2019-05-31T18:36:08.199Z,24.00
2019-05-31T18:38:36.679Z,24.10
2019-05-31T18:41:04.963Z,24.10
2019-05-31T18:43:33.210Z,24.10
2019-05-31T18:46:01.505Z,24.10
2019-05-31T18:48:30.620Z,24.10
2019-05-31T18:51:18.435Z,24.10
2019-05-31T18:53:46.759Z,24.10
2019-05-31T18:56:15.638Z,24.10
2019-05-31T18:58:44.203Z,24.10
2019-05-31T19:01:12.964Z,24.10
2019-05-31T19:03:42.066Z,24.10
2019-05-31T19:06:13.026Z,24.10
2019-05-31T19:08:41.568Z,24.00
2019-05-31T19:11:10.987Z,24.00
2019-05-31T19:13:39.370Z,24.00
2019-05-31T19:16:07.668Z,24.00
2019-05-31T19:18:36.026Z,24.00
2019-05-31T19:21:04.284Z,24.00
2019-05-31T19:23:32.625Z,24.00
2019-05-31T19:26:00.898Z,24.00
2019-05-31T19:28:29.181Z,24.00
2019-05-31T19:30:57.467Z,24.00
2019-05-31T19:33:25.722Z,24.00
2019-05-31T19:35:54.012Z,24.00
2019-05-31T19:38:23.563Z,24.00
2019-05-31T19:40:52.296Z,24.00
2019-05-31T19:43:20.913Z,24.00
2019-05-31T19:45:49.303Z,24.00
2019-05-31T19:48:19.024Z,23.90
2019-05-31T19:50:47.574Z,23.90
2019-05-31T19:53:15.899Z,23.90
2019-05-31T19:55:44.284Z,23.90
2019-05-31T19:58:12.536Z,23.80
2019-05-31T20:00:40.994Z,23.80
2019-05-31T20:03:09.363Z,23.80
2019-05-31T20:05:37.644Z,23.70
2019-05-31T20:08:05.917Z,23.70
2019-05-31T20:10:34.634Z,23.70
2019-05-31T20:13:02.888Z,23.60
2019-05-31T20:15:31.198Z,23.70
2019-05-31T20:17:59.456Z,23.70
2019-05-31T20:20:27.750Z,23.70
2019-05-31T20:22:56.160Z,23.70
2019-05-31T20:27:54.464Z,23.70
2019-05-31T20:30:27.543Z,23.70
2019-05-31T20:35:33.036Z,23.70
2019-05-31T20:37:52.890Z,23.70
2019-05-31T20:38:28.310Z,23.70
2019-05-31T20:40:23.261Z,23.70
2019-05-31T20:42:30.704Z,23.70
2019-05-31T20:42:58.719Z,23.70
2019-05-31T20:45:21.176Z,23.70
2019-05-31T20:47:49.434Z,23.80
2019-05-31T20:50:19.118Z,23.90
2019-05-31T20:52:47.569Z,23.90
2019-05-31T20:55:17.670Z,23.80
2019-05-31T20:57:46.094Z,23.80
2019-05-31T21:00:14.656Z,23.80
2019-05-31T21:02:42.946Z,23.70
2019-05-31T21:05:11.206Z,23.80
2019-05-31T21:07:39.467Z,23.80
2019-05-31T21:10:07.742Z,23.80
2019-05-31T21:12:36.006Z,23.80
2019-05-31T21:15:06.050Z,23.80
2019-05-31T21:17:34.344Z,23.80
2019-05-31T21:20:03.764Z,23.80
2019-05-31T21:22:32.614Z,23.70
2019-05-31T21:25:01.650Z,23.70
2019-05-31T21:27:32.060Z,23.70
2019-05-31T21:30:00.119Z,23.70
2019-05-31T21:32:29.317Z,23.80
2019-05-31T21:34:57.650Z,23.80
2019-05-31T21:37:26.889Z,23.80
2019-05-31T21:39:55.276Z,23.80
2019-05-31T21:42:23.529Z,23.80
2019-05-31T21:44:51.802Z,23.80
2019-05-31T21:47:20.154Z,23.70
2019-05-31T21:49:48.462Z,23.70
2019-05-31T21:52:16.742Z,23.70
2019-05-31T21:54:44.990Z,23.70
2019-05-31T21:57:13.267Z,23.70
2019-05-31T21:59:41.528Z,23.70
2019-05-31T22:02:10.290Z,23.70
2019-05-31T22:04:38.547Z,23.70
2019-05-31T22:07:06.865Z,23.70
2019-05-31T22:09:35.170Z,23.70
2019-05-31T22:12:03.555Z,23.80
2019-05-31T22:14:33.380Z,23.80
2019-05-31T22:17:01.795Z,23.80
2019-05-31T22:19:30.049Z,23.80
2019-05-31T22:21:58.390Z,23.70
2019-05-31T22:24:26.694Z,23.70
2019-05-31T22:26:55.013Z,23.70
2019-05-31T22:29:23.261Z,23.60
2019-05-31T22:32:05.542Z,23.70
2019-05-31T22:34:33.873Z,23.70
2019-05-31T22:37:02.181Z,23.80
2019-05-31T22:39:30.451Z,23.80
2019-05-31T22:42:00.674Z,23.80
2019-05-31T22:44:28.703Z,23.70
2019-05-31T22:46:56.982Z,23.70
2019-05-31T22:49:25.249Z,23.60
2019-05-31T22:51:53.515Z,23.70
2019-05-31T22:54:21.760Z,23.70
2019-05-31T22:56:50.075Z,23.70
2019-05-31T22:59:18.336Z,23.70
2019-05-31T23:01:46.633Z,23.60
2019-05-31T23:04:14.907Z,23.70
2019-05-31T23:06:43.320Z,23.70
2019-05-31T23:09:11.609Z,23.70
2019-05-31T23:11:40.571Z,23.70
2019-05-31T23:14:10.612Z,23.70
2019-05-31T23:16:41.555Z,23.70
2019-05-31T23:19:09.749Z,23.80
2019-05-31T23:21:39.329Z,23.80
2019-05-31T23:24:07.870Z,23.80
2019-05-31T23:26:37.378Z,23.80
2019-05-31T23:29:05.896Z,23.70
2019-05-31T23:31:34.930Z,23.70
2019-05-31T23:34:03.323Z,23.70
2019-05-31T23:36:31.674Z,23.70
2019-05-31T23:38:59.910Z,23.70
2019-05-31T23:41:28.215Z,23.70
2019-05-31T23:43:56.559Z,23.70
2019-05-31T23:46:24.886Z,23.70
2019-05-31T23:48:53.163Z,23.70
2019-05-31T23:51:21.561Z,23.70
2019-05-31T23:53:49.857Z,23.70
2019-05-31T23:56:18.135Z,23.70
2019-05-31T23:58:46.410Z,23.60
