createdAt,value
2017-11-22T00:02:16.644Z,4.10
2017-11-22T00:04:44.639Z,4.85
2017-11-22T00:07:12.420Z,4.03
2017-11-22T00:09:40.047Z,3.15
2017-11-22T00:12:08.474Z,2.70
2017-11-22T00:14:36.226Z,3.35
2017-11-22T00:17:04.440Z,3.15
2017-11-22T00:19:32.089Z,3.28
2017-11-22T00:21:59.888Z,3.70
2017-11-22T00:24:28.053Z,3.80
2017-11-22T00:26:56.092Z,3.95
2017-11-22T00:29:24.294Z,3.60
2017-11-22T00:31:53.537Z,5.05
2017-11-22T00:34:21.207Z,9.07
2017-11-22T00:36:50.000Z,11.18
2017-11-22T00:39:17.710Z,14.95
2017-11-22T00:44:49.515Z,25.83
2017-11-22T00:47:18.426Z,39.40
2017-11-22T00:49:46.159Z,42.75
2017-11-22T00:52:15.520Z,48.25
2017-11-22T00:57:19.138Z,67.47
2017-11-22T00:59:46.949Z,74.40
2017-11-22T01:02:14.655Z,72.05
2017-11-22T01:04:43.652Z,76.78
2017-11-22T01:07:11.222Z,81.05
2017-11-22T01:09:38.965Z,77.45
2017-11-22T01:12:06.455Z,83.62
2017-11-22T01:14:34.031Z,87.07
2017-11-22T01:17:01.683Z,68.18
2017-11-22T01:19:29.287Z,68.50
2017-11-22T01:21:57.245Z,71.50
2017-11-22T01:24:25.245Z,66.90
2017-11-22T01:26:52.784Z,67.25
2017-11-22T01:29:20.253Z,70.82
2017-11-22T01:31:47.804Z,65.28
2017-11-22T01:34:15.503Z,58.03
2017-11-22T01:36:43.000Z,61.33
2017-11-22T01:39:10.500Z,58.92
2017-11-22T01:41:38.041Z,54.88
2017-11-22T01:44:06.429Z,52.67
2017-11-22T01:46:33.965Z,62.80
2017-11-22T01:49:01.489Z,60.35
2017-11-22T01:51:29.078Z,63.97
2017-11-22T01:53:56.580Z,64.05
2017-11-22T01:56:24.086Z,52.55
2017-11-22T01:58:51.614Z,61.55
2017-11-22T02:01:19.129Z,53.20
2017-11-22T02:03:46.725Z,67.50
2017-11-22T02:06:14.199Z,56.25
2017-11-22T02:08:41.703Z,62.10
2017-11-22T02:11:09.236Z,53.17
2017-11-22T02:13:36.727Z,50.65
2017-11-22T02:16:04.249Z,55.72
2017-11-22T02:18:31.982Z,46.53
2017-11-22T02:20:59.558Z,53.70
2017-11-22T02:23:27.218Z,47.35
2017-11-22T02:25:54.869Z,45.75
2017-11-22T02:28:22.391Z,41.63
2017-11-22T02:30:50.018Z,37.13
2017-11-22T02:33:17.542Z,37.38
2017-11-22T02:35:46.204Z,37.58
2017-11-22T02:38:14.044Z,32.08
2017-11-22T02:40:41.625Z,36.13
2017-11-22T02:43:09.338Z,33.45
2017-11-22T02:45:37.392Z,35.10
2017-11-22T02:48:05.026Z,32.65
2017-11-22T02:50:32.973Z,33.75
2017-11-22T02:53:04.478Z,29.80
2017-11-22T02:55:32.331Z,32.70
2017-11-22T02:58:05.660Z,32.25
2017-11-22T03:03:06.836Z,28.85
2017-11-22T03:05:34.369Z,25.85
2017-11-22T03:08:02.480Z,28.38
2017-11-22T03:10:30.817Z,30.90
2017-11-22T03:12:58.380Z,26.90
2017-11-22T03:15:25.864Z,24.42
2017-11-22T03:17:53.365Z,26.35
2017-11-22T03:20:20.873Z,24.25
2017-11-22T03:22:48.508Z,23.95
2017-11-22T03:25:16.941Z,26.80
2017-11-22T03:27:44.435Z,28.05
2017-11-22T03:30:12.029Z,25.50
2017-11-22T03:32:39.700Z,25.20
2017-11-22T03:35:07.282Z,26.75
2017-11-22T03:37:34.913Z,25.33
2017-11-22T03:40:02.643Z,26.23
2017-11-22T03:42:30.164Z,27.17
2017-11-22T03:44:58.812Z,27.52
2017-11-22T03:47:26.440Z,28.77
2017-11-22T03:49:59.565Z,32.47
2017-11-22T03:52:32.677Z,32.72
2017-11-22T03:55:00.992Z,31.42
2017-11-22T03:57:29.261Z,29.33
2017-11-22T03:59:57.688Z,30.77
2017-11-22T04:02:25.242Z,29.60
2017-11-22T04:04:53.524Z,27.98
2017-11-22T04:07:22.241Z,30.88
2017-11-22T04:09:49.728Z,32.47
2017-11-22T04:12:17.361Z,27.37
2017-11-22T04:14:44.889Z,31.30
2017-11-22T04:17:12.375Z,33.60
2017-11-22T04:19:40.079Z,28.23
2017-11-22T04:22:08.292Z,35.13
2017-11-22T04:24:36.021Z,32.15
2017-11-22T04:27:03.658Z,33.70
2017-11-22T04:29:31.173Z,31.95
2017-11-22T04:31:58.742Z,34.83
2017-11-22T04:34:27.424Z,33.88
2017-11-22T04:36:54.931Z,33.10
2017-11-22T04:39:22.509Z,30.58
2017-11-22T04:41:50.028Z,31.25
2017-11-22T04:44:18.570Z,34.17
2017-11-22T04:46:46.163Z,31.05
2017-11-22T04:49:14.173Z,36.90
2017-11-22T04:51:41.834Z,36.75
2017-11-22T04:54:09.472Z,36.60
2017-11-22T04:56:37.347Z,38.70
2017-11-22T04:59:04.946Z,40.33
2017-11-22T05:01:32.513Z,44.70
2017-11-22T05:04:00.027Z,40.85
2017-11-22T05:06:27.645Z,42.00
2017-11-22T05:08:55.168Z,44.42
2017-11-22T05:11:22.755Z,45.67
2017-11-22T05:13:50.475Z,45.22
2017-11-22T05:16:18.091Z,50.03
2017-11-22T05:18:45.725Z,48.45
2017-11-22T05:21:14.204Z,48.05
2017-11-22T05:23:41.729Z,49.58
2017-11-22T05:26:09.349Z,46.17
2017-11-22T05:28:37.612Z,43.28
2017-11-22T05:31:09.593Z,45.40
2017-11-22T05:33:37.471Z,41.80
2017-11-22T05:36:07.815Z,44.22
2017-11-22T05:38:35.565Z,49.10
2017-11-22T05:41:07.372Z,47.65
2017-11-22T05:43:35.040Z,46.92
2017-11-22T05:46:02.969Z,48.22
2017-11-22T05:48:34.697Z,41.40
2017-11-22T05:51:02.261Z,44.05
2017-11-22T05:53:29.805Z,36.75
2017-11-22T05:56:03.493Z,40.12
2017-11-22T05:58:46.817Z,41.70
2017-11-22T06:01:31.316Z,36.80
2017-11-22T06:04:03.560Z,35.70
2017-11-22T06:06:31.122Z,33.17
2017-11-22T06:08:58.599Z,30.62
2017-11-22T06:11:26.157Z,32.03
2017-11-22T06:13:54.846Z,32.38
2017-11-22T06:16:22.650Z,33.22
2017-11-22T06:18:50.268Z,29.05
2017-11-22T06:21:17.954Z,35.45
2017-11-22T06:23:47.513Z,29.98
2017-11-22T06:26:15.284Z,30.45
2017-11-22T06:31:35.036Z,30.02
2017-11-22T06:34:03.892Z,30.67
2017-11-22T06:36:31.459Z,28.02
2017-11-22T06:39:15.629Z,28.48
2017-11-22T06:41:43.140Z,29.12
2017-11-22T06:44:10.618Z,26.87
2017-11-22T06:46:39.111Z,25.20
2017-11-22T06:49:06.778Z,27.75
2017-11-22T07:29:14.870Z,22.98
2017-11-22T07:31:54.114Z,24.37
2017-11-22T07:34:22.673Z,24.87
2017-11-22T07:37:04.735Z,24.77
2017-11-22T07:42:11.059Z,24.15
2017-11-22T07:44:41.398Z,26.95
2017-11-22T07:47:11.933Z,25.77
2017-11-22T07:49:39.952Z,25.17
2017-11-22T07:52:14.039Z,23.95
2017-11-22T07:54:41.808Z,29.20
2017-11-22T07:57:11.471Z,25.83
2017-11-22T07:59:42.372Z,25.30
2017-11-22T08:02:33.850Z,26.87
2017-11-22T08:05:02.418Z,25.62
2017-11-22T08:07:31.602Z,28.20
2017-11-22T08:09:59.229Z,25.20
2017-11-22T08:12:27.618Z,27.27
2017-11-22T08:14:55.311Z,28.38
2017-11-22T08:17:23.181Z,28.00
2017-11-22T08:19:51.057Z,28.42
2017-11-22T08:22:21.077Z,29.85
2017-11-22T08:24:57.917Z,30.00
2017-11-22T08:30:28.425Z,28.52
2017-11-22T08:35:28.947Z,25.77
2017-11-22T08:37:56.493Z,28.58
2017-11-22T08:40:23.998Z,30.48
2017-11-22T08:42:57.898Z,30.33
2017-11-22T08:45:25.408Z,27.98
2017-11-22T08:47:52.970Z,25.52
2017-11-22T08:50:20.482Z,29.10
2017-11-22T08:52:47.984Z,28.25
2017-11-22T09:08:56.904Z,26.48
2017-11-22T09:11:24.456Z,27.92
2017-11-22T09:13:51.978Z,25.85
2017-11-22T09:16:19.516Z,25.92
2017-11-22T09:18:49.829Z,28.00
2017-11-22T09:23:49.103Z,30.15
2017-11-22T09:26:17.239Z,28.38
2017-11-22T09:28:44.788Z,27.40
2017-11-22T09:31:21.785Z,25.77
2017-11-22T09:33:55.012Z,28.48
2017-11-22T09:36:26.941Z,25.52
2017-11-22T09:38:54.459Z,26.05
2017-11-22T09:41:22.099Z,25.67
2017-11-22T09:43:51.124Z,27.05
2017-11-22T09:46:22.485Z,25.00
2017-11-22T09:48:50.831Z,27.15
2017-11-22T09:51:21.958Z,25.05
2017-11-22T09:53:49.524Z,26.95
2017-11-22T09:56:17.385Z,26.85
2017-11-22T09:58:44.993Z,27.27
2017-11-22T10:01:12.648Z,26.48
2017-11-22T10:03:42.381Z,26.48
2017-11-22T10:08:43.994Z,27.65
2017-11-22T10:11:11.678Z,29.10
2017-11-22T10:13:39.173Z,30.75
2017-11-22T10:16:06.801Z,33.70
2017-11-22T10:18:34.950Z,32.50
2017-11-22T10:21:02.464Z,29.33
2017-11-22T10:23:31.856Z,26.62
2017-11-22T10:26:01.231Z,27.35
2017-11-22T10:28:29.795Z,29.23
2017-11-22T10:30:58.298Z,26.92
2017-11-22T10:33:41.486Z,25.40
2017-11-22T10:36:08.997Z,28.67
2017-11-22T10:38:38.005Z,27.05
2017-11-22T10:41:05.876Z,26.95
2017-11-22T10:43:35.364Z,26.33
2017-11-22T10:46:02.990Z,30.37
2017-11-22T10:48:31.359Z,27.37
2017-11-22T10:51:02.346Z,25.17
2017-11-22T10:53:30.272Z,23.75
2017-11-22T10:56:01.260Z,22.92
2017-11-22T10:58:29.773Z,21.70
2017-11-22T11:00:58.081Z,21.70
2017-11-22T11:03:25.843Z,21.50
2017-11-22T11:05:53.444Z,20.85
2017-11-22T11:08:20.965Z,21.92
2017-11-22T11:10:49.144Z,21.15
2017-11-22T11:13:16.741Z,19.23
2017-11-22T11:15:44.519Z,17.33
2017-11-22T11:18:12.206Z,19.35
2017-11-22T11:20:39.728Z,20.55
2017-11-22T11:23:11.012Z,21.00
2017-11-22T11:25:40.398Z,18.08
2017-11-22T11:28:12.373Z,18.55
2017-11-22T11:30:40.152Z,17.40
2017-11-22T11:33:13.120Z,18.37
2017-11-22T11:35:52.556Z,17.70
2017-11-22T11:38:21.423Z,17.10
2017-11-22T11:40:49.218Z,22.35
2017-11-22T11:48:25.755Z,18.87
2017-11-22T11:51:01.482Z,21.60
2017-11-22T11:53:29.233Z,20.73
2017-11-22T11:56:05.815Z,20.05
2017-11-22T12:04:43.944Z,22.85
2017-11-22T12:07:14.294Z,28.95
2017-11-22T12:09:41.902Z,26.90
2017-11-22T12:14:51.621Z,23.85
2017-11-22T12:17:23.154Z,28.27
2017-11-22T12:19:51.832Z,28.17
2017-11-22T12:22:25.151Z,30.50
2017-11-22T12:24:52.737Z,29.77
2017-11-22T12:27:20.400Z,31.35
2017-11-22T12:29:47.956Z,34.92
2017-11-22T12:32:15.525Z,32.25
2017-11-22T12:34:44.455Z,31.27
2017-11-22T12:37:12.038Z,33.45
2017-11-22T12:39:40.072Z,32.60
2017-11-22T12:42:07.594Z,30.42
2017-11-22T12:44:37.983Z,32.33
2017-11-22T12:47:05.649Z,30.15
2017-11-22T12:49:33.226Z,30.52
2017-11-22T12:52:00.967Z,32.17
2017-11-22T12:54:28.820Z,31.08
2017-11-22T12:56:59.807Z,32.03
2017-11-22T12:59:28.577Z,36.45
2017-11-22T13:01:56.873Z,32.75
2017-11-22T13:04:24.686Z,32.75
2017-11-22T13:06:52.613Z,35.28
2017-11-22T13:09:21.015Z,32.78
2017-11-22T13:11:54.682Z,33.63
2017-11-22T13:14:25.911Z,31.15
2017-11-22T13:16:53.569Z,31.48
2017-11-22T13:27:21.534Z,36.92
2017-11-22T13:29:50.306Z,35.97
2017-11-22T13:32:20.850Z,43.08
2017-11-22T13:34:49.150Z,32.17
2017-11-22T13:37:16.671Z,32.78
2017-11-22T13:39:44.188Z,33.58
2017-11-22T13:42:11.730Z,30.12
2017-11-22T13:47:31.627Z,26.95
2017-11-22T13:55:21.710Z,30.10
2017-11-22T14:01:03.572Z,27.25
2017-11-22T14:12:46.197Z,25.65
2017-11-22T14:34:11.937Z,29.50
2017-11-22T14:39:43.626Z,27.55
2017-11-22T15:03:32.922Z,26.30
2017-11-22T15:09:03.747Z,24.15
2017-11-22T15:11:33.844Z,25.75
2017-11-22T15:26:38.248Z,25.33
2017-11-22T15:29:05.753Z,27.17
2017-11-22T15:52:44.264Z,26.77
2017-11-22T15:55:13.624Z,27.45
2017-11-22T16:09:52.093Z,24.67
2017-11-22T16:15:24.441Z,27.10
2017-11-22T16:18:11.693Z,26.23
2017-11-22T16:20:42.924Z,29.33
2017-11-22T16:23:37.352Z,27.08
2017-11-22T16:30:42.819Z,32.90
2017-11-22T16:36:32.661Z,29.30
2017-11-22T16:39:23.082Z,28.58
2017-11-22T16:48:03.040Z,29.00
2017-11-22T17:14:24.957Z,31.60
2017-11-22T17:49:33.013Z,29.65
2017-11-22T17:55:26.951Z,29.80
2017-11-22T18:22:55.434Z,27.15
2017-11-22T18:37:55.410Z,27.20
2017-11-22T18:40:23.130Z,25.88
2017-11-22T18:42:50.657Z,25.35
2017-11-22T18:45:18.287Z,26.67
2017-11-22T18:47:46.783Z,23.35
2017-11-22T18:50:14.283Z,26.83
2017-11-22T18:52:44.994Z,26.87
2017-11-22T18:55:12.708Z,23.85
2017-11-22T18:57:41.731Z,26.45
2017-11-22T19:00:13.272Z,23.25
2017-11-22T19:02:48.236Z,23.38
2017-11-22T19:05:16.092Z,20.17
2017-11-22T19:07:43.657Z,21.77
2017-11-22T19:10:11.208Z,21.08
2017-11-22T19:12:39.294Z,19.83
2017-11-22T19:15:06.839Z,20.40
2017-11-22T19:17:34.425Z,19.37
2017-11-22T19:20:02.038Z,19.40
2017-11-22T19:22:31.010Z,18.45
2017-11-22T19:24:58.789Z,22.90
2017-11-22T19:28:07.438Z,21.55
2017-11-22T19:30:50.128Z,21.65
2017-11-22T19:57:21.339Z,25.40
2017-11-22T20:03:16.232Z,23.98
2017-11-22T20:05:54.329Z,20.37
2017-11-22T20:08:34.501Z,23.42
2017-11-22T20:11:02.240Z,25.27
2017-11-22T20:13:29.716Z,22.55
2017-11-22T20:15:57.285Z,24.77
2017-11-22T20:18:24.944Z,22.67
2017-11-22T20:20:52.560Z,22.58
2017-11-22T20:23:20.282Z,25.73
2017-11-22T20:25:47.941Z,20.75
2017-11-22T20:28:15.504Z,24.37
2017-11-22T20:30:53.616Z,22.85
2017-11-22T20:33:24.368Z,24.05
2017-11-22T20:38:32.225Z,24.83
2017-11-22T20:41:10.362Z,22.75
2017-11-22T23:12:11.639Z,14.00
2017-11-22T23:35:54.658Z,17.30
2017-11-22T23:38:43.923Z,18.50
