createdAt,value
2019-04-11T00:01:03.875Z,56.17
2019-04-11T00:03:05.097Z,56.31
2019-04-11T00:05:06.460Z,56.37
2019-04-11T00:07:08.024Z,56.72
2019-04-11T00:09:10.247Z,56.55
2019-04-11T00:11:11.528Z,56.70
2019-04-11T00:13:21.120Z,57.05
2019-04-11T00:15:14.524Z,57.53
2019-04-11T00:17:16.108Z,57.29
2019-04-11T00:19:18.969Z,56.90
2019-04-11T00:21:20.408Z,57.28
2019-04-11T00:23:21.809Z,57.16
2019-04-11T00:25:23.193Z,57.61
2019-04-11T00:27:24.641Z,56.79
2019-04-11T00:29:26.139Z,56.16
2019-04-11T00:31:28.520Z,56.22
2019-04-11T00:33:29.947Z,56.29
2019-04-11T00:35:31.445Z,56.33
2019-04-11T00:37:32.780Z,56.11
2019-04-11T00:39:35.327Z,56.04
2019-04-11T00:41:35.965Z,55.79
2019-04-11T00:43:41.721Z,55.92
2019-04-11T00:45:40.100Z,55.85
2019-04-11T00:47:41.543Z,55.57
2019-04-11T00:49:42.960Z,55.73
2019-04-11T00:51:44.416Z,55.80
2019-04-11T00:53:46.534Z,55.88
2019-04-11T00:55:48.091Z,55.89
2019-04-11T00:57:49.506Z,55.73
2019-04-11T00:59:50.965Z,55.69
2019-04-11T01:01:53.317Z,56.00
2019-04-11T01:03:54.060Z,55.99
2019-04-11T01:05:56.620Z,56.05
2019-04-11T01:07:57.720Z,55.94
2019-04-11T01:09:58.963Z,56.01
2019-04-11T01:12:00.533Z,55.95
2019-04-11T01:14:02.117Z,56.06
2019-04-11T01:16:04.969Z,55.84
2019-04-11T01:18:05.586Z,55.78
2019-04-11T01:20:07.124Z,56.04
2019-04-11T01:22:09.713Z,56.05
2019-04-11T01:24:11.360Z,55.83
2019-04-11T01:26:12.851Z,55.75
2019-04-11T01:28:14.295Z,55.93
2019-04-11T01:30:15.828Z,55.98
2019-04-11T01:32:17.991Z,55.99
2019-04-11T01:34:18.684Z,56.07
2019-04-11T01:36:20.608Z,55.57
2019-04-11T01:38:23.719Z,55.47
2019-04-11T01:40:23.604Z,55.96
2019-04-11T01:42:25.220Z,55.89
2019-04-11T01:44:26.808Z,55.84
2019-04-11T01:46:29.825Z,55.82
2019-04-11T01:48:36.537Z,55.62
2019-04-11T01:50:38.075Z,55.92
2019-04-11T01:52:39.698Z,55.88
2019-04-11T01:54:41.305Z,56.21
2019-04-11T01:56:42.943Z,56.18
2019-04-11T01:58:44.709Z,56.12
2019-04-11T02:00:52.565Z,55.98
2019-04-11T02:02:54.943Z,55.81
2019-04-11T02:04:56.515Z,56.07
2019-04-11T02:06:58.371Z,56.09
2019-04-11T02:08:59.836Z,55.87
2019-04-11T02:11:01.447Z,55.93
2019-04-11T02:13:03.625Z,55.78
2019-04-11T02:15:04.654Z,55.83
2019-04-11T02:17:06.477Z,55.67
2019-04-11T02:19:07.997Z,55.86
2019-04-11T02:21:09.534Z,55.93
2019-04-11T02:23:11.152Z,56.00
2019-04-11T02:25:30.404Z,56.07
2019-04-11T02:27:31.171Z,56.23
2019-04-11T02:29:33.298Z,56.17
2019-04-11T02:31:34.950Z,56.12
2019-04-11T02:33:37.116Z,56.28
2019-04-11T02:35:39.675Z,56.26
2019-04-11T02:37:39.944Z,56.46
2019-04-11T02:39:42.715Z,56.44
2019-04-11T02:41:44.362Z,56.28
2019-04-11T02:43:44.713Z,56.18
2019-04-11T02:45:58.769Z,56.05
2019-04-11T02:47:48.622Z,56.22
2019-04-11T02:49:49.644Z,56.24
2019-04-11T02:51:51.292Z,55.79
2019-04-11T02:53:54.226Z,55.97
2019-04-11T02:55:55.988Z,56.05
2019-04-11T02:57:57.009Z,55.91
2019-04-11T02:59:57.691Z,55.84
2019-04-11T03:02:00.473Z,55.89
2019-04-11T03:04:02.004Z,55.88
2019-04-11T03:06:04.344Z,55.93
2019-04-11T03:08:08.022Z,55.91
2019-04-11T03:10:07.231Z,55.84
2019-04-11T03:12:09.344Z,55.88
2019-04-11T03:14:09.784Z,55.69
2019-04-11T03:16:24.769Z,55.72
2019-04-11T03:18:26.249Z,55.58
2019-04-11T03:20:25.828Z,55.64
2019-04-11T03:22:16.155Z,55.76
2019-04-11T03:24:18.158Z,55.52
2019-04-11T03:26:21.051Z,55.50
2019-04-11T03:28:27.048Z,55.60
2019-04-11T03:30:34.841Z,55.51
2019-04-11T03:33:17.343Z,55.47
2019-04-11T03:35:16.887Z,55.43
2019-04-11T03:38:46.550Z,55.57
2019-04-11T03:40:55.241Z,55.49
2019-04-11T03:42:48.036Z,55.46
2019-04-11T03:44:41.733Z,55.47
2019-04-11T03:46:49.215Z,55.35
2019-04-11T03:48:50.685Z,55.53
2019-04-11T03:50:39.958Z,55.57
2019-04-11T03:52:40.884Z,55.52
2019-04-11T03:54:42.768Z,55.51
2019-04-11T03:56:45.730Z,55.43
2019-04-11T03:58:46.192Z,55.58
2019-04-11T04:00:49.743Z,55.42
2019-04-11T04:02:49.594Z,55.58
2019-04-11T04:04:51.392Z,55.50
2019-04-11T04:06:52.840Z,55.54
2019-04-11T04:08:55.622Z,55.60
2019-04-11T04:11:01.491Z,55.62
2019-04-11T04:13:04.800Z,55.72
2019-04-11T04:15:08.330Z,55.75
2019-04-11T04:17:19.312Z,55.82
2019-04-11T04:19:28.579Z,55.96
2019-04-11T04:21:33.082Z,55.96
2019-04-11T04:23:33.652Z,55.47
2019-04-11T04:25:36.232Z,56.06
2019-04-11T04:27:36.498Z,55.96
2019-04-11T04:29:38.175Z,56.06
2019-04-11T04:31:40.573Z,56.06
2019-04-11T04:33:42.794Z,56.11
2019-04-11T04:35:44.781Z,56.16
2019-04-11T04:37:45.381Z,56.19
2019-04-11T04:39:47.840Z,56.32
2019-04-11T04:41:57.949Z,56.18
2019-04-11T04:43:50.678Z,55.56
2019-04-11T04:46:08.334Z,55.43
2019-04-11T04:48:00.742Z,55.75
2019-04-11T04:49:54.594Z,55.70
2019-04-11T04:51:56.230Z,55.97
2019-04-11T04:53:59.490Z,55.83
2019-04-11T04:56:00.360Z,55.30
2019-04-11T04:58:02.030Z,55.57
2019-04-11T05:00:05.039Z,55.84
2019-04-11T05:02:06.578Z,55.67
2019-04-11T05:04:06.813Z,55.60
2019-04-11T05:06:07.860Z,55.74
2019-04-11T05:08:10.763Z,55.49
2019-04-11T05:10:11.301Z,55.74
2019-04-11T05:12:13.885Z,55.71
2019-04-11T05:14:14.610Z,55.60
2019-04-11T05:16:17.839Z,55.73
2019-04-11T05:18:20.081Z,55.66
2019-04-11T05:20:19.740Z,55.79
2019-04-11T05:22:21.064Z,56.00
2019-04-11T05:24:22.949Z,56.06
2019-04-11T05:26:25.591Z,55.94
2019-04-11T05:28:26.045Z,56.01
2019-04-11T05:30:27.657Z,55.76
2019-04-11T05:32:29.246Z,56.16
2019-04-11T05:34:30.969Z,56.27
2019-04-11T05:36:32.515Z,56.34
2019-04-11T05:38:34.122Z,56.43
2019-04-11T05:40:35.744Z,56.33
2019-04-11T05:42:37.637Z,56.45
2019-04-11T05:44:40.300Z,56.70
2019-04-11T05:46:49.915Z,56.28
2019-04-11T05:48:48.250Z,56.54
2019-04-11T05:50:51.655Z,56.54
2019-04-11T05:52:52.487Z,56.29
2019-04-11T05:54:54.270Z,55.87
2019-04-11T05:56:58.223Z,55.71
2019-04-11T05:58:59.914Z,55.91
2019-04-11T06:01:03.503Z,56.00
2019-04-11T06:03:05.800Z,56.02
2019-04-11T06:05:17.266Z,55.66
2019-04-11T06:07:23.158Z,54.55
2019-04-11T06:09:25.070Z,54.58
2019-04-11T06:11:43.179Z,54.76
2019-04-11T06:13:54.848Z,54.56
2019-04-11T06:15:59.738Z,54.32
2019-04-11T06:17:58.986Z,53.96
2019-04-11T06:20:22.041Z,53.65
2019-04-11T06:22:23.519Z,53.30
2019-04-11T06:24:27.993Z,53.08
2019-04-11T06:26:47.056Z,52.80
2019-04-11T06:28:49.277Z,52.60
2019-04-11T06:31:05.977Z,46.45
2019-04-11T06:50:57.676Z,35.86
2019-04-11T06:53:00.224Z,38.95
2019-04-11T06:55:16.672Z,38.47
2019-04-11T06:57:18.731Z,38.67
2019-04-11T06:59:20.988Z,34.07
2019-04-11T07:01:22.576Z,35.15
2019-04-11T07:03:26.317Z,34.76
2019-04-11T07:05:26.735Z,34.88
2019-04-11T07:07:28.984Z,34.70
2019-04-11T07:09:45.021Z,35.05
2019-04-11T07:11:47.378Z,34.50
2019-04-11T07:13:51.456Z,33.11
2019-04-11T07:15:53.035Z,36.91
2019-04-11T07:18:01.032Z,36.35
2019-04-11T07:20:18.654Z,34.15
2019-04-11T07:22:25.256Z,33.10
2019-04-11T07:24:28.116Z,32.65
2019-04-11T07:26:30.250Z,33.23
2019-04-11T07:28:47.974Z,32.95
2019-04-11T07:30:56.076Z,32.71
2019-04-11T07:32:56.720Z,33.22
2019-04-11T07:35:00.038Z,33.84
2019-04-11T07:37:06.845Z,34.78
2019-04-11T07:39:23.017Z,35.31
2019-04-11T07:41:31.796Z,36.02
2019-04-11T07:43:33.402Z,36.53
2019-04-11T07:45:47.617Z,37.18
2019-04-11T07:47:53.003Z,37.82
2019-04-11T07:49:55.663Z,38.50
2019-04-11T07:51:56.267Z,39.47
2019-04-11T07:53:57.919Z,40.05
2019-04-11T07:56:02.053Z,40.45
2019-04-11T07:58:06.987Z,40.81
2019-04-11T08:00:08.572Z,41.21
2019-04-11T08:02:25.035Z,41.46
2019-04-11T08:04:32.287Z,41.94
2019-04-11T08:06:35.460Z,42.37
2019-04-11T08:08:37.084Z,42.62
2019-04-11T08:10:44.369Z,42.70
2019-04-11T08:12:46.051Z,42.68
2019-04-11T08:14:53.424Z,43.05
2019-04-11T08:17:01.652Z,43.09
2019-04-11T08:19:05.957Z,43.41
2019-04-11T08:21:14.088Z,43.40
2019-04-11T08:23:15.650Z,43.46
2019-04-11T08:25:19.016Z,43.59
2019-04-11T08:27:27.379Z,44.06
2019-04-11T08:29:28.634Z,44.27
2019-04-11T08:31:49.421Z,44.42
2019-04-11T08:33:51.022Z,44.63
2019-04-11T08:36:05.194Z,44.74
2019-04-11T08:38:09.921Z,44.89
2019-04-11T08:40:11.463Z,45.16
2019-04-11T08:42:17.557Z,45.25
2019-04-11T08:44:19.518Z,45.15
2019-04-11T08:46:20.832Z,45.59
2019-04-11T08:48:22.419Z,45.54
2019-04-11T08:50:24.008Z,45.83
2019-04-11T08:52:32.142Z,45.76
2019-04-11T08:54:53.526Z,45.78
2019-04-11T08:56:54.171Z,45.84
2019-04-11T08:58:57.489Z,46.08
2019-04-11T09:01:00.573Z,46.40
2019-04-11T09:03:05.111Z,46.50
2019-04-11T09:05:15.126Z,46.81
2019-04-11T09:07:13.586Z,47.02
2019-04-11T09:09:20.938Z,47.09
2019-04-11T09:11:24.708Z,47.68
2019-04-11T09:13:31.306Z,48.04
2019-04-11T09:15:39.087Z,46.56
2019-04-11T09:17:48.371Z,47.02
2019-04-11T09:19:57.029Z,46.61
2019-04-11T09:22:04.717Z,46.73
2019-04-11T09:24:06.175Z,45.99
2019-04-11T09:26:13.875Z,46.26
2019-04-11T09:28:15.399Z,46.55
2019-04-11T09:30:17.440Z,46.66
2019-04-11T09:32:28.496Z,47.58
2019-04-11T09:34:30.195Z,48.16
2019-04-11T09:36:32.818Z,48.14
2019-04-11T09:38:40.229Z,48.16
2019-04-11T09:40:56.991Z,48.37
2019-04-11T09:43:01.787Z,48.40
2019-04-11T09:54:03.581Z,48.01
2019-04-11T09:56:10.978Z,47.94
2019-04-11T09:58:27.524Z,47.36
2019-04-11T10:00:30.417Z,47.30
2019-04-11T10:02:46.204Z,47.53
2019-04-11T10:04:48.072Z,47.53
2019-04-11T10:06:57.054Z,47.45
2019-04-11T10:08:59.615Z,47.58
2019-04-11T10:11:05.819Z,47.63
2019-04-11T10:13:12.978Z,47.58
2019-04-11T10:15:13.960Z,47.73
2019-04-11T10:17:23.375Z,47.70
2019-04-11T10:19:24.371Z,47.40
2019-04-11T10:21:25.932Z,47.23
2019-04-11T10:23:45.137Z,47.38
2019-04-11T10:25:47.502Z,47.46
2019-04-11T10:27:51.027Z,47.53
2019-04-11T10:30:08.711Z,47.61
2019-04-11T10:32:10.754Z,47.61
2019-04-11T10:34:13.285Z,47.56
2019-04-11T10:36:19.684Z,47.53
2019-04-11T10:38:22.436Z,47.55
2019-04-11T10:40:24.620Z,47.52
2019-04-11T10:42:26.641Z,47.60
2019-04-11T10:44:45.763Z,47.62
2019-04-11T10:46:49.856Z,47.51
2019-04-11T10:48:51.464Z,47.06
2019-04-11T10:51:00.716Z,47.05
2019-04-11T10:53:02.691Z,47.19
2019-04-11T10:55:09.404Z,46.92
2019-04-11T10:57:15.935Z,47.17
2019-04-11T10:59:17.506Z,47.32
2019-04-11T11:01:36.963Z,47.45
2019-04-11T11:03:38.521Z,47.44
2019-04-11T11:05:42.909Z,47.56
2019-04-11T11:07:44.627Z,47.58
2019-04-11T11:09:46.323Z,47.61
2019-04-11T11:11:59.220Z,47.65
2019-04-11T11:14:16.529Z,47.62
2019-04-11T11:16:18.158Z,47.63
2019-04-11T11:18:54.018Z,47.57
2019-04-11T11:20:34.118Z,47.59
2019-04-11T11:22:33.102Z,47.49
2019-04-11T11:24:46.704Z,47.54
2019-04-11T11:26:51.978Z,47.46
2019-04-11T11:28:56.767Z,47.45
2019-04-11T11:31:03.209Z,47.45
2019-04-11T11:33:05.747Z,47.54
2019-04-11T11:35:07.311Z,47.58
2019-04-11T11:37:15.650Z,47.68
2019-04-11T11:39:19.511Z,47.64
2019-04-11T11:41:28.090Z,47.54
2019-04-11T11:43:28.613Z,47.00
2019-04-11T11:45:47.904Z,47.23
2019-04-11T11:47:49.000Z,47.31
2019-04-11T11:49:56.898Z,47.41
2019-04-11T11:51:53.967Z,46.92
2019-04-11T11:54:00.860Z,46.99
2019-04-11T11:56:02.476Z,47.18
2019-04-11T11:58:19.940Z,47.18
2019-04-11T12:00:21.046Z,47.34
2019-04-11T12:02:24.263Z,47.53
2019-04-11T12:04:35.395Z,47.75
2019-04-11T12:06:33.393Z,47.96
2019-04-11T12:08:51.307Z,48.11
2019-04-11T12:10:53.327Z,48.24
2019-04-11T12:13:03.286Z,48.41
2019-04-11T12:15:22.294Z,48.51
2019-04-11T12:17:23.068Z,48.57
2019-04-11T12:19:26.878Z,48.60
2019-04-11T12:21:38.617Z,48.75
2019-04-11T12:23:48.658Z,48.76
2019-04-11T12:25:43.647Z,48.92
2019-04-11T12:28:00.451Z,48.96
2019-04-11T12:30:15.680Z,49.04
2019-04-11T12:32:34.861Z,49.01
2019-04-11T12:34:37.285Z,49.02
2019-04-11T12:36:43.058Z,49.20
2019-04-11T12:38:44.084Z,49.22
2019-04-11T12:40:51.369Z,49.29
2019-04-11T12:42:52.952Z,49.29
2019-04-11T12:45:00.237Z,49.39
2019-04-11T12:47:03.360Z,49.44
2019-04-11T12:49:22.694Z,49.53
2019-04-11T12:51:30.088Z,49.53
2019-04-11T12:53:31.669Z,49.58
2019-04-11T12:55:35.863Z,49.59
2019-04-11T12:57:42.517Z,49.67
2019-04-11T12:59:44.100Z,49.72
2019-04-11T13:01:51.433Z,49.77
2019-04-11T13:04:08.734Z,49.87
2019-04-11T13:06:16.456Z,49.92
2019-04-11T13:08:23.632Z,49.98
2019-04-11T13:10:25.220Z,49.99
2019-04-11T13:12:39.652Z,49.89
2019-04-11T13:14:43.149Z,50.01
2019-04-11T13:16:44.756Z,49.83
2019-04-11T13:18:46.344Z,49.61
2019-04-11T13:20:53.546Z,49.70
2019-04-11T13:22:57.630Z,49.87
2019-04-11T13:25:00.151Z,50.00
2019-04-11T13:27:17.545Z,50.12
2019-04-11T13:29:19.183Z,50.21
2019-04-11T13:31:31.412Z,50.11
2019-04-11T13:33:33.032Z,50.13
2019-04-11T13:35:35.272Z,49.38
2019-04-11T13:37:42.700Z,49.19
2019-04-11T13:39:46.563Z,49.07
2019-04-11T13:41:51.645Z,47.60
2019-04-11T13:43:53.266Z,47.87
2019-04-11T13:45:57.522Z,48.18
2019-04-11T13:48:04.824Z,48.38
2019-04-11T13:50:16.321Z,48.77
2019-04-11T13:52:10.087Z,49.19
2019-04-11T14:05:18.666Z,49.55
2019-04-11T14:07:23.260Z,49.43
2019-04-11T14:09:36.808Z,49.40
2019-04-11T14:11:38.456Z,49.37
2019-04-11T14:13:41.555Z,48.37
2019-04-11T14:15:45.759Z,47.61
2019-04-11T14:17:47.363Z,47.80
2019-04-11T14:19:55.506Z,48.28
2019-04-11T14:21:57.092Z,48.65
2019-04-11T14:24:13.581Z,48.86
2019-04-11T14:26:15.233Z,48.85
2019-04-11T14:28:16.856Z,48.92
2019-04-11T14:30:19.262Z,48.89
2019-04-11T14:32:24.186Z,48.93
2019-04-11T14:34:36.099Z,48.89
2019-04-11T14:36:43.410Z,48.90
2019-04-11T14:38:47.976Z,48.76
2019-04-11T14:41:01.138Z,48.25
2019-04-11T14:42:58.652Z,47.50
2019-04-11T14:45:00.237Z,47.21
2019-04-11T14:47:07.493Z,46.75
2019-04-11T14:49:10.463Z,47.13
2019-04-11T14:51:15.960Z,47.21
2019-04-11T14:53:18.917Z,47.36
2019-04-11T14:55:20.496Z,43.64
2019-04-11T14:57:25.998Z,45.26
2019-04-11T14:59:28.100Z,45.73
2019-04-11T15:01:29.734Z,45.36
2019-04-11T15:03:43.290Z,45.76
2019-04-11T15:05:44.893Z,45.64
2019-04-11T15:07:46.144Z,46.01
2019-04-11T15:09:51.959Z,46.32
2019-04-11T15:11:54.991Z,45.97
2019-04-11T15:13:58.044Z,45.62
2019-04-11T15:16:14.510Z,45.77
2019-04-11T15:18:16.097Z,45.97
2019-04-11T15:20:23.329Z,46.07
2019-04-11T15:22:39.828Z,45.96
2019-04-11T15:24:42.320Z,46.56
2019-04-11T15:26:58.828Z,45.97
2019-04-11T15:29:00.420Z,46.23
2019-04-11T15:31:05.545Z,45.66
2019-04-11T15:33:10.800Z,45.38
2019-04-11T15:35:12.468Z,45.86
2019-04-11T15:37:20.109Z,45.88
2019-04-11T15:39:21.690Z,45.87
2019-04-11T15:41:23.292Z,46.15
2019-04-11T15:43:26.679Z,46.62
2019-04-11T15:45:34.208Z,46.13
2019-04-11T15:47:35.816Z,46.21
2019-04-11T15:49:55.350Z,45.97
2019-04-11T15:51:56.935Z,46.26
2019-04-11T15:54:13.472Z,46.35
2019-04-11T15:56:20.889Z,44.62
2019-04-11T15:58:22.490Z,45.59
2019-04-11T16:00:38.972Z,44.61
2019-04-11T16:02:46.140Z,44.80
2019-04-11T16:05:02.836Z,44.49
2019-04-11T16:07:25.075Z,44.51
2019-04-11T16:09:26.689Z,44.56
2019-04-11T16:11:43.896Z,45.36
2019-04-11T16:13:45.489Z,45.80
2019-04-11T16:15:52.913Z,45.41
2019-04-11T16:18:00.168Z,46.07
2019-04-11T16:20:01.774Z,46.86
2019-04-11T16:22:09.186Z,46.99
2019-04-11T16:24:10.813Z,47.13
2019-04-11T16:26:12.437Z,46.21
2019-04-11T16:28:37.770Z,44.63
2019-04-11T16:30:39.788Z,45.49
2019-04-11T16:32:41.371Z,45.11
2019-04-11T16:34:48.606Z,45.57
2019-04-11T16:36:45.588Z,45.90
2019-04-11T16:38:52.052Z,45.91
2019-04-11T16:41:00.291Z,45.62
2019-04-11T16:43:01.877Z,44.39
2019-04-11T16:45:15.128Z,45.45
2019-04-11T16:47:35.468Z,45.32
2019-04-11T16:49:37.092Z,45.88
2019-04-11T16:51:38.748Z,45.63
2019-04-11T16:53:40.364Z,46.01
2019-04-11T16:55:43.288Z,46.17
2019-04-11T16:57:44.246Z,40.97
2019-04-11T16:59:45.296Z,45.07
2019-04-11T17:01:46.915Z,45.96
2019-04-11T17:03:48.552Z,46.30
2019-04-11T17:05:51.055Z,46.48
2019-04-11T17:08:07.548Z,46.61
2019-04-11T17:10:09.160Z,46.78
2019-04-11T17:12:10.756Z,46.80
2019-04-11T17:14:12.382Z,46.86
2019-04-11T17:16:13.972Z,46.96
2019-04-11T17:18:15.575Z,47.00
2019-04-11T17:20:17.160Z,47.02
2019-04-11T17:22:18.905Z,46.92
2019-04-11T17:24:20.458Z,46.88
2019-04-11T17:26:23.203Z,46.89
2019-04-11T17:28:23.775Z,46.80
2019-04-11T17:30:25.426Z,46.79
2019-04-11T17:32:27.031Z,46.76
2019-04-11T17:34:38.558Z,46.79
2019-04-11T17:36:40.170Z,46.76
2019-04-11T17:38:41.948Z,46.77
2019-04-11T17:40:43.528Z,46.74
2019-04-11T17:42:45.116Z,46.75
2019-04-11T17:44:46.752Z,46.78
2019-04-11T17:46:48.362Z,46.80
2019-04-11T17:48:50.554Z,46.76
2019-04-11T17:50:51.660Z,46.75
2019-04-11T17:52:54.782Z,46.72
2019-04-11T17:54:54.952Z,46.72
2019-04-11T17:56:59.039Z,46.72
2019-04-11T17:58:58.751Z,46.70
2019-04-11T18:01:00.542Z,46.63
2019-04-11T18:03:01.580Z,46.67
2019-04-11T18:05:03.188Z,46.65
2019-04-11T18:07:04.836Z,46.74
2019-04-11T18:09:06.476Z,46.77
2019-04-11T18:11:08.104Z,46.87
2019-04-11T18:13:10.761Z,46.91
2019-04-11T18:15:12.364Z,46.99
2019-04-11T18:17:16.366Z,46.02
2019-04-11T18:19:15.619Z,45.60
2019-04-11T18:21:17.227Z,45.61
2019-04-11T18:23:19.876Z,45.86
2019-04-11T18:25:20.965Z,45.73
2019-04-11T18:27:22.435Z,45.94
2019-04-11T18:29:23.818Z,45.95
2019-04-11T18:31:25.664Z,45.71
2019-04-11T18:33:31.277Z,45.77
2019-04-11T18:35:31.749Z,45.04
2019-04-11T18:37:32.107Z,45.46
2019-04-11T18:39:33.631Z,45.68
2019-04-11T18:41:33.781Z,46.12
2019-04-11T18:43:35.432Z,45.98
2019-04-11T18:45:37.032Z,46.01
2019-04-11T18:47:38.708Z,46.22
2019-04-11T18:49:40.269Z,46.09
2019-04-11T18:51:41.871Z,46.31
2019-04-11T18:53:43.535Z,46.41
2019-04-11T18:55:45.124Z,46.49
2019-04-11T18:57:46.744Z,46.51
2019-04-11T18:59:48.324Z,46.51
2019-04-11T19:01:49.899Z,46.65
2019-04-11T19:03:51.568Z,46.68
2019-04-11T19:05:53.183Z,45.98
2019-04-11T19:07:54.787Z,46.34
2019-04-11T19:09:57.564Z,46.91
2019-04-11T19:11:59.171Z,47.13
2019-04-11T19:14:00.858Z,46.57
2019-04-11T19:16:02.571Z,46.39
2019-04-11T19:18:06.591Z,46.42
2019-04-11T19:20:05.933Z,45.88
2019-04-11T19:22:07.540Z,46.00
2019-04-11T19:24:12.739Z,46.16
2019-04-11T19:26:14.526Z,46.13
2019-04-11T19:28:12.502Z,46.26
2019-04-11T19:30:14.144Z,45.72
2019-04-11T19:32:15.778Z,46.09
2019-04-11T19:34:17.398Z,46.31
2019-04-11T19:36:18.999Z,46.45
2019-04-11T19:38:21.420Z,46.45
2019-04-11T19:40:23.008Z,46.39
2019-04-11T19:42:24.578Z,46.28
2019-04-11T19:44:26.231Z,46.46
2019-04-11T19:46:27.836Z,46.60
2019-04-11T19:48:29.450Z,46.70
2019-04-11T19:50:31.076Z,46.68
2019-04-11T19:52:36.456Z,46.73
2019-04-11T19:54:34.471Z,46.81
2019-04-11T19:56:36.102Z,46.90
2019-04-11T19:58:37.715Z,46.94
2019-04-11T20:00:39.400Z,46.69
2019-04-11T20:02:40.970Z,42.81
2019-04-11T20:04:42.581Z,44.50
2019-04-11T20:06:44.244Z,44.96
2019-04-11T20:08:47.725Z,45.14
2019-04-11T20:10:47.495Z,45.26
2019-04-11T20:12:49.080Z,45.46
2019-04-11T20:14:50.692Z,45.03
2019-04-11T20:16:52.320Z,45.27
2019-04-11T20:18:56.646Z,45.15
2019-04-11T20:20:55.578Z,45.34
2019-04-11T20:22:59.457Z,45.32
2019-04-11T20:24:58.803Z,46.16
2019-04-11T20:27:00.451Z,46.68
2019-04-11T20:29:02.044Z,46.41
2019-04-11T20:31:03.676Z,46.15
2019-04-11T20:33:05.345Z,46.68
2019-04-11T20:35:09.234Z,46.90
2019-04-11T20:37:12.541Z,47.08
2019-04-11T20:39:15.011Z,47.31
2019-04-11T20:41:12.740Z,47.59
2019-04-11T20:43:14.339Z,47.73
2019-04-11T20:45:16.057Z,47.76
2019-04-11T20:47:17.677Z,47.78
2019-04-11T20:49:19.287Z,47.90
2019-04-11T20:51:20.896Z,47.76
2019-04-11T20:53:22.528Z,47.98
2019-04-11T20:55:24.217Z,48.07
2019-04-11T20:57:26.354Z,47.84
2019-04-11T20:59:34.501Z,47.92
2019-04-11T21:01:29.160Z,47.89
2019-04-11T21:03:30.799Z,47.74
2019-04-11T21:05:32.399Z,47.94
2019-04-11T21:07:34.694Z,47.63
2019-04-11T21:09:36.319Z,46.74
2019-04-11T21:11:37.918Z,47.60
2019-04-11T21:13:39.531Z,47.21
2019-04-11T21:15:41.140Z,47.35
2019-04-11T21:17:42.776Z,47.17
2019-04-11T21:19:44.386Z,47.13
2019-04-11T21:21:45.992Z,47.23
2019-04-11T21:23:47.576Z,47.44
2019-04-11T21:25:49.160Z,47.52
2019-04-11T21:27:50.774Z,47.55
2019-04-11T21:29:52.372Z,47.73
2019-04-11T21:31:53.948Z,47.71
2019-04-11T21:33:55.551Z,47.80
2019-04-11T21:35:57.221Z,47.90
2019-04-11T21:38:00.320Z,47.88
2019-04-11T21:40:00.483Z,48.09
2019-04-11T21:42:05.867Z,46.98
2019-04-11T21:44:05.837Z,47.95
2019-04-11T21:46:07.025Z,48.41
2019-04-11T21:48:07.232Z,48.52
2019-04-11T21:50:09.621Z,48.70
2019-04-11T21:52:12.303Z,49.05
2019-04-11T21:54:14.721Z,49.19
2019-04-11T21:56:18.257Z,49.16
2019-04-11T21:58:19.435Z,49.45
2019-04-11T22:00:22.082Z,49.44
2019-04-11T22:02:19.457Z,49.52
2019-04-11T22:04:21.036Z,49.57
2019-04-11T22:06:22.630Z,49.67
2019-04-11T22:08:24.206Z,49.87
2019-04-11T22:10:25.816Z,49.94
2019-04-11T22:12:27.414Z,49.88
2019-04-11T22:14:29.008Z,50.02
2019-04-11T22:16:30.623Z,50.09
2019-04-11T22:18:32.212Z,50.21
2019-04-11T22:20:33.792Z,50.19
2019-04-11T22:22:35.398Z,50.12
2019-04-11T22:24:36.988Z,50.36
2019-04-11T22:26:38.603Z,50.39
2019-04-11T22:28:40.221Z,50.33
2019-04-11T22:30:41.828Z,50.43
2019-04-11T22:32:43.439Z,50.52
2019-04-11T22:34:45.011Z,50.58
2019-04-11T22:36:46.594Z,50.45
2019-04-11T22:38:48.236Z,50.58
2019-04-11T22:40:49.820Z,50.68
2019-04-11T22:42:51.419Z,50.79
2019-04-11T22:44:53.030Z,50.83
2019-04-11T22:46:54.639Z,50.86
2019-04-11T22:48:56.268Z,50.92
2019-04-11T22:50:57.871Z,51.05
2019-04-11T22:52:59.476Z,51.15
2019-04-11T22:55:01.109Z,51.23
2019-04-11T22:57:02.698Z,51.48
2019-04-11T22:59:04.266Z,51.53
2019-04-11T23:01:05.884Z,51.64
2019-04-11T23:03:24.156Z,51.57
2019-04-11T23:05:25.751Z,51.56
2019-04-11T23:07:27.355Z,51.60
2019-04-11T23:09:28.938Z,51.63
2019-04-11T23:11:30.546Z,51.63
2019-04-11T23:13:32.153Z,51.63
2019-04-11T23:15:33.763Z,51.50
2019-04-11T23:17:37.880Z,51.59
2019-04-11T23:19:36.999Z,51.51
2019-04-11T23:21:38.640Z,51.43
2019-04-11T23:23:40.228Z,51.55
2019-04-11T23:25:41.854Z,51.64
2019-04-11T23:27:43.440Z,51.61
2019-04-11T23:29:47.095Z,51.62
2019-04-11T23:31:50.446Z,51.79
2019-04-11T23:33:51.711Z,51.77
2019-04-11T23:35:51.164Z,51.84
2019-04-11T23:37:52.054Z,51.84
2019-04-11T23:39:53.484Z,51.94
2019-04-11T23:41:55.112Z,52.01
2019-04-11T23:43:56.696Z,51.99
2019-04-11T23:45:58.299Z,52.03
2019-04-11T23:47:59.945Z,51.90
2019-04-11T23:50:01.564Z,51.87
2019-04-11T23:52:03.210Z,51.83
2019-04-11T23:54:04.818Z,52.07
2019-04-11T23:56:06.424Z,52.31
2019-04-11T23:58:08.057Z,52.24
