createdAt,value
2019-05-12T00:01:28.547Z,5.90
2019-05-12T00:03:58.698Z,5.90
2019-05-12T00:06:28.516Z,5.90
2019-05-12T00:11:49.221Z,5.80
2019-05-12T00:14:18.624Z,5.80
2019-05-12T00:19:41.798Z,5.60
2019-05-12T00:22:11.718Z,5.60
2019-05-12T00:24:40.608Z,5.70
2019-05-12T00:27:11.340Z,5.60
2019-05-12T00:29:40.430Z,5.60
2019-05-12T00:32:09.535Z,5.70
2019-05-12T00:34:38.635Z,5.70
2019-05-12T00:37:08.306Z,5.70
2019-05-12T00:39:38.217Z,5.70
2019-05-12T00:42:07.823Z,5.70
2019-05-12T00:44:39.055Z,5.70
2019-05-12T00:47:08.283Z,5.70
2019-05-12T00:49:37.924Z,5.50
2019-05-12T00:52:08.062Z,5.40
2019-05-12T00:54:37.623Z,5.20
2019-05-12T00:57:07.861Z,5.10
2019-05-12T00:59:38.286Z,5.00
2019-05-12T01:02:08.017Z,4.90
2019-05-12T01:04:38.170Z,4.90
2019-05-12T01:07:08.706Z,5.00
2019-05-12T01:09:38.545Z,5.10
2019-05-12T01:12:08.015Z,5.10
2019-05-12T01:14:38.379Z,5.20
2019-05-12T01:17:08.412Z,5.10
2019-05-12T01:19:40.404Z,5.00
2019-05-12T01:22:09.036Z,4.90
2019-05-12T01:24:38.463Z,4.80
2019-05-12T01:27:08.605Z,4.80
2019-05-12T01:29:38.586Z,4.70
2019-05-12T01:32:09.204Z,4.80
2019-05-12T01:34:38.322Z,5.00
2019-05-12T01:37:27.794Z,5.10
2019-05-12T01:39:59.720Z,5.30
2019-05-12T01:42:28.741Z,5.30
2019-05-12T01:44:58.457Z,5.40
2019-05-12T01:47:29.135Z,5.50
2019-05-12T01:49:58.372Z,5.40
2019-05-12T01:52:28.574Z,5.30
2019-05-12T01:54:59.005Z,5.30
2019-05-12T01:57:28.926Z,5.30
2019-05-12T01:59:58.591Z,5.30
2019-05-12T02:02:28.958Z,5.20
2019-05-12T02:05:03.381Z,5.10
2019-05-12T02:07:33.904Z,5.10
2019-05-12T02:10:03.211Z,5.10
2019-05-12T02:12:32.095Z,5.10
2019-05-12T02:15:01.321Z,5.10
2019-05-12T02:17:30.698Z,5.10
2019-05-12T02:19:59.789Z,5.00
2019-05-12T02:22:28.894Z,5.00
2019-05-12T02:24:58.446Z,4.90
2019-05-12T02:27:28.379Z,4.80
2019-05-12T02:29:58.604Z,4.70
2019-05-12T02:32:35.552Z,4.70
2019-05-12T02:34:58.457Z,4.70
2019-05-12T02:37:27.556Z,4.70
2019-05-12T02:39:56.645Z,4.60
2019-05-12T02:42:25.740Z,4.60
2019-05-12T02:44:55.290Z,4.60
2019-05-12T02:47:24.545Z,4.50
2019-05-12T02:49:54.432Z,4.40
2019-05-12T02:52:24.900Z,4.30
2019-05-12T02:54:59.733Z,4.30
2019-05-12T02:57:26.153Z,4.30
2019-05-12T02:59:55.954Z,4.40
2019-05-12T03:02:27.712Z,4.40
2019-05-12T03:04:58.244Z,4.40
2019-05-12T03:07:28.789Z,4.40
2019-05-12T03:10:04.603Z,4.40
2019-05-12T03:12:34.275Z,4.30
2019-05-12T03:17:49.314Z,4.20
2019-05-12T03:20:18.408Z,4.20
2019-05-12T03:22:47.503Z,4.10
2019-05-12T03:25:24.497Z,4.10
2019-05-12T03:27:48.766Z,3.90
2019-05-12T03:30:19.546Z,3.90
2019-05-12T03:32:48.798Z,3.90
2019-05-12T03:35:18.358Z,3.90
2019-05-12T03:37:47.601Z,4.00
2019-05-12T03:40:16.697Z,4.00
2019-05-12T03:42:45.790Z,4.00
2019-05-12T03:45:15.154Z,4.00
2019-05-12T03:47:45.557Z,4.00
2019-05-12T03:50:15.042Z,4.00
2019-05-12T03:52:44.967Z,4.10
2019-05-12T03:55:30.896Z,4.00
2019-05-12T03:57:45.186Z,4.10
2019-05-12T04:00:15.849Z,4.10
2019-05-12T04:02:45.558Z,4.10
2019-05-12T04:05:15.750Z,4.10
2019-05-12T04:07:45.189Z,4.10
2019-05-12T04:10:15.961Z,4.10
2019-05-12T04:12:45.233Z,4.10
2019-05-12T04:15:15.523Z,4.10
2019-05-12T04:17:46.018Z,4.10
2019-05-12T04:20:15.467Z,4.10
2019-05-12T04:22:44.923Z,4.10
2019-05-12T04:25:14.830Z,4.10
2019-05-12T04:27:45.113Z,4.00
2019-05-12T04:30:15.306Z,4.00
2019-05-12T04:32:45.313Z,4.00
2019-05-12T04:35:15.262Z,4.00
2019-05-12T04:37:45.071Z,4.10
2019-05-12T04:40:15.184Z,4.10
2019-05-12T04:42:45.134Z,4.20
2019-05-12T04:45:15.903Z,4.20
2019-05-12T04:47:45.296Z,4.20
2019-05-12T04:50:15.595Z,4.20
2019-05-12T04:52:44.963Z,4.20
2019-05-12T04:55:15.091Z,4.30
2019-05-12T04:57:45.201Z,4.30
2019-05-12T05:00:15.804Z,4.30
2019-05-12T05:02:45.781Z,4.30
2019-05-12T05:05:15.104Z,4.40
2019-05-12T05:07:45.442Z,4.40
2019-05-12T05:10:15.815Z,4.40
2019-05-12T05:12:45.153Z,4.50
2019-05-12T05:15:14.877Z,4.50
2019-05-12T05:17:44.370Z,4.40
2019-05-12T05:20:14.188Z,4.30
2019-05-12T05:22:44.038Z,4.30
2019-05-12T05:25:14.395Z,4.30
2019-05-12T05:27:44.373Z,4.40
2019-05-12T05:30:14.052Z,4.50
2019-05-12T05:32:44.482Z,4.50
2019-05-12T05:35:14.482Z,4.50
2019-05-12T05:37:44.159Z,4.50
2019-05-12T05:40:15.056Z,4.50
2019-05-12T05:42:44.179Z,4.50
2019-05-12T05:45:19.620Z,4.50
2019-05-12T05:47:48.438Z,4.60
2019-05-12T05:50:18.357Z,4.80
2019-05-12T05:52:46.745Z,4.90
2019-05-12T05:55:20.098Z,4.90
2019-05-12T05:57:46.782Z,4.90
2019-05-12T06:00:22.881Z,5.10
2019-05-12T06:02:47.221Z,5.20
2019-05-12T06:05:20.021Z,5.20
2019-05-12T06:07:47.253Z,5.40
2019-05-12T06:10:16.966Z,5.50
2019-05-12T06:12:50.671Z,5.70
2019-05-12T06:15:16.794Z,5.80
2019-05-12T06:17:47.115Z,6.00
2019-05-12T06:20:16.494Z,6.20
2019-05-12T06:22:48.593Z,6.40
2019-05-12T06:25:16.496Z,6.60
2019-05-12T06:27:45.746Z,6.70
2019-05-12T06:30:15.147Z,6.90
2019-05-12T06:32:49.702Z,7.10
2019-05-12T06:35:15.285Z,7.30
2019-05-12T06:37:57.446Z,7.50
2019-05-12T06:40:15.729Z,7.70
2019-05-12T06:42:48.353Z,7.90
2019-05-12T06:45:16.178Z,8.10
2019-05-12T06:47:49.501Z,8.30
2019-05-12T06:50:17.153Z,8.60
2019-05-12T06:52:48.973Z,8.80
2019-05-12T06:55:16.862Z,8.90
2019-05-12T06:57:50.015Z,9.10
2019-05-12T07:00:16.692Z,9.20
2019-05-12T07:02:52.346Z,9.40
2019-05-12T07:05:17.592Z,9.50
2019-05-12T07:07:46.830Z,9.70
2019-05-12T07:10:35.663Z,9.80
2019-05-12T07:12:58.968Z,10.00
2019-05-12T07:15:18.338Z,9.90
2019-05-12T07:17:50.023Z,10.00
2019-05-12T07:20:19.268Z,10.20
2019-05-12T07:22:48.806Z,10.00
2019-05-12T07:25:22.882Z,10.20
2019-05-12T07:27:54.916Z,10.40
2019-05-12T07:30:32.650Z,10.30
2019-05-12T07:33:01.486Z,10.10
2019-05-12T07:35:34.265Z,10.50
2019-05-12T07:38:04.655Z,10.90
2019-05-12T07:40:37.360Z,11.20
2019-05-12T07:43:10.015Z,11.30
2019-05-12T07:45:35.378Z,11.40
2019-05-12T07:48:09.999Z,11.60
2019-05-12T07:50:35.027Z,11.80
2019-05-12T07:53:04.566Z,11.90
2019-05-12T07:55:34.311Z,12.20
2019-05-12T07:58:14.010Z,12.40
2019-05-12T08:00:36.121Z,12.50
2019-05-12T08:03:14.681Z,12.60
2019-05-12T08:05:35.650Z,12.70
2019-05-12T08:08:10.918Z,12.80
2019-05-12T08:10:35.364Z,13.00
2019-05-12T08:13:04.736Z,13.10
2019-05-12T08:15:34.364Z,13.10
2019-05-12T08:18:07.643Z,13.10
2019-05-12T08:20:34.679Z,13.30
2019-05-12T08:23:10.181Z,13.40
2019-05-12T08:25:36.293Z,13.60
2019-05-12T08:28:14.789Z,13.70
2019-05-12T08:30:46.265Z,13.70
2019-05-12T08:33:09.816Z,14.00
2019-05-12T08:35:40.237Z,14.10
2019-05-12T08:38:09.334Z,14.20
2019-05-12T08:40:46.396Z,14.20
2019-05-12T08:43:10.734Z,14.30
2019-05-12T08:45:39.895Z,14.50
2019-05-12T08:48:15.494Z,14.60
2019-05-12T08:50:42.742Z,14.70
2019-05-12T08:53:13.924Z,15.00
2019-05-12T08:55:43.548Z,15.10
2019-05-12T08:58:28.191Z,15.20
2019-05-12T09:00:50.375Z,14.70
2019-05-12T09:03:14.392Z,14.80
2019-05-12T09:05:44.602Z,15.20
2019-05-12T09:08:14.444Z,15.00
2019-05-12T09:10:45.159Z,15.50
2019-05-12T09:13:15.109Z,16.00
2019-05-12T09:15:44.187Z,16.40
2019-05-12T09:18:14.616Z,16.50
2019-05-12T09:20:48.769Z,16.20
2019-05-12T09:23:15.579Z,15.60
2019-05-12T09:25:48.467Z,15.40
2019-05-12T09:28:18.179Z,15.30
2019-05-12T09:30:49.386Z,15.20
2019-05-12T09:33:21.604Z,15.60
2019-05-12T09:35:54.087Z,15.20
2019-05-12T09:38:26.277Z,15.30
2019-05-12T09:41:00.806Z,15.50
2019-05-12T09:43:25.046Z,16.00
2019-05-12T09:45:56.479Z,16.70
2019-05-12T09:48:24.830Z,17.00
2019-05-12T09:51:00.454Z,17.20
2019-05-12T09:53:26.697Z,17.30
2019-05-12T09:55:58.510Z,17.20
2019-05-12T09:58:28.010Z,17.00
2019-05-12T10:00:58.047Z,17.30
2019-05-12T10:03:30.782Z,17.00
2019-05-12T10:05:58.646Z,17.40
2019-05-12T10:08:33.662Z,17.50
2019-05-12T10:10:59.591Z,17.80
2019-05-12T10:13:30.256Z,17.70
2019-05-12T10:16:07.375Z,17.80
2019-05-12T10:18:33.631Z,18.10
2019-05-12T10:21:04.307Z,18.40
2019-05-12T10:23:34.049Z,18.90
2019-05-12T10:26:09.862Z,19.10
2019-05-12T10:28:36.424Z,19.10
2019-05-12T10:31:06.216Z,19.20
2019-05-12T10:33:35.487Z,19.50
2019-05-12T10:36:08.401Z,19.70
2019-05-12T10:38:36.787Z,19.80
2019-05-12T10:41:07.618Z,20.00
2019-05-12T10:43:36.785Z,19.90
2019-05-12T10:46:06.653Z,20.20
2019-05-12T10:48:35.790Z,20.10
2019-05-12T10:51:04.691Z,20.40
2019-05-12T10:53:34.100Z,20.90
2019-05-12T10:56:03.281Z,21.40
2019-05-12T10:58:33.629Z,20.80
2019-05-12T11:01:05.272Z,21.10
2019-05-12T11:03:33.857Z,20.80
2019-05-12T11:06:07.430Z,20.40
2019-05-12T11:08:34.902Z,20.40
2019-05-12T11:11:04.306Z,20.60
2019-05-12T11:13:33.858Z,20.50
2019-05-12T11:16:03.825Z,20.30
2019-05-12T11:18:34.083Z,20.50
2019-05-12T11:21:04.465Z,20.10
2019-05-12T11:23:34.465Z,20.40
2019-05-12T11:26:03.983Z,20.10
2019-05-12T11:28:33.739Z,20.10
2019-05-12T11:31:02.894Z,20.10
2019-05-12T11:33:34.124Z,19.70
2019-05-12T11:36:04.378Z,19.30
2019-05-12T11:38:33.862Z,19.10
2019-05-12T11:41:04.269Z,19.10
2019-05-12T11:43:33.867Z,18.80
2019-05-12T11:46:03.400Z,18.50
2019-05-12T11:48:33.854Z,18.50
2019-05-12T11:51:03.891Z,18.50
2019-05-12T11:53:35.036Z,18.60
2019-05-12T11:56:07.867Z,19.20
2019-05-12T11:58:34.817Z,19.70
2019-05-12T12:01:08.210Z,20.30
2019-05-12T12:03:37.509Z,20.50
2019-05-12T12:06:06.810Z,20.30
2019-05-12T12:08:37.142Z,19.40
2019-05-12T12:11:10.507Z,20.00
2019-05-12T12:13:37.783Z,20.20
2019-05-12T12:16:11.140Z,19.90
2019-05-12T12:18:38.428Z,20.40
2019-05-12T12:21:08.484Z,20.60
2019-05-12T12:23:40.934Z,20.70
2019-05-12T12:26:08.169Z,20.10
2019-05-12T12:28:37.268Z,20.40
2019-05-12T12:31:07.841Z,20.70
2019-05-12T12:33:40.659Z,20.30
2019-05-12T12:36:08.954Z,20.50
2019-05-12T12:38:37.944Z,20.50
2019-05-12T12:41:07.581Z,19.60
2019-05-12T12:43:36.549Z,18.80
2019-05-12T12:46:10.501Z,18.50
2019-05-12T12:48:37.701Z,17.90
2019-05-12T12:51:07.316Z,17.50
2019-05-12T12:53:36.413Z,17.40
2019-05-12T12:56:05.413Z,18.00
2019-05-12T12:58:34.803Z,18.50
2019-05-12T13:01:04.578Z,18.20
2019-05-12T13:03:34.128Z,17.90
2019-05-12T13:06:04.707Z,18.00
2019-05-12T13:08:34.394Z,18.00
2019-05-12T13:11:04.293Z,18.30
2019-05-12T13:13:33.464Z,18.10
2019-05-12T13:16:04.058Z,17.90
2019-05-12T13:18:36.215Z,17.60
2019-05-12T13:21:04.230Z,17.60
2019-05-12T13:23:40.484Z,17.40
2019-05-12T13:26:04.602Z,16.90
2019-05-12T13:28:34.296Z,16.60
2019-05-12T13:31:08.975Z,16.30
2019-05-12T13:33:34.310Z,16.30
2019-05-12T13:36:04.378Z,16.10
2019-05-12T13:38:38.762Z,15.80
2019-05-12T13:41:09.777Z,15.40
2019-05-12T13:43:36.914Z,15.20
2019-05-12T13:46:06.444Z,15.00
2019-05-12T13:48:35.893Z,15.00
2019-05-12T13:51:12.415Z,15.10
2019-05-12T13:53:40.486Z,15.10
2019-05-12T13:56:07.841Z,15.20
2019-05-12T13:58:42.740Z,15.50
2019-05-12T14:01:19.048Z,15.60
2019-05-12T14:03:40.020Z,15.60
2019-05-12T14:06:09.239Z,15.50
2019-05-12T14:08:38.765Z,15.40
2019-05-12T14:11:08.584Z,15.30
2019-05-12T14:13:37.555Z,15.50
2019-05-12T14:16:07.283Z,15.90
2019-05-12T14:18:36.546Z,15.90
2019-05-12T14:21:05.563Z,15.60
2019-05-12T14:23:34.563Z,16.00
2019-05-12T14:26:07.784Z,16.40
2019-05-12T14:28:34.166Z,16.70
2019-05-12T14:31:03.470Z,16.80
2019-05-12T14:33:37.518Z,16.90
2019-05-12T14:36:04.948Z,16.60
2019-05-12T14:38:34.023Z,17.00
2019-05-12T14:41:10.010Z,17.30
2019-05-12T14:43:34.154Z,17.60
2019-05-12T14:46:08.236Z,17.50
2019-05-12T14:48:34.887Z,17.80
2019-05-12T14:51:06.307Z,18.00
2019-05-12T14:53:38.373Z,18.30
2019-05-12T14:56:06.495Z,18.50
2019-05-12T14:58:35.587Z,18.10
2019-05-12T15:01:04.797Z,17.70
2019-05-12T15:03:34.195Z,17.40
2019-05-12T15:06:04.095Z,17.30
2019-05-12T15:08:38.744Z,17.20
2019-05-12T15:11:04.864Z,17.40
2019-05-12T15:13:34.295Z,17.40
2019-05-12T15:16:03.655Z,17.80
2019-05-12T15:18:32.973Z,17.60
2019-05-12T15:21:03.578Z,17.70
2019-05-12T15:23:37.113Z,17.60
2019-05-12T15:26:04.324Z,17.30
2019-05-12T15:28:33.848Z,17.40
2019-05-12T15:31:03.772Z,17.00
2019-05-12T15:33:33.707Z,16.80
2019-05-12T15:36:04.692Z,16.20
2019-05-12T15:38:34.301Z,15.80
2019-05-12T15:41:04.247Z,15.60
2019-05-12T15:43:35.762Z,15.80
2019-05-12T15:46:04.062Z,16.00
2019-05-12T15:48:34.277Z,16.30
2019-05-12T15:51:05.187Z,16.40
2019-05-12T15:53:35.952Z,16.60
2019-05-12T15:56:15.060Z,16.70
2019-05-12T15:58:35.676Z,16.40
2019-05-12T16:01:04.771Z,15.90
2019-05-12T16:03:34.308Z,15.80
2019-05-12T16:06:10.179Z,15.50
2019-05-12T16:08:34.309Z,15.30
2019-05-12T16:11:05.073Z,15.20
2019-05-12T16:13:34.136Z,15.10
2019-05-12T16:16:06.106Z,14.90
2019-05-12T16:18:34.494Z,14.90
2019-05-12T16:21:07.229Z,14.70
2019-05-12T16:23:34.615Z,14.60
2019-05-12T16:26:10.317Z,14.50
2019-05-12T16:28:35.111Z,14.50
2019-05-12T16:31:08.641Z,14.50
2019-05-12T16:33:36.113Z,14.40
2019-05-12T16:36:09.873Z,14.20
2019-05-12T16:38:35.736Z,14.00
2019-05-12T16:41:04.836Z,13.90
2019-05-12T16:43:35.003Z,13.80
2019-05-12T16:46:04.863Z,13.70
2019-05-12T16:48:36.196Z,13.70
2019-05-12T16:51:04.903Z,13.60
2019-05-12T16:53:34.175Z,13.70
2019-05-12T16:56:04.134Z,13.80
2019-05-12T16:58:35.491Z,13.70
2019-05-12T17:01:05.029Z,13.90
2019-05-12T17:03:34.247Z,13.80
2019-05-12T17:06:03.657Z,13.80
2019-05-12T17:08:34.429Z,13.80
2019-05-12T17:11:23.278Z,13.80
2019-05-12T17:13:34.535Z,13.70
2019-05-12T17:16:04.321Z,13.60
2019-05-12T17:18:34.037Z,13.50
2019-05-12T17:21:04.686Z,13.40
2019-05-12T17:23:35.216Z,13.30
2019-05-12T17:26:04.521Z,13.20
2019-05-12T17:28:34.314Z,13.10
2019-05-12T17:31:04.062Z,13.10
2019-05-12T17:33:33.962Z,13.00
2019-05-12T17:36:12.008Z,13.10
2019-05-12T17:38:34.569Z,13.00
2019-05-12T17:41:04.011Z,12.90
2019-05-12T17:43:40.004Z,12.90
2019-05-12T17:46:07.101Z,12.80
2019-05-12T17:48:37.441Z,12.80
2019-05-12T17:51:07.425Z,12.80
2019-05-12T17:53:37.774Z,12.90
2019-05-12T17:56:06.962Z,12.80
2019-05-12T17:58:43.920Z,12.80
2019-05-12T18:01:06.813Z,12.60
2019-05-12T18:03:39.339Z,12.40
2019-05-12T18:06:07.028Z,12.30
2019-05-12T18:08:38.711Z,12.20
2019-05-12T18:11:11.527Z,12.20
2019-05-12T18:13:40.146Z,12.00
2019-05-12T18:16:11.557Z,12.00
2019-05-12T18:18:43.404Z,12.00
2019-05-12T18:21:13.216Z,12.00
2019-05-12T18:23:43.610Z,12.00
2019-05-12T18:26:16.029Z,12.10
2019-05-12T18:28:44.244Z,12.00
2019-05-12T18:31:13.964Z,12.00
2019-05-12T18:33:52.199Z,12.10
2019-05-12T18:36:14.348Z,12.00
2019-05-12T18:38:44.770Z,12.00
2019-05-12T18:41:14.225Z,11.90
2019-05-12T18:43:43.625Z,11.90
2019-05-12T18:46:14.113Z,11.70
2019-05-12T18:48:43.349Z,11.70
2019-05-12T18:51:17.018Z,11.70
2019-05-12T18:53:43.946Z,11.60
2019-05-12T18:56:19.771Z,11.70
2019-05-12T18:58:44.480Z,11.50
2019-05-12T19:01:14.210Z,11.40
2019-05-12T19:03:50.609Z,11.40
2019-05-12T19:06:14.262Z,11.30
2019-05-12T19:08:43.479Z,11.20
2019-05-12T19:11:20.175Z,11.20
2019-05-12T19:13:51.883Z,11.10
2019-05-12T19:16:15.482Z,11.00
2019-05-12T19:18:47.704Z,11.00
2019-05-12T19:21:18.854Z,10.90
2019-05-12T19:23:45.739Z,10.90
2019-05-12T19:26:15.183Z,10.80
2019-05-12T19:28:52.563Z,10.80
2019-05-12T19:31:15.370Z,10.70
2019-05-12T19:33:53.314Z,10.70
2019-05-12T19:36:14.994Z,10.50
2019-05-12T19:38:44.101Z,10.50
2019-05-12T19:41:14.050Z,10.50
2019-05-12T19:43:45.337Z,10.40
2019-05-12T19:46:15.477Z,10.50
2019-05-12T19:48:49.844Z,10.30
2019-05-12T19:51:21.997Z,10.30
2019-05-12T19:53:46.034Z,10.30
2019-05-12T19:56:18.460Z,10.30
2019-05-12T19:58:46.545Z,10.30
2019-05-12T20:01:15.771Z,10.20
2019-05-12T20:03:44.864Z,10.20
2019-05-12T20:06:14.276Z,10.10
2019-05-12T20:08:43.686Z,10.10
2019-05-12T20:11:14.273Z,10.00
2019-05-12T20:13:44.449Z,10.00
2019-05-12T20:16:21.358Z,10.00
2019-05-12T20:18:49.172Z,9.90
2019-05-12T20:21:14.984Z,9.90
2019-05-12T20:23:44.181Z,9.90
2019-05-12T20:26:14.589Z,9.80
2019-05-12T20:28:50.292Z,9.70
2019-05-12T20:31:14.943Z,9.70
2019-05-12T20:33:43.939Z,9.60
2019-05-12T20:36:14.253Z,9.50
2019-05-12T20:38:44.413Z,9.50
2019-05-12T20:41:21.850Z,9.40
2019-05-12T20:43:44.510Z,9.40
2019-05-12T20:46:21.796Z,9.40
2019-05-12T20:48:44.665Z,9.30
2019-05-12T20:51:20.006Z,9.20
2019-05-12T20:53:45.401Z,9.20
2019-05-12T20:56:20.008Z,9.10
2019-05-12T20:58:46.547Z,9.10
2019-05-12T21:01:20.220Z,9.00
2019-05-12T21:03:50.735Z,8.90
2019-05-12T21:06:18.575Z,8.90
2019-05-12T21:08:53.806Z,8.90
2019-05-12T21:11:20.532Z,8.80
2019-05-12T21:13:49.462Z,8.90
2019-05-12T21:16:25.226Z,8.80
2019-05-12T21:18:55.882Z,8.70
2019-05-12T21:21:27.298Z,8.70
2019-05-12T21:23:54.048Z,8.70
2019-05-12T21:26:21.456Z,8.60
2019-05-12T21:28:50.549Z,8.60
2019-05-12T21:31:20.693Z,8.70
2019-05-12T21:33:50.785Z,8.60
2019-05-12T21:36:24.143Z,8.50
2019-05-12T21:38:53.992Z,8.50
2019-05-12T21:41:24.174Z,8.40
2019-05-12T21:43:54.399Z,8.40
2019-05-12T21:46:24.351Z,8.40
2019-05-12T21:48:56.153Z,8.40
2019-05-12T21:51:24.285Z,8.50
2019-05-12T21:53:56.217Z,8.50
2019-05-12T21:56:24.526Z,8.50
2019-05-12T21:58:57.927Z,8.40
2019-05-12T22:01:24.862Z,8.50
2019-05-12T22:03:58.869Z,8.50
2019-05-12T22:06:24.954Z,8.40
2019-05-12T22:09:01.149Z,8.50
2019-05-12T22:11:26.267Z,8.50
2019-05-12T22:14:00.057Z,8.50
2019-05-12T22:16:29.535Z,8.60
2019-05-12T22:18:59.411Z,8.60
2019-05-12T22:21:28.166Z,8.60
2019-05-12T22:23:57.259Z,8.60
2019-05-12T22:26:30.710Z,8.70
2019-05-12T22:28:57.699Z,8.60
2019-05-12T22:31:26.794Z,8.70
2019-05-12T22:33:56.409Z,8.70
2019-05-12T22:36:29.811Z,8.60
2019-05-12T22:39:00.950Z,8.70
2019-05-12T22:41:30.294Z,8.60
2019-05-12T22:43:58.618Z,8.60
2019-05-12T22:46:31.354Z,8.60
2019-05-12T22:48:58.244Z,8.60
2019-05-12T22:51:27.334Z,8.70
2019-05-12T22:54:00.478Z,8.70
2019-05-12T22:56:26.957Z,8.70
2019-05-12T22:59:00.073Z,8.70
2019-05-12T23:01:26.587Z,8.70
2019-05-12T23:03:56.093Z,8.70
2019-05-12T23:06:27.561Z,8.70
2019-05-12T23:08:55.914Z,8.70
2019-05-12T23:11:31.933Z,8.70
2019-05-12T23:13:55.745Z,8.70
2019-05-12T23:16:29.087Z,8.60
2019-05-12T23:18:55.570Z,8.70
2019-05-12T23:21:24.664Z,8.70
2019-05-12T23:23:57.477Z,8.70
2019-05-12T23:26:24.664Z,8.70
2019-05-12T23:29:20.528Z,8.70
2019-05-12T23:31:46.135Z,8.70
2019-05-12T23:34:15.126Z,8.70
2019-05-12T23:36:44.434Z,8.60
2019-05-12T23:39:14.271Z,8.70
2019-05-12T23:41:43.779Z,8.70
2019-05-12T23:44:13.564Z,8.70
2019-05-12T23:46:43.714Z,8.70
2019-05-12T23:49:14.386Z,8.70
2019-05-12T23:51:43.929Z,8.60
2019-05-12T23:54:14.350Z,8.60
2019-05-12T23:56:44.439Z,8.70
2019-05-12T23:59:13.855Z,8.60
