createdAt,value
2022-10-02T00:01:28.559Z,76.40
2022-10-02T00:04:02.513Z,76.28
2022-10-02T00:06:43.934Z,76.49
2022-10-02T00:09:20.129Z,76.34
2022-10-02T00:11:53.616Z,76.56
2022-10-02T00:14:24.090Z,77.04
2022-10-02T00:16:54.563Z,77.05
2022-10-02T00:19:23.862Z,77.51
2022-10-02T00:22:22.199Z,77.24
2022-10-02T00:24:56.369Z,76.88
2022-10-02T00:27:38.777Z,76.85
2022-10-02T00:30:11.334Z,76.71
2022-10-02T00:32:57.141Z,76.52
2022-10-02T00:35:56.746Z,76.87
2022-10-02T00:38:37.469Z,76.65
2022-10-02T00:41:34.162Z,76.93
2022-10-02T00:44:18.264Z,77.08
2022-10-02T00:46:54.545Z,76.43
2022-10-02T00:49:54.920Z,76.99
2022-10-02T00:52:47.171Z,77.69
2022-10-02T00:55:49.306Z,77.27
2022-10-02T00:58:48.064Z,77.73
2022-10-02T01:01:22.398Z,77.08
2022-10-02T01:03:54.634Z,77.46
2022-10-02T01:06:26.496Z,77.09
2022-10-02T01:08:56.729Z,77.20
2022-10-02T01:11:26.977Z,77.28
2022-10-02T01:13:58.407Z,77.10
2022-10-02T01:16:26.960Z,77.40
2022-10-02T01:18:54.896Z,77.90
2022-10-02T01:21:32.237Z,78.10
2022-10-02T01:24:14.238Z,78.02
2022-10-02T01:26:43.769Z,78.14
2022-10-02T01:29:14.796Z,78.35
2022-10-02T01:31:45.156Z,78.66
2022-10-02T01:34:18.374Z,78.59
2022-10-02T01:36:46.644Z,78.26
2022-10-02T01:39:14.591Z,79.41
2022-10-02T01:41:45.651Z,78.54
2022-10-02T01:44:19.730Z,78.54
2022-10-02T01:46:51.260Z,79.61
2022-10-02T01:49:57.116Z,78.70
2022-10-02T01:52:45.874Z,79.28
2022-10-02T01:55:35.564Z,78.63
2022-10-02T01:58:17.604Z,78.40
2022-10-02T02:01:02.527Z,78.99
2022-10-02T02:03:53.800Z,79.08
2022-10-02T02:06:31.030Z,78.88
2022-10-02T02:09:09.130Z,78.46
2022-10-02T02:11:42.036Z,78.72
2022-10-02T02:14:17.464Z,79.00
2022-10-02T02:16:47.713Z,78.34
2022-10-02T02:19:22.832Z,78.22
2022-10-02T02:21:57.017Z,78.54
2022-10-02T02:24:27.061Z,80.00
2022-10-02T02:26:59.203Z,78.56
2022-10-02T02:29:33.113Z,78.95
2022-10-02T02:32:04.035Z,78.27
2022-10-02T02:34:36.131Z,78.67
2022-10-02T02:37:08.094Z,78.86
2022-10-02T02:39:43.038Z,78.98
2022-10-02T02:42:17.696Z,78.58
2022-10-02T02:44:51.193Z,78.98
2022-10-02T02:47:27.194Z,78.52
2022-10-02T02:50:01.117Z,79.09
2022-10-02T02:52:33.280Z,78.61
2022-10-02T02:55:08.199Z,79.05
2022-10-02T02:57:42.068Z,79.01
2022-10-02T03:00:13.949Z,78.63
2022-10-02T03:02:41.732Z,79.34
2022-10-02T03:05:20.413Z,78.97
2022-10-02T03:07:53.254Z,79.27
2022-10-02T03:10:35.547Z,79.18
2022-10-02T03:13:15.619Z,79.32
2022-10-02T03:16:00.717Z,78.49
2022-10-02T03:18:43.133Z,78.88
2022-10-02T03:21:16.324Z,79.01
2022-10-02T03:23:57.161Z,79.01
2022-10-02T03:26:39.691Z,79.06
2022-10-02T03:29:22.007Z,78.92
2022-10-02T03:31:51.819Z,79.69
2022-10-02T03:34:20.349Z,79.24
2022-10-02T03:36:49.078Z,78.72
2022-10-02T03:39:25.557Z,79.20
2022-10-02T03:41:54.892Z,78.63
2022-10-02T03:44:22.818Z,78.68
2022-10-02T03:46:59.546Z,78.41
2022-10-02T03:49:27.617Z,78.48
2022-10-02T03:51:55.452Z,78.27
2022-10-02T03:54:23.942Z,78.38
2022-10-02T03:56:56.678Z,78.37
2022-10-02T03:59:38.553Z,78.31
2022-10-02T04:02:28.560Z,79.02
2022-10-02T04:05:11.273Z,78.62
2022-10-02T04:07:43.342Z,78.88
2022-10-02T04:10:26.895Z,78.88
2022-10-02T04:13:00.943Z,79.12
2022-10-02T04:15:31.966Z,78.20
2022-10-02T04:18:06.143Z,77.93
2022-10-02T04:20:41.696Z,77.86
2022-10-02T04:23:16.258Z,77.87
2022-10-02T04:25:53.607Z,77.87
2022-10-02T04:28:24.483Z,78.33
2022-10-02T04:30:54.299Z,77.96
2022-10-02T04:33:25.697Z,78.20
2022-10-02T04:36:01.599Z,77.86
2022-10-02T04:39:16.249Z,77.37
2022-10-02T04:42:00.602Z,77.59
2022-10-02T04:44:45.061Z,77.54
2022-10-02T04:47:41.568Z,77.62
2022-10-02T04:50:40.098Z,77.50
2022-10-02T04:53:22.267Z,77.53
2022-10-02T04:56:04.485Z,77.51
2022-10-02T04:59:05.293Z,78.20
2022-10-02T05:02:06.762Z,78.10
2022-10-02T05:04:52.571Z,78.66
2022-10-02T05:07:57.019Z,78.55
2022-10-02T05:10:55.751Z,79.10
2022-10-02T05:13:42.815Z,79.13
2022-10-02T05:16:24.676Z,79.30
2022-10-02T05:19:08.461Z,79.81
2022-10-02T05:22:08.687Z,80.01
2022-10-02T05:24:50.872Z,80.41
2022-10-02T05:28:05.440Z,79.89
2022-10-02T05:30:42.316Z,80.33
2022-10-02T05:33:48.453Z,80.35
2022-10-02T05:36:32.313Z,80.76
2022-10-02T05:39:08.873Z,80.38
2022-10-02T05:41:59.276Z,81.18
2022-10-02T05:44:35.857Z,80.90
2022-10-02T05:47:15.996Z,81.04
2022-10-02T05:49:54.511Z,81.16
2022-10-02T05:52:28.038Z,80.71
2022-10-02T05:55:03.356Z,80.90
2022-10-02T05:57:41.393Z,80.86
2022-10-02T06:00:33.594Z,80.50
2022-10-02T06:03:18.970Z,81.03
2022-10-02T06:05:55.246Z,80.24
2022-10-02T06:08:31.601Z,80.46
2022-10-02T06:11:20.251Z,80.46
2022-10-02T06:13:52.753Z,80.04
2022-10-02T06:16:40.897Z,79.24
2022-10-02T06:19:21.062Z,78.88
2022-10-02T06:21:59.777Z,78.95
2022-10-02T06:24:32.686Z,79.20
2022-10-02T06:27:07.597Z,78.94
2022-10-02T06:29:49.586Z,79.10
2022-10-02T06:32:24.712Z,79.27
2022-10-02T06:34:52.547Z,79.63
2022-10-02T06:37:50.851Z,79.72
2022-10-02T06:40:41.811Z,79.26
2022-10-02T06:43:33.486Z,79.25
2022-10-02T06:46:37.032Z,78.59
2022-10-02T06:49:12.015Z,78.54
2022-10-02T06:51:54.854Z,78.51
2022-10-02T06:54:49.714Z,78.74
2022-10-02T06:57:53.929Z,78.97
2022-10-02T07:00:22.507Z,78.42
2022-10-02T07:03:32.658Z,78.61
2022-10-02T07:06:20.461Z,78.90
2022-10-02T07:09:19.745Z,78.44
2022-10-02T07:12:06.871Z,78.38
2022-10-02T07:14:55.102Z,77.89
2022-10-02T07:17:38.493Z,78.04
2022-10-02T07:20:40.354Z,77.32
2022-10-02T07:24:01.412Z,77.17
2022-10-02T07:26:55.593Z,77.63
2022-10-02T07:29:37.613Z,77.57
2022-10-02T07:32:31.052Z,77.36
2022-10-02T07:35:26.410Z,76.80
2022-10-02T07:38:50.217Z,77.35
2022-10-02T07:41:31.147Z,77.55
2022-10-02T07:44:17.506Z,77.63
2022-10-02T07:47:03.600Z,77.67
2022-10-02T07:49:43.326Z,77.29
2022-10-02T07:52:24.904Z,78.00
2022-10-02T07:55:16.039Z,77.68
2022-10-02T07:57:52.302Z,77.35
2022-10-02T08:00:21.588Z,77.11
2022-10-02T08:02:52.905Z,77.37
2022-10-02T08:05:24.391Z,77.06
2022-10-02T08:08:01.470Z,77.04
2022-10-02T08:10:37.805Z,77.03
2022-10-02T08:13:14.649Z,77.15
2022-10-02T08:15:45.477Z,77.19
2022-10-02T08:18:34.152Z,76.61
2022-10-02T08:21:05.184Z,76.31
2022-10-02T08:23:40.575Z,76.31
2022-10-02T08:26:15.518Z,76.39
2022-10-02T08:28:47.939Z,76.18
2022-10-02T08:31:16.331Z,76.68
2022-10-02T08:33:44.214Z,75.85
2022-10-02T08:36:33.587Z,75.46
2022-10-02T08:39:10.910Z,74.80
2022-10-02T08:42:26.372Z,74.70
2022-10-02T08:45:09.465Z,75.73
2022-10-02T08:48:14.963Z,75.98
2022-10-02T08:51:10.488Z,75.10
2022-10-02T08:54:26.415Z,74.90
2022-10-02T08:57:14.857Z,74.76
2022-10-02T09:00:21.295Z,75.08
2022-10-02T09:03:30.141Z,75.47
2022-10-02T09:06:47.017Z,74.51
2022-10-02T09:10:11.323Z,74.65
2022-10-02T09:13:04.755Z,75.17
2022-10-02T09:15:46.329Z,74.40
2022-10-02T09:18:25.938Z,74.81
2022-10-02T09:21:14.678Z,75.05
2022-10-02T09:24:35.916Z,74.54
2022-10-02T09:27:37.145Z,74.84
2022-10-02T09:30:27.419Z,74.03
2022-10-02T09:33:36.017Z,74.68
2022-10-02T09:36:32.522Z,75.48
2022-10-02T09:39:51.255Z,74.76
2022-10-02T09:43:03.798Z,74.39
2022-10-02T09:46:07.156Z,73.70
2022-10-02T09:49:18.517Z,72.84
2022-10-02T09:52:11.617Z,73.18
2022-10-02T09:55:20.915Z,71.82
2022-10-02T09:58:17.070Z,72.19
2022-10-02T10:01:02.046Z,72.65
2022-10-02T10:04:14.121Z,72.03
2022-10-02T10:07:19.046Z,72.24
2022-10-02T10:10:03.194Z,68.87
2022-10-02T10:13:06.550Z,70.44
2022-10-02T10:16:16.578Z,71.30
2022-10-02T10:19:23.721Z,70.40
2022-10-02T10:22:38.952Z,67.40
2022-10-02T10:25:50.401Z,69.68
2022-10-02T10:28:46.949Z,70.21
2022-10-02T10:31:42.668Z,71.32
2022-10-02T10:34:46.302Z,71.81
2022-10-02T10:37:59.449Z,72.25
2022-10-02T10:40:46.141Z,70.91
2022-10-02T10:43:43.106Z,71.79
2022-10-02T10:46:34.037Z,71.12
2022-10-02T10:49:23.187Z,70.79
2022-10-02T10:52:07.393Z,70.92
2022-10-02T10:54:58.126Z,70.67
2022-10-02T10:57:41.120Z,70.18
2022-10-02T11:00:23.426Z,69.52
2022-10-02T11:03:00.103Z,68.83
2022-10-02T11:06:04.181Z,68.41
2022-10-02T11:09:29.857Z,67.74
2022-10-02T11:12:24.424Z,68.13
2022-10-02T11:15:13.202Z,68.78
2022-10-02T11:18:03.639Z,66.71
2022-10-02T11:20:51.031Z,69.96
2022-10-02T11:23:48.226Z,71.00
2022-10-02T11:26:32.456Z,71.52
2022-10-02T11:29:17.507Z,72.58
2022-10-02T11:32:21.102Z,73.79
2022-10-02T11:35:19.404Z,75.22
2022-10-02T11:38:30.367Z,75.60
2022-10-02T11:41:24.835Z,76.12
2022-10-02T11:44:11.582Z,76.49
2022-10-02T11:46:57.682Z,76.90
2022-10-02T11:50:14.654Z,76.47
2022-10-02T11:53:01.163Z,76.37
2022-10-02T11:55:49.301Z,76.23
2022-10-02T11:58:28.881Z,75.48
2022-10-02T12:01:20.031Z,75.87
2022-10-02T12:03:56.211Z,75.85
2022-10-02T12:06:37.550Z,76.31
2022-10-02T12:09:26.783Z,75.97
2022-10-02T12:12:09.227Z,75.74
2022-10-02T12:14:50.475Z,76.01
2022-10-02T12:17:55.518Z,75.47
2022-10-02T12:20:45.128Z,74.98
2022-10-02T12:23:45.471Z,74.71
2022-10-02T12:26:53.337Z,74.26
2022-10-02T12:29:32.575Z,73.57
2022-10-02T12:32:13.113Z,72.48
2022-10-02T12:34:51.871Z,72.35
2022-10-02T12:37:26.398Z,72.92
2022-10-02T12:40:06.619Z,73.10
2022-10-02T12:43:00.249Z,73.42
2022-10-02T12:45:58.669Z,73.38
2022-10-02T12:48:51.102Z,73.71
2022-10-02T12:51:37.214Z,73.81
2022-10-02T12:54:53.942Z,73.92
2022-10-02T12:58:01.792Z,74.62
2022-10-02T13:00:44.580Z,74.83
2022-10-02T13:03:56.826Z,74.81
2022-10-02T13:07:13.559Z,74.93
2022-10-02T13:09:55.514Z,74.81
2022-10-02T13:12:40.254Z,74.95
2022-10-02T13:15:29.076Z,75.21
2022-10-02T13:18:12.007Z,75.00
2022-10-02T13:20:43.471Z,75.29
2022-10-02T13:23:25.646Z,75.64
2022-10-02T13:26:04.130Z,75.54
2022-10-02T13:29:09.808Z,75.31
2022-10-02T13:32:24.154Z,75.48
2022-10-02T13:35:16.033Z,76.18
2022-10-02T13:37:58.513Z,76.50
2022-10-02T13:40:35.362Z,76.58
2022-10-02T13:43:30.698Z,76.59
2022-10-02T13:46:15.333Z,76.30
2022-10-02T13:48:59.992Z,75.87
2022-10-02T13:54:50.027Z,75.41
2022-10-02T13:57:51.073Z,74.99
2022-10-02T14:00:40.134Z,74.37
2022-10-02T14:03:25.822Z,74.31
2022-10-02T14:06:01.316Z,74.34
2022-10-02T14:08:54.887Z,74.62
2022-10-02T14:11:47.836Z,75.16
2022-10-02T14:14:31.678Z,75.35
2022-10-02T14:17:10.120Z,75.61
2022-10-02T14:19:52.828Z,74.90
2022-10-02T14:22:37.959Z,74.79
2022-10-02T14:25:26.963Z,74.26
2022-10-02T14:28:31.389Z,74.32
2022-10-02T14:31:27.265Z,73.38
2022-10-02T14:34:25.053Z,72.92
2022-10-02T14:37:16.900Z,72.45
2022-10-02T14:39:45.660Z,72.21
2022-10-02T14:42:34.251Z,71.38
2022-10-02T14:45:30.907Z,70.43
2022-10-02T14:48:30.351Z,70.53
2022-10-02T14:51:20.562Z,70.44
2022-10-02T14:54:10.111Z,71.05
2022-10-02T14:57:03.648Z,75.47
2022-10-02T14:59:58.613Z,78.43
2022-10-02T15:02:51.495Z,79.44
2022-10-02T15:05:39.911Z,79.73
2022-10-02T15:08:16.578Z,79.67
2022-10-02T15:10:48.164Z,79.66
2022-10-02T15:13:29.867Z,79.21
2022-10-02T15:16:34.415Z,78.67
2022-10-02T15:19:13.379Z,78.33
2022-10-02T15:21:52.138Z,78.30
2022-10-02T15:24:31.102Z,78.29
2022-10-02T15:27:17.830Z,78.51
2022-10-02T15:30:15.757Z,78.49
2022-10-02T15:33:15.697Z,78.35
2022-10-02T15:36:02.628Z,77.84
2022-10-02T15:38:51.248Z,78.34
2022-10-02T15:41:44.653Z,78.60
2022-10-02T15:44:31.508Z,78.52
2022-10-02T15:47:07.392Z,78.53
2022-10-02T15:50:02.454Z,78.47
2022-10-02T15:52:42.859Z,78.34
2022-10-02T15:55:21.500Z,78.14
2022-10-02T15:58:02.477Z,77.79
2022-10-02T16:00:58.323Z,77.78
2022-10-02T16:03:31.972Z,77.64
2022-10-02T16:06:16.471Z,77.77
2022-10-02T16:09:05.122Z,78.37
2022-10-02T16:12:03.262Z,78.03
2022-10-02T16:14:50.331Z,77.92
2022-10-02T16:17:32.823Z,77.82
2022-10-02T16:20:18.244Z,77.86
2022-10-02T16:23:03.511Z,77.86
2022-10-02T16:25:53.007Z,77.64
2022-10-02T16:28:36.485Z,77.77
2022-10-02T16:31:26.250Z,77.76
2022-10-02T16:34:02.228Z,77.57
2022-10-02T16:36:38.207Z,77.76
2022-10-02T16:39:36.950Z,77.89
2022-10-02T16:42:21.135Z,77.89
2022-10-02T16:45:17.164Z,77.88
2022-10-02T16:47:50.087Z,77.69
2022-10-02T16:50:33.303Z,77.93
2022-10-02T16:53:15.754Z,78.12
2022-10-02T16:55:54.062Z,78.12
2022-10-02T16:58:27.749Z,78.28
2022-10-02T17:01:01.065Z,78.22
2022-10-02T17:03:35.649Z,78.34
2022-10-02T17:06:10.879Z,78.24
2022-10-02T17:08:45.282Z,78.08
2022-10-02T17:11:21.547Z,78.35
2022-10-02T17:14:19.331Z,78.18
2022-10-02T17:16:56.442Z,78.21
2022-10-02T17:19:29.260Z,78.35
2022-10-02T17:22:03.515Z,78.28
2022-10-02T17:24:43.661Z,79.02
2022-10-02T17:27:19.044Z,78.69
2022-10-02T17:30:08.176Z,78.56
2022-10-02T17:32:48.735Z,78.66
2022-10-02T17:35:31.302Z,79.01
2022-10-02T17:38:43.805Z,79.15
2022-10-02T17:41:29.023Z,78.45
2022-10-02T17:44:11.351Z,78.88
2022-10-02T17:47:14.529Z,78.95
2022-10-02T17:49:59.160Z,78.77
2022-10-02T17:52:54.722Z,79.17
2022-10-02T17:56:24.918Z,79.35
2022-10-02T17:59:39.632Z,79.12
2022-10-02T18:02:32.753Z,79.33
2022-10-02T18:05:20.830Z,79.22
2022-10-02T18:08:29.761Z,79.35
2022-10-02T18:11:10.741Z,79.38
2022-10-02T18:13:58.698Z,79.08
2022-10-02T18:16:39.349Z,78.92
2022-10-02T18:19:29.262Z,79.33
2022-10-02T18:22:51.275Z,79.47
2022-10-02T18:25:59.134Z,79.27
2022-10-02T18:28:52.414Z,79.04
2022-10-02T18:32:02.905Z,79.53
2022-10-02T18:34:59.324Z,79.31
2022-10-02T18:38:05.002Z,79.28
2022-10-02T18:40:57.579Z,79.31
2022-10-02T18:44:21.321Z,79.04
2022-10-02T18:47:05.932Z,78.98
2022-10-02T18:50:00.410Z,78.67
2022-10-02T18:53:04.845Z,78.73
2022-10-02T18:56:03.287Z,78.73
2022-10-02T18:59:12.870Z,78.99
2022-10-02T19:01:58.410Z,78.79
2022-10-02T19:04:48.770Z,78.99
2022-10-02T19:07:26.944Z,78.85
2022-10-02T19:10:26.746Z,78.68
2022-10-02T19:13:11.681Z,79.11
2022-10-02T19:15:43.753Z,79.51
2022-10-02T19:18:26.928Z,79.65
2022-10-02T19:21:19.455Z,79.01
2022-10-02T19:24:02.543Z,79.61
2022-10-02T19:26:44.305Z,79.77
2022-10-02T19:29:26.370Z,80.08
2022-10-02T19:31:56.001Z,79.53
2022-10-02T19:34:27.897Z,79.74
2022-10-02T19:36:59.825Z,79.63
2022-10-02T19:39:32.121Z,79.40
2022-10-02T19:42:03.717Z,79.48
2022-10-02T19:44:34.647Z,79.66
2022-10-02T19:47:12.110Z,79.44
2022-10-02T19:49:41.894Z,79.33
2022-10-02T19:52:29.784Z,79.72
2022-10-02T19:55:07.458Z,79.66
2022-10-02T19:57:41.424Z,79.46
2022-10-02T20:00:16.641Z,80.07
2022-10-02T20:02:56.986Z,79.86
2022-10-02T20:05:26.632Z,79.46
2022-10-02T20:08:04.220Z,79.54
2022-10-02T20:10:47.039Z,79.52
2022-10-02T20:13:19.871Z,79.50
2022-10-02T20:16:12.211Z,79.35
2022-10-02T20:18:40.438Z,79.62
2022-10-02T20:21:27.203Z,80.18
2022-10-02T20:23:58.373Z,79.67
2022-10-02T20:26:35.624Z,80.39
2022-10-02T20:29:10.605Z,80.00
2022-10-02T20:31:46.587Z,79.79
2022-10-02T20:34:23.478Z,80.39
2022-10-02T20:36:59.567Z,80.10
2022-10-02T20:39:36.102Z,79.95
2022-10-02T20:42:21.148Z,80.06
2022-10-02T20:44:51.226Z,80.33
2022-10-02T20:47:58.376Z,80.41
2022-10-02T20:50:42.432Z,80.40
2022-10-02T20:53:44.390Z,80.35
2022-10-02T20:56:26.050Z,79.89
2022-10-02T20:59:21.848Z,79.97
2022-10-02T21:02:04.297Z,80.69
2022-10-02T21:05:14.352Z,79.87
2022-10-02T21:08:11.366Z,80.28
2022-10-02T21:11:13.408Z,79.96
2022-10-02T21:14:11.140Z,80.26
2022-10-02T21:17:14.095Z,80.02
2022-10-02T21:20:49.865Z,80.12
2022-10-02T21:24:02.870Z,80.58
2022-10-02T21:27:15.024Z,79.93
2022-10-02T21:30:05.488Z,79.82
2022-10-02T21:33:05.226Z,80.87
2022-10-02T21:35:41.037Z,80.71
2022-10-02T21:38:48.555Z,80.74
2022-10-02T21:41:53.894Z,80.84
2022-10-02T21:45:03.520Z,80.57
2022-10-02T21:47:43.600Z,80.62
2022-10-02T21:50:47.716Z,80.57
2022-10-02T21:53:49.541Z,81.48
2022-10-02T21:57:05.961Z,80.88
2022-10-02T22:00:07.018Z,80.37
2022-10-02T22:03:16.426Z,81.08
2022-10-02T22:06:08.631Z,81.45
2022-10-02T22:08:48.996Z,81.10
2022-10-02T22:11:28.322Z,80.97
2022-10-02T22:14:02.773Z,81.15
2022-10-02T22:16:45.725Z,80.76
2022-10-02T22:19:30.175Z,80.35
2022-10-02T22:25:14.002Z,80.54
2022-10-02T22:28:10.993Z,80.81
2022-10-02T22:31:00.168Z,81.18
2022-10-02T22:33:50.645Z,80.99
2022-10-02T22:36:43.370Z,81.29
2022-10-02T22:39:16.335Z,81.27
2022-10-02T22:41:55.119Z,80.40
2022-10-02T22:44:37.322Z,81.26
2022-10-02T22:47:24.766Z,81.40
2022-10-02T22:49:58.828Z,80.80
2022-10-02T22:52:28.488Z,81.96
2022-10-02T22:55:08.824Z,81.50
2022-10-02T22:57:45.345Z,81.53
2022-10-02T23:00:18.998Z,81.12
2022-10-02T23:02:57.074Z,81.43
2022-10-02T23:05:36.473Z,81.23
2022-10-02T23:08:16.654Z,81.49
2022-10-02T23:10:50.127Z,81.57
2022-10-02T23:13:26.329Z,81.33
2022-10-02T23:16:10.082Z,81.65
2022-10-02T23:18:49.121Z,81.27
2022-10-02T23:21:44.592Z,81.23
2022-10-02T23:24:25.679Z,81.53
2022-10-02T23:26:56.715Z,81.40
2022-10-02T23:29:44.667Z,81.76
2022-10-02T23:32:24.085Z,81.53
2022-10-02T23:35:03.949Z,81.95
2022-10-02T23:37:43.973Z,81.90
2022-10-02T23:40:42.687Z,81.61
2022-10-02T23:43:14.793Z,81.52
2022-10-02T23:45:57.848Z,82.23
2022-10-02T23:48:28.794Z,81.45
2022-10-02T23:51:18.012Z,81.66
2022-10-02T23:54:11.336Z,82.02
2022-10-02T23:57:01.260Z,81.99
