createdAt,value
2022-12-06T00:00:30.037Z,24.60
2022-12-06T00:06:40.759Z,24.40
2022-12-06T00:12:50.902Z,24.30
2022-12-06T00:19:00.605Z,24.20
2022-12-06T00:25:14.071Z,24.20
2022-12-06T00:31:24.367Z,24.10
2022-12-06T00:37:34.572Z,24.40
2022-12-06T00:43:46.576Z,24.60
2022-12-06T00:50:00.227Z,24.50
2022-12-06T00:56:14.434Z,24.40
2022-12-06T01:02:27.584Z,24.20
2022-12-06T01:08:41.386Z,24.20
2022-12-06T01:14:53.233Z,24.40
2022-12-06T01:21:03.046Z,24.60
2022-12-06T01:27:12.266Z,24.40
2022-12-06T01:33:22.988Z,24.30
2022-12-06T01:39:32.722Z,24.10
2022-12-06T01:45:43.441Z,24.00
2022-12-06T01:51:53.104Z,23.90
2022-12-06T01:58:03.701Z,23.90
2022-12-06T02:04:13.094Z,23.80
2022-12-06T02:10:23.520Z,23.80
2022-12-06T02:16:40.955Z,23.80
2022-12-06T02:23:09.561Z,23.80
2022-12-06T02:29:45.413Z,23.70
2022-12-06T02:35:55.560Z,23.70
2022-12-06T02:42:04.582Z,23.70
2022-12-06T02:48:16.135Z,23.70
2022-12-06T02:54:27.382Z,23.60
2022-12-06T03:00:41.160Z,23.60
2022-12-06T03:07:00.776Z,23.60
2022-12-06T03:13:15.020Z,23.60
2022-12-06T03:19:25.424Z,23.60
2022-12-06T03:25:36.283Z,23.60
2022-12-06T03:31:45.461Z,23.60
2022-12-06T03:37:57.676Z,23.50
2022-12-06T03:44:05.251Z,23.50
2022-12-06T03:50:18.699Z,23.40
2022-12-06T03:56:28.969Z,23.40
2022-12-06T04:02:39.047Z,23.40
2022-12-06T04:08:48.924Z,23.30
2022-12-06T04:14:58.140Z,23.30
2022-12-06T04:21:23.348Z,23.30
2022-12-06T04:27:49.398Z,23.20
2022-12-06T04:34:15.436Z,23.20
2022-12-06T04:40:22.850Z,23.20
2022-12-06T04:46:35.039Z,23.20
2022-12-06T04:52:44.907Z,23.10
2022-12-06T04:58:54.824Z,23.10
2022-12-06T05:05:04.256Z,23.00
2022-12-06T05:11:13.739Z,23.00
2022-12-06T05:17:22.988Z,23.00
2022-12-06T05:23:31.928Z,23.00
2022-12-06T05:29:39.469Z,22.90
2022-12-06T05:35:46.842Z,22.90
2022-12-06T05:41:57.157Z,22.90
2022-12-06T05:48:08.463Z,22.80
2022-12-06T05:54:20.093Z,22.80
2022-12-06T06:00:30.412Z,22.80
2022-12-06T06:06:41.220Z,22.70
2022-12-06T06:12:53.286Z,22.70
2022-12-06T06:19:02.309Z,22.70
2022-12-06T06:25:10.956Z,22.70
2022-12-06T06:31:21.438Z,22.60
2022-12-06T06:37:31.433Z,22.60
2022-12-06T06:43:38.799Z,22.60
2022-12-06T06:49:48.758Z,22.50
2022-12-06T06:55:58.898Z,22.50
2022-12-06T07:02:08.513Z,22.50
2022-12-06T07:08:20.329Z,22.50
2022-12-06T07:14:29.287Z,22.40
2022-12-06T07:20:41.052Z,22.40
2022-12-06T07:26:50.527Z,22.30
2022-12-06T07:32:57.925Z,22.30
2022-12-06T07:39:14.994Z,22.40
2022-12-06T07:45:24.163Z,22.30
2022-12-06T07:51:35.412Z,22.30
2022-12-06T07:57:44.398Z,22.30
2022-12-06T08:03:57.211Z,22.20
2022-12-06T08:10:08.491Z,22.30
2022-12-06T08:16:18.133Z,22.20
2022-12-06T08:22:28.252Z,22.10
2022-12-06T08:28:37.608Z,22.10
2022-12-06T08:34:48.917Z,22.10
2022-12-06T08:40:58.055Z,22.20
2022-12-06T08:47:07.389Z,22.10
2022-12-06T08:53:16.985Z,22.10
2022-12-06T08:59:26.705Z,22.00
2022-12-06T09:05:34.686Z,22.00
2022-12-06T09:11:45.777Z,22.00
2022-12-06T09:17:54.131Z,22.00
2022-12-06T09:24:05.184Z,21.90
2022-12-06T09:30:19.090Z,22.00
2022-12-06T09:36:27.568Z,21.90
2022-12-06T09:42:52.176Z,21.90
2022-12-06T09:49:42.021Z,21.90
2022-12-06T09:56:02.808Z,21.80
2022-12-06T10:02:23.499Z,21.80
2022-12-06T10:08:39.580Z,21.80
2022-12-06T10:15:10.546Z,21.80
2022-12-06T10:21:23.859Z,21.80
2022-12-06T10:27:34.645Z,21.70
2022-12-06T10:33:51.200Z,21.70
2022-12-06T10:40:00.287Z,21.70
2022-12-06T10:46:27.700Z,21.70
2022-12-06T10:52:41.652Z,21.60
2022-12-06T10:58:55.155Z,21.80
2022-12-06T11:05:05.545Z,22.00
2022-12-06T11:11:17.557Z,21.90
2022-12-06T11:17:28.844Z,21.80
2022-12-06T11:23:41.940Z,21.70
2022-12-06T11:29:53.882Z,21.70
2022-12-06T11:36:05.496Z,21.70
2022-12-06T11:42:17.365Z,21.70
2022-12-06T11:48:31.655Z,21.80
2022-12-06T11:54:41.359Z,22.00
2022-12-06T12:01:05.032Z,21.90
2022-12-06T12:07:18.605Z,21.90
2022-12-06T12:13:48.940Z,21.80
2022-12-06T12:19:59.376Z,21.90
2022-12-06T12:26:14.785Z,22.10
2022-12-06T12:32:24.877Z,22.30
2022-12-06T12:38:39.073Z,22.60
2022-12-06T12:44:48.762Z,22.80
2022-12-06T12:50:59.579Z,23.10
2022-12-06T12:57:16.586Z,23.30
2022-12-06T13:03:51.039Z,23.60
2022-12-06T13:09:43.164Z,23.70
2022-12-06T13:15:52.165Z,23.60
2022-12-06T13:22:03.792Z,23.60
2022-12-06T13:28:19.954Z,23.80
2022-12-06T13:34:36.080Z,24.00
2022-12-06T13:40:50.001Z,23.90
2022-12-06T13:46:58.249Z,23.80
2022-12-06T13:53:07.115Z,23.70
2022-12-06T13:59:41.283Z,23.90
2022-12-06T14:06:14.751Z,24.10
2022-12-06T14:12:28.281Z,24.10
2022-12-06T14:18:38.804Z,23.90
2022-12-06T14:24:50.983Z,24.00
2022-12-06T14:31:09.247Z,24.20
2022-12-06T14:37:24.422Z,24.20
2022-12-06T14:43:35.428Z,24.10
2022-12-06T14:50:00.321Z,24.10
2022-12-06T14:56:11.924Z,24.30
2022-12-06T15:02:35.923Z,24.40
2022-12-06T15:08:50.549Z,24.20
2022-12-06T15:15:03.136Z,24.10
2022-12-06T15:21:20.175Z,23.90
2022-12-06T15:27:30.776Z,24.10
2022-12-06T15:33:40.491Z,24.30
2022-12-06T15:39:49.614Z,24.40
2022-12-06T15:46:00.807Z,24.30
2022-12-06T15:52:11.973Z,24.20
2022-12-06T15:58:23.671Z,24.40
2022-12-06T16:04:35.725Z,24.50
2022-12-06T16:11:11.274Z,24.40
2022-12-06T16:16:57.831Z,24.30
2022-12-06T16:23:23.554Z,24.10
2022-12-06T16:29:38.816Z,24.00
2022-12-06T16:35:49.950Z,24.10
2022-12-06T16:42:01.924Z,24.30
2022-12-06T16:48:14.505Z,24.50
2022-12-06T16:54:25.534Z,24.50
2022-12-06T17:00:40.773Z,24.40
2022-12-06T17:06:52.324Z,24.20
2022-12-06T17:13:16.906Z,24.10
2022-12-06T17:19:29.041Z,24.00
2022-12-06T17:25:40.259Z,24.20
2022-12-06T17:31:50.357Z,24.40
2022-12-06T17:37:58.399Z,24.40
2022-12-06T17:44:11.383Z,24.20
2022-12-06T17:50:23.721Z,24.10
2022-12-06T17:56:34.958Z,24.10
2022-12-06T18:02:49.507Z,24.10
2022-12-06T18:09:04.272Z,24.20
2022-12-06T18:15:18.511Z,24.20
2022-12-06T18:21:29.004Z,24.10
2022-12-06T18:27:38.339Z,24.20
2022-12-06T18:33:46.562Z,24.50
2022-12-06T18:39:57.100Z,24.60
2022-12-06T18:46:08.531Z,24.60
2022-12-06T18:52:21.374Z,24.40
2022-12-06T18:58:33.491Z,24.30
2022-12-06T19:04:44.478Z,24.30
2022-12-06T19:10:56.632Z,24.30
2022-12-06T19:17:07.561Z,24.30
2022-12-06T19:23:16.858Z,24.20
2022-12-06T19:29:27.062Z,24.30
2022-12-06T19:35:39.369Z,24.50
2022-12-06T19:42:13.242Z,24.60
2022-12-06T19:48:22.764Z,24.40
2022-12-06T19:54:33.002Z,24.20
2022-12-06T20:00:45.249Z,24.10
2022-12-06T20:06:57.780Z,24.10
2022-12-06T20:13:07.349Z,24.10
2022-12-06T20:19:20.000Z,24.30
2022-12-06T20:25:30.452Z,24.40
2022-12-06T20:31:41.587Z,24.40
2022-12-06T20:37:54.069Z,24.30
2022-12-06T20:44:05.729Z,24.20
2022-12-06T20:50:16.849Z,24.10
2022-12-06T20:56:29.259Z,24.00
2022-12-06T21:02:40.143Z,24.30
2022-12-06T21:08:49.417Z,24.40
2022-12-06T21:14:57.592Z,24.40
2022-12-06T21:21:06.838Z,24.20
2022-12-06T21:27:15.282Z,24.10
2022-12-06T21:33:25.795Z,24.10
2022-12-06T21:39:36.563Z,24.00
2022-12-06T21:45:46.158Z,23.90
2022-12-06T21:52:03.347Z,24.20
2022-12-06T21:58:11.364Z,24.40
2022-12-06T22:04:24.019Z,24.40
2022-12-06T22:10:41.125Z,24.30
2022-12-06T22:16:53.712Z,24.10
2022-12-06T22:23:04.948Z,24.10
2022-12-06T22:29:15.797Z,24.10
2022-12-06T22:35:28.867Z,24.00
2022-12-06T22:41:41.710Z,24.00
2022-12-06T22:47:52.925Z,23.90
2022-12-06T22:54:03.604Z,24.20
2022-12-06T23:00:19.795Z,24.50
2022-12-06T23:06:30.864Z,24.50
2022-12-06T23:12:42.996Z,24.40
2022-12-06T23:18:53.805Z,24.30
2022-12-06T23:25:02.038Z,24.30
2022-12-06T23:31:12.104Z,24.30
2022-12-06T23:37:20.668Z,24.30
2022-12-06T23:43:32.387Z,24.30
2022-12-06T23:49:41.612Z,24.30
2022-12-06T23:55:53.339Z,24.30
