createdAt,value
2022-12-24T00:00:18.489Z,998.85
2022-12-24T00:01:18.471Z,998.80
2022-12-24T00:02:18.580Z,998.84
2022-12-24T00:03:18.626Z,998.87
2022-12-24T00:04:18.469Z,998.82
2022-12-24T00:05:18.469Z,998.88
2022-12-24T00:06:18.459Z,998.93
2022-12-24T00:07:18.457Z,998.92
2022-12-24T00:08:18.459Z,998.90
2022-12-24T00:09:18.450Z,998.93
2022-12-24T00:10:18.447Z,998.92
2022-12-24T00:11:18.455Z,998.90
2022-12-24T00:12:18.433Z,998.90
2022-12-24T00:13:18.444Z,998.93
2022-12-24T00:14:18.444Z,998.91
2022-12-24T00:15:18.445Z,998.93
2022-12-24T00:16:18.478Z,999.00
2022-12-24T00:17:18.424Z,998.96
2022-12-24T00:18:18.423Z,998.98
2022-12-24T00:19:18.449Z,998.99
2022-12-24T00:20:18.413Z,999.01
2022-12-24T00:21:18.421Z,999.01
2022-12-24T00:22:18.428Z,998.96
2022-12-24T00:23:18.423Z,998.92
2022-12-24T00:24:18.414Z,998.92
2022-12-24T00:25:18.410Z,998.89
2022-12-24T00:26:18.399Z,998.93
2022-12-24T00:27:18.403Z,998.91
2022-12-24T00:28:18.391Z,998.97
2022-12-24T00:29:18.390Z,998.97
2022-12-24T00:30:18.386Z,998.96
2022-12-24T00:31:18.473Z,998.93
2022-12-24T00:32:18.374Z,998.96
2022-12-24T00:33:24.252Z,998.91
2022-12-24T00:34:18.372Z,998.92
2022-12-24T00:35:18.399Z,998.94
2022-12-24T00:36:18.369Z,998.93
2022-12-24T00:37:18.367Z,998.95
2022-12-24T00:38:18.355Z,998.90
2022-12-24T00:39:18.374Z,998.89
2022-12-24T00:40:18.354Z,998.89
2022-12-24T00:41:18.348Z,998.89
2022-12-24T00:42:18.350Z,998.84
2022-12-24T00:43:18.343Z,998.89
2022-12-24T00:44:18.339Z,998.82
2022-12-24T00:45:18.348Z,998.80
2022-12-24T00:46:18.336Z,998.83
2022-12-24T00:47:18.338Z,998.79
2022-12-24T00:48:18.380Z,998.84
2022-12-24T00:49:18.325Z,998.84
2022-12-24T00:50:18.319Z,998.87
2022-12-24T00:51:18.386Z,998.90
2022-12-24T00:52:18.313Z,998.93
2022-12-24T00:53:18.318Z,998.98
2022-12-24T00:54:18.305Z,999.02
2022-12-24T00:55:18.322Z,999.02
2022-12-24T00:56:18.301Z,999.07
2022-12-24T00:57:18.341Z,999.07
2022-12-24T00:58:18.293Z,999.06
2022-12-24T00:59:18.299Z,999.07
2022-12-24T01:00:18.286Z,999.09
2022-12-24T01:01:18.395Z,999.07
2022-12-24T01:02:18.444Z,999.07
2022-12-24T01:03:18.322Z,999.10
2022-12-24T01:04:18.289Z,999.09
2022-12-24T01:05:18.277Z,999.13
2022-12-24T01:06:18.315Z,999.11
2022-12-24T01:07:18.292Z,999.13
2022-12-24T01:08:18.262Z,999.16
2022-12-24T01:09:18.262Z,999.16
2022-12-24T01:10:18.267Z,999.17
2022-12-24T01:11:18.261Z,999.19
2022-12-24T01:12:18.277Z,999.19
2022-12-24T01:13:18.254Z,999.18
2022-12-24T01:14:18.241Z,999.24
2022-12-24T01:15:18.250Z,999.21
2022-12-24T01:16:18.439Z,999.24
2022-12-24T01:17:18.241Z,999.26
2022-12-24T01:18:18.233Z,999.29
2022-12-24T01:19:18.235Z,999.28
2022-12-24T01:20:18.231Z,999.28
2022-12-24T01:21:18.231Z,999.26
2022-12-24T01:22:18.222Z,999.33
2022-12-24T01:23:18.242Z,999.31
2022-12-24T01:24:18.219Z,999.30
2022-12-24T01:25:18.216Z,999.31
2022-12-24T01:26:18.207Z,999.29
2022-12-24T01:27:18.218Z,999.35
2022-12-24T01:28:18.207Z,999.31
2022-12-24T01:29:18.213Z,999.29
2022-12-24T01:30:18.218Z,999.31
2022-12-24T01:31:18.278Z,999.28
2022-12-24T01:32:18.186Z,999.29
2022-12-24T01:33:18.191Z,999.30
2022-12-24T01:34:18.190Z,999.33
2022-12-24T01:35:18.182Z,999.32
2022-12-24T01:36:18.170Z,999.36
2022-12-24T01:37:18.185Z,999.35
2022-12-24T01:38:18.172Z,999.35
2022-12-24T01:39:18.194Z,999.39
2022-12-24T01:40:18.158Z,999.34
2022-12-24T01:41:18.168Z,999.36
2022-12-24T01:42:18.156Z,999.35
2022-12-24T01:43:18.160Z,999.38
2022-12-24T01:44:18.158Z,999.39
2022-12-24T01:45:18.148Z,999.38
2022-12-24T01:46:18.184Z,999.40
2022-12-24T01:47:18.151Z,999.40
2022-12-24T01:48:18.137Z,999.38
2022-12-24T01:49:18.135Z,999.39
2022-12-24T01:50:18.132Z,999.41
2022-12-24T01:51:18.139Z,999.40
2022-12-24T01:52:18.144Z,999.45
2022-12-24T01:53:18.128Z,999.45
2022-12-24T01:54:18.119Z,999.45
2022-12-24T01:55:18.150Z,999.46
2022-12-24T01:56:18.112Z,999.40
2022-12-24T01:57:18.113Z,999.48
2022-12-24T01:58:18.117Z,999.47
2022-12-24T01:59:18.119Z,999.49
2022-12-24T02:00:18.107Z,999.53
2022-12-24T02:01:18.215Z,999.57
2022-12-24T02:02:18.228Z,999.58
2022-12-24T02:03:18.211Z,999.58
2022-12-24T02:04:18.094Z,999.59
2022-12-24T02:05:18.083Z,999.59
2022-12-24T02:06:18.077Z,999.62
2022-12-24T02:07:18.083Z,999.66
2022-12-24T02:08:18.082Z,999.67
2022-12-24T02:09:18.075Z,999.67
2022-12-24T02:10:18.079Z,999.72
2022-12-24T02:11:18.096Z,999.72
2022-12-24T02:12:18.067Z,999.76
2022-12-24T02:13:18.063Z,999.74
2022-12-24T02:14:18.058Z,999.78
2022-12-24T02:15:18.068Z,999.78
2022-12-24T02:16:18.126Z,999.77
2022-12-24T02:17:18.048Z,999.81
2022-12-24T02:18:18.047Z,999.80
2022-12-24T02:19:18.048Z,999.83
2022-12-24T02:20:18.056Z,999.83
2022-12-24T02:21:18.042Z,999.88
2022-12-24T02:22:18.037Z,999.86
2022-12-24T02:23:18.033Z,999.85
2022-12-24T02:24:18.027Z,999.87
2022-12-24T02:25:18.027Z,999.84
2022-12-24T02:26:18.027Z,999.89
2022-12-24T02:27:18.041Z,999.95
2022-12-24T02:28:18.019Z,999.91
2022-12-24T02:29:18.008Z,999.94
2022-12-24T02:30:18.010Z,999.99
2022-12-24T02:31:18.099Z,999.97
2022-12-24T02:32:18.008Z,1000.00
2022-12-24T02:33:18.038Z,1000.03
2022-12-24T02:34:18.003Z,1000.04
2022-12-24T02:35:17.995Z,1000.08
2022-12-24T02:36:17.998Z,1000.07
2022-12-24T02:37:17.987Z,1000.09
2022-12-24T02:38:17.987Z,1000.12
2022-12-24T02:39:17.979Z,1000.11
2022-12-24T02:40:17.993Z,1000.14
2022-12-24T02:41:17.975Z,1000.15
2022-12-24T02:42:17.979Z,1000.16
2022-12-24T02:43:17.999Z,1000.13
2022-12-24T02:44:17.974Z,1000.13
2022-12-24T02:45:17.962Z,1000.11
2022-12-24T02:46:17.987Z,1000.13
2022-12-24T02:47:18.039Z,1000.16
2022-12-24T02:48:17.964Z,1000.15
2022-12-24T02:49:17.957Z,1000.21
2022-12-24T02:50:17.961Z,1000.23
2022-12-24T02:51:17.946Z,1000.21
2022-12-24T02:52:17.946Z,1000.23
2022-12-24T02:53:17.941Z,1000.25
2022-12-24T02:54:17.940Z,1000.24
2022-12-24T02:55:17.931Z,1000.28
2022-12-24T02:56:17.938Z,1000.24
2022-12-24T02:57:17.932Z,1000.28
2022-12-24T02:58:17.941Z,1000.34
2022-12-24T02:59:17.946Z,1000.33
2022-12-24T03:00:17.935Z,1000.39
2022-12-24T03:01:18.180Z,1000.34
2022-12-24T03:02:18.090Z,1000.34
2022-12-24T03:03:17.910Z,1000.36
2022-12-24T03:04:17.910Z,1000.38
2022-12-24T03:05:17.910Z,1000.38
2022-12-24T03:06:17.907Z,1000.38
2022-12-24T03:07:17.903Z,1000.37
2022-12-24T03:08:17.895Z,1000.41
2022-12-24T03:09:17.889Z,1000.43
2022-12-24T03:10:17.884Z,1000.42
2022-12-24T03:11:17.883Z,1000.45
2022-12-24T03:12:17.888Z,1000.48
2022-12-24T03:13:17.877Z,1000.49
2022-12-24T03:14:17.883Z,1000.44
2022-12-24T03:15:17.891Z,1000.47
2022-12-24T03:16:17.952Z,1000.50
2022-12-24T03:17:17.868Z,1000.52
2022-12-24T03:18:17.867Z,1000.49
2022-12-24T03:19:17.867Z,1000.53
2022-12-24T03:20:17.871Z,1000.54
2022-12-24T03:21:17.854Z,1000.51
2022-12-24T03:22:17.856Z,1000.53
2022-12-24T03:23:17.848Z,1000.51
2022-12-24T03:24:17.851Z,1000.57
2022-12-24T03:25:17.850Z,1000.55
2022-12-24T03:26:17.856Z,1000.64
2022-12-24T03:27:17.844Z,1000.62
2022-12-24T03:28:17.838Z,1000.69
2022-12-24T03:29:17.847Z,1000.71
2022-12-24T03:30:17.829Z,1000.72
2022-12-24T03:31:17.864Z,1000.72
2022-12-24T03:32:17.824Z,1000.70
2022-12-24T03:33:17.826Z,1000.72
2022-12-24T03:34:17.822Z,1000.69
2022-12-24T03:35:17.822Z,1000.71
2022-12-24T03:36:17.817Z,1000.74
2022-12-24T03:37:17.812Z,1000.72
2022-12-24T03:38:17.817Z,1000.73
2022-12-24T03:39:17.804Z,1000.71
2022-12-24T03:40:17.813Z,1000.77
2022-12-24T03:41:17.796Z,1000.79
2022-12-24T03:42:17.800Z,1000.83
2022-12-24T03:43:17.799Z,1000.79
2022-12-24T03:44:17.788Z,1000.79
2022-12-24T03:45:17.810Z,1000.81
2022-12-24T03:46:17.813Z,1000.82
2022-12-24T03:47:17.817Z,1000.82
2022-12-24T03:48:17.789Z,1000.85
2022-12-24T03:49:17.823Z,1000.87
2022-12-24T03:50:17.772Z,1000.84
2022-12-24T03:51:17.772Z,1000.89
2022-12-24T03:52:17.772Z,1000.91
2022-12-24T03:53:17.767Z,1000.91
2022-12-24T03:54:17.788Z,1000.90
2022-12-24T03:55:17.755Z,1000.96
2022-12-24T03:56:17.769Z,1000.94
2022-12-24T03:57:17.753Z,1000.96
2022-12-24T03:58:17.752Z,1001.02
2022-12-24T03:59:17.749Z,1001.00
2022-12-24T04:00:17.751Z,1001.02
2022-12-24T04:01:17.863Z,1001.04
2022-12-24T04:02:17.901Z,1001.07
2022-12-24T04:03:17.799Z,1001.08
2022-12-24T04:04:17.775Z,1001.11
2022-12-24T04:05:17.762Z,1001.12
2022-12-24T04:06:17.733Z,1001.17
2022-12-24T04:07:17.727Z,1001.19
2022-12-24T04:08:17.721Z,1001.19
2022-12-24T04:09:17.720Z,1001.17
2022-12-24T04:10:17.721Z,1001.25
2022-12-24T04:11:17.705Z,1001.22
2022-12-24T04:12:17.718Z,1001.20
2022-12-24T04:13:17.707Z,1001.23
2022-12-24T04:14:17.705Z,1001.25
2022-12-24T04:15:17.700Z,1001.22
2022-12-24T04:16:17.761Z,1001.22
2022-12-24T04:17:17.687Z,1001.15
2022-12-24T04:18:17.690Z,1001.17
2022-12-24T04:19:17.713Z,1001.20
2022-12-24T04:20:17.683Z,1001.18
2022-12-24T04:21:17.680Z,1001.23
2022-12-24T04:22:17.678Z,1001.20
2022-12-24T04:23:17.671Z,1001.25
2022-12-24T04:24:17.675Z,1001.23
2022-12-24T04:25:17.663Z,1001.18
2022-12-24T04:26:17.672Z,1001.19
2022-12-24T04:27:17.661Z,1001.22
2022-12-24T04:28:17.660Z,1001.10
2022-12-24T04:29:17.652Z,1001.11
2022-12-24T04:30:17.660Z,1001.06
2022-12-24T04:31:17.749Z,1001.03
2022-12-24T04:32:17.722Z,1001.04
2022-12-24T04:33:17.642Z,1001.04
2022-12-24T04:34:17.644Z,1001.10
2022-12-24T04:35:17.665Z,1001.12
2022-12-24T04:36:17.635Z,1001.16
2022-12-24T04:37:17.630Z,1001.19
2022-12-24T04:38:17.640Z,1001.19
2022-12-24T04:39:17.632Z,1001.24
2022-12-24T04:40:17.628Z,1001.29
2022-12-24T04:41:23.372Z,1001.29
2022-12-24T04:42:17.622Z,1001.35
2022-12-24T04:43:17.616Z,1001.37
2022-12-24T04:44:17.618Z,1001.41
2022-12-24T04:45:17.608Z,1001.45
2022-12-24T04:46:17.684Z,1001.43
2022-12-24T04:47:17.611Z,1001.48
2022-12-24T04:48:17.609Z,1001.52
2022-12-24T04:49:17.595Z,1001.56
2022-12-24T04:50:17.604Z,1001.52
2022-12-24T04:51:17.619Z,1001.57
2022-12-24T04:52:17.596Z,1001.64
2022-12-24T04:53:17.590Z,1001.62
2022-12-24T04:54:17.582Z,1001.63
2022-12-24T04:55:17.586Z,1001.65
2022-12-24T04:56:17.590Z,1001.66
2022-12-24T04:57:17.571Z,1001.69
2022-12-24T04:58:17.573Z,1001.68
2022-12-24T04:59:17.581Z,1001.75
2022-12-24T05:00:17.572Z,1001.78
2022-12-24T05:01:17.731Z,1001.75
2022-12-24T05:02:17.768Z,1001.77
2022-12-24T05:03:17.624Z,1001.76
2022-12-24T05:04:17.558Z,1001.82
2022-12-24T05:05:17.552Z,1001.78
2022-12-24T05:06:17.551Z,1001.83
2022-12-24T05:07:17.566Z,1001.87
2022-12-24T05:08:17.547Z,1001.84
2022-12-24T05:09:17.542Z,1001.88
2022-12-24T05:10:17.561Z,1001.85
2022-12-24T05:11:17.534Z,1001.86
2022-12-24T05:12:17.533Z,1001.86
2022-12-24T05:13:17.525Z,1001.88
2022-12-24T05:14:17.532Z,1001.88
2022-12-24T05:15:17.530Z,1001.86
2022-12-24T05:16:17.566Z,1001.85
2022-12-24T05:17:17.576Z,1001.86
2022-12-24T05:18:17.515Z,1001.84
2022-12-24T05:19:17.512Z,1001.85
2022-12-24T05:20:17.511Z,1001.81
2022-12-24T05:21:17.522Z,1001.83
2022-12-24T05:22:17.512Z,1001.83
2022-12-24T05:23:17.521Z,1001.86
2022-12-24T05:24:17.497Z,1001.84
2022-12-24T05:25:17.489Z,1001.84
2022-12-24T05:26:17.488Z,1001.85
2022-12-24T05:27:17.483Z,1001.86
2022-12-24T05:28:17.493Z,1001.86
2022-12-24T05:29:17.499Z,1001.86
2022-12-24T05:30:17.479Z,1001.88
2022-12-24T05:31:17.512Z,1001.89
2022-12-24T05:32:17.477Z,1001.89
2022-12-24T05:33:17.479Z,1001.85
2022-12-24T05:34:17.460Z,1001.84
2022-12-24T05:35:17.501Z,1001.85
2022-12-24T05:36:17.459Z,1001.88
2022-12-24T05:37:17.462Z,1001.94
2022-12-24T05:38:17.457Z,1001.93
2022-12-24T05:39:17.499Z,1001.95
2022-12-24T05:40:17.449Z,1001.96
2022-12-24T05:41:17.446Z,1001.90
2022-12-24T05:42:17.441Z,1001.87
2022-12-24T05:43:17.457Z,1001.84
2022-12-24T05:44:17.444Z,1001.82
2022-12-24T05:45:17.432Z,1001.85
2022-12-24T05:46:17.522Z,1001.90
2022-12-24T05:47:17.431Z,1001.90
2022-12-24T05:48:17.430Z,1001.85
2022-12-24T05:49:17.419Z,1001.96
2022-12-24T05:50:17.424Z,1001.97
2022-12-24T05:51:17.414Z,1001.99
2022-12-24T05:52:17.414Z,1001.98
2022-12-24T05:53:17.402Z,1001.96
2022-12-24T05:54:17.405Z,1001.98
2022-12-24T05:55:17.431Z,1001.95
2022-12-24T05:56:17.397Z,1001.95
2022-12-24T05:57:17.390Z,1001.94
2022-12-24T05:58:17.398Z,1001.98
2022-12-24T05:59:17.386Z,1001.98
2022-12-24T06:00:17.389Z,1002.07
2022-12-24T06:01:17.415Z,1002.11
2022-12-24T06:02:17.418Z,1002.14
2022-12-24T06:03:17.373Z,1002.20
2022-12-24T06:04:20.427Z,1002.20
2022-12-24T06:05:17.365Z,1002.16
2022-12-24T06:06:17.366Z,1002.12
2022-12-24T06:07:17.364Z,1002.12
2022-12-24T06:08:17.358Z,1002.06
2022-12-24T06:09:17.353Z,1002.17
2022-12-24T06:10:17.353Z,1002.20
2022-12-24T06:11:17.396Z,1002.20
2022-12-24T06:12:17.352Z,1002.23
2022-12-24T06:13:17.343Z,1002.24
2022-12-24T06:14:17.340Z,1002.21
2022-12-24T06:15:23.529Z,1002.19
2022-12-24T06:16:17.405Z,1002.19
2022-12-24T06:17:17.326Z,1002.22
2022-12-24T06:18:17.332Z,1002.19
2022-12-24T06:19:17.322Z,1002.19
2022-12-24T06:20:17.322Z,1002.21
2022-12-24T06:21:17.310Z,1002.25
2022-12-24T06:22:17.325Z,1002.25
2022-12-24T06:23:17.307Z,1002.30
2022-12-24T06:24:17.340Z,1002.29
2022-12-24T06:25:17.310Z,1002.30
2022-12-24T06:26:17.306Z,1002.34
2022-12-24T06:27:17.321Z,1002.35
2022-12-24T06:28:17.291Z,1002.39
2022-12-24T06:29:17.289Z,1002.34
2022-12-24T06:30:18.650Z,1002.38
2022-12-24T06:31:17.324Z,1002.42
2022-12-24T06:32:17.296Z,1002.41
2022-12-24T06:33:17.281Z,1002.42
2022-12-24T06:34:17.280Z,1002.45
2022-12-24T06:35:17.270Z,1002.42
2022-12-24T06:36:18.141Z,1002.43
2022-12-24T06:37:17.266Z,1002.41
2022-12-24T06:38:17.262Z,1002.42
2022-12-24T06:39:17.272Z,1002.42
2022-12-24T06:40:17.259Z,1002.48
2022-12-24T06:41:17.272Z,1002.49
2022-12-24T06:42:17.253Z,1002.50
2022-12-24T06:43:17.274Z,1002.53
2022-12-24T06:44:17.246Z,1002.56
2022-12-24T06:45:17.249Z,1002.61
2022-12-24T06:46:17.384Z,1002.64
2022-12-24T06:47:17.241Z,1002.62
2022-12-24T06:48:17.238Z,1002.66
2022-12-24T06:49:17.232Z,1002.65
2022-12-24T06:50:17.226Z,1002.68
2022-12-24T06:51:17.243Z,1002.71
2022-12-24T06:52:17.238Z,1002.74
2022-12-24T06:53:17.229Z,1002.78
2022-12-24T06:54:17.214Z,1002.81
2022-12-24T06:55:17.212Z,1002.79
2022-12-24T06:56:17.207Z,1002.78
2022-12-24T06:57:17.208Z,1002.77
2022-12-24T06:58:17.200Z,1002.77
2022-12-24T06:59:17.221Z,1002.80
2022-12-24T07:00:17.224Z,1002.82
2022-12-24T07:01:17.338Z,1002.84
2022-12-24T07:02:17.311Z,1002.86
2022-12-24T07:03:17.266Z,1002.95
2022-12-24T07:04:20.456Z,1002.93
2022-12-24T07:05:17.189Z,1002.94
2022-12-24T07:06:17.173Z,1002.97
2022-12-24T07:07:17.173Z,1003.00
2022-12-24T07:08:17.168Z,1002.97
2022-12-24T07:09:17.173Z,1003.00
2022-12-24T07:10:17.162Z,1003.01
2022-12-24T07:11:17.252Z,1002.97
2022-12-24T07:12:17.150Z,1003.00
2022-12-24T07:13:17.157Z,1002.99
2022-12-24T07:14:17.149Z,1002.98
2022-12-24T07:15:17.178Z,1003.01
2022-12-24T07:16:17.334Z,1003.02
2022-12-24T07:17:17.272Z,1002.99
2022-12-24T07:18:17.134Z,1003.04
2022-12-24T07:19:17.135Z,1003.03
2022-12-24T07:20:17.131Z,1003.08
2022-12-24T07:21:17.136Z,1003.08
2022-12-24T07:22:17.129Z,1003.08
2022-12-24T07:23:17.138Z,1003.10
2022-12-24T07:24:17.124Z,1003.11
2022-12-24T07:25:17.121Z,1003.14
2022-12-24T07:26:17.116Z,1003.10
2022-12-24T07:27:17.115Z,1003.19
2022-12-24T07:28:18.134Z,1003.20
2022-12-24T07:29:17.106Z,1003.24
2022-12-24T07:30:17.102Z,1003.25
2022-12-24T07:31:17.206Z,1003.29
2022-12-24T07:32:17.098Z,1003.32
2022-12-24T07:33:17.095Z,1003.33
2022-12-24T07:34:17.084Z,1003.34
2022-12-24T07:35:17.084Z,1003.37
2022-12-24T07:36:17.080Z,1003.37
2022-12-24T07:37:17.087Z,1003.34
2022-12-24T07:38:17.073Z,1003.35
2022-12-24T07:39:17.076Z,1003.38
2022-12-24T07:40:17.076Z,1003.42
2022-12-24T07:41:17.074Z,1003.44
2022-12-24T07:42:17.066Z,1003.47
2022-12-24T07:43:17.063Z,1003.42
2022-12-24T07:44:17.059Z,1003.46
2022-12-24T07:45:17.053Z,1003.44
2022-12-24T07:46:17.092Z,1003.46
2022-12-24T07:47:17.071Z,1003.49
2022-12-24T07:48:17.047Z,1003.49
2022-12-24T07:49:17.050Z,1003.50
2022-12-24T07:50:17.038Z,1003.56
2022-12-24T07:51:17.039Z,1003.55
2022-12-24T07:52:17.033Z,1003.53
2022-12-24T07:53:17.033Z,1003.56
2022-12-24T07:54:17.042Z,1003.58
2022-12-24T07:55:17.025Z,1003.61
2022-12-24T07:56:17.027Z,1003.60
2022-12-24T07:57:17.017Z,1003.67
2022-12-24T07:58:17.009Z,1003.67
2022-12-24T07:59:17.016Z,1003.66
2022-12-24T08:00:17.007Z,1003.68
2022-12-24T08:01:17.067Z,1003.73
2022-12-24T08:02:18.627Z,1003.78
2022-12-24T08:03:17.195Z,1003.81
2022-12-24T08:04:16.996Z,1003.78
2022-12-24T08:05:16.994Z,1003.82
2022-12-24T08:06:16.991Z,1003.85
2022-12-24T08:07:16.990Z,1003.81
2022-12-24T08:08:16.986Z,1003.78
2022-12-24T08:09:16.980Z,1003.79
2022-12-24T08:10:16.980Z,1003.74
2022-12-24T08:11:16.980Z,1003.75
2022-12-24T08:12:16.971Z,1003.73
2022-12-24T08:13:16.971Z,1003.76
2022-12-24T08:14:16.964Z,1003.74
2022-12-24T08:15:16.963Z,1003.75
2022-12-24T08:16:17.052Z,1003.76
2022-12-24T08:17:16.954Z,1003.80
2022-12-24T08:18:16.952Z,1003.85
2022-12-24T08:19:16.988Z,1003.78
2022-12-24T08:20:16.946Z,1003.81
2022-12-24T08:21:16.945Z,1003.84
2022-12-24T08:22:16.937Z,1003.85
2022-12-24T08:23:16.944Z,1003.86
2022-12-24T08:24:16.931Z,1003.90
2022-12-24T08:25:16.933Z,1003.86
2022-12-24T08:26:16.929Z,1003.87
2022-12-24T08:27:16.925Z,1003.83
2022-12-24T08:28:16.924Z,1003.81
2022-12-24T08:29:16.921Z,1003.83
2022-12-24T08:30:21.061Z,1003.78
2022-12-24T08:31:16.930Z,1003.83
2022-12-24T08:32:16.911Z,1003.75
2022-12-24T08:33:16.907Z,1003.80
2022-12-24T08:34:16.910Z,1003.80
2022-12-24T08:35:16.929Z,1003.81
2022-12-24T08:36:16.907Z,1003.83
2022-12-24T08:37:16.897Z,1003.82
2022-12-24T08:38:16.891Z,1003.86
2022-12-24T08:39:16.898Z,1003.90
2022-12-24T08:40:16.886Z,1003.86
2022-12-24T08:41:16.897Z,1003.87
2022-12-24T08:42:16.982Z,1003.89
2022-12-24T08:43:16.880Z,1003.93
2022-12-24T08:44:16.875Z,1003.92
2022-12-24T08:45:16.881Z,1003.91
2022-12-24T08:46:16.908Z,1003.95
2022-12-24T08:47:16.867Z,1003.94
2022-12-24T08:48:16.860Z,1003.96
2022-12-24T08:49:16.860Z,1004.02
2022-12-24T08:50:16.857Z,1004.03
2022-12-24T08:51:16.887Z,1004.02
2022-12-24T08:52:16.858Z,1004.04
2022-12-24T08:53:16.857Z,1004.05
2022-12-24T08:54:16.844Z,1004.06
2022-12-24T08:55:16.850Z,1004.07
2022-12-24T08:56:16.835Z,1004.06
2022-12-24T08:57:16.848Z,1004.06
2022-12-24T08:58:16.830Z,1004.03
2022-12-24T08:59:16.826Z,1004.08
2022-12-24T09:00:16.827Z,1004.11
2022-12-24T09:01:16.980Z,1004.11
2022-12-24T09:02:17.011Z,1004.15
2022-12-24T09:03:20.661Z,1004.19
2022-12-24T09:04:16.823Z,1004.18
2022-12-24T09:05:16.824Z,1004.19
2022-12-24T09:06:16.805Z,1004.18
2022-12-24T09:07:16.832Z,1004.17
2022-12-24T09:08:16.809Z,1004.20
2022-12-24T09:09:16.800Z,1004.24
2022-12-24T09:10:16.801Z,1004.21
2022-12-24T09:11:16.793Z,1004.23
2022-12-24T09:12:16.802Z,1004.26
2022-12-24T09:13:16.829Z,1004.24
2022-12-24T09:14:16.799Z,1004.22
2022-12-24T09:15:16.793Z,1004.21
2022-12-24T09:16:16.821Z,1004.27
2022-12-24T09:17:16.781Z,1004.26
2022-12-24T09:18:16.845Z,1004.37
2022-12-24T09:19:16.777Z,1004.32
2022-12-24T09:20:16.772Z,1004.31
2022-12-24T09:21:16.774Z,1004.35
2022-12-24T09:22:16.762Z,1004.34
2022-12-24T09:23:16.781Z,1004.35
2022-12-24T09:24:16.789Z,1004.44
2022-12-24T09:25:16.762Z,1004.43
2022-12-24T09:26:16.745Z,1004.43
2022-12-24T09:27:16.746Z,1004.38
2022-12-24T09:28:16.753Z,1004.45
2022-12-24T09:29:16.751Z,1004.50
2022-12-24T09:30:16.747Z,1004.50
2022-12-24T09:31:16.822Z,1004.53
2022-12-24T09:32:16.871Z,1004.50
2022-12-24T09:33:16.731Z,1004.49
2022-12-24T09:34:16.724Z,1004.49
2022-12-24T09:35:16.725Z,1004.52
2022-12-24T09:36:16.725Z,1004.53
2022-12-24T09:37:16.777Z,1004.53
2022-12-24T09:38:16.710Z,1004.55
2022-12-24T09:39:16.729Z,1004.54
2022-12-24T09:40:16.704Z,1004.59
2022-12-24T09:41:16.711Z,1004.58
2022-12-24T09:42:16.724Z,1004.58
2022-12-24T09:43:16.714Z,1004.65
2022-12-24T09:44:16.690Z,1004.64
2022-12-24T09:45:16.698Z,1004.62
2022-12-24T09:46:16.795Z,1004.66
2022-12-24T09:47:16.691Z,1004.68
2022-12-24T09:48:16.689Z,1004.69
2022-12-24T09:49:16.688Z,1004.68
2022-12-24T09:50:16.683Z,1004.73
2022-12-24T09:51:16.679Z,1004.75
2022-12-24T09:52:16.673Z,1004.83
2022-12-24T09:53:16.674Z,1004.86
2022-12-24T09:54:16.667Z,1004.93
2022-12-24T09:55:16.689Z,1004.98
2022-12-24T09:56:16.668Z,1004.99
2022-12-24T09:57:16.665Z,1005.05
2022-12-24T09:58:16.653Z,1005.05
2022-12-24T09:59:16.665Z,1005.04
2022-12-24T10:00:16.650Z,1005.04
2022-12-24T10:01:16.757Z,1005.08
2022-12-24T10:02:16.790Z,1005.04
2022-12-24T10:03:16.699Z,1005.01
2022-12-24T10:04:16.646Z,1004.98
2022-12-24T10:05:16.646Z,1004.96
2022-12-24T10:06:16.630Z,1004.93
2022-12-24T10:07:16.628Z,1004.91
2022-12-24T10:08:16.638Z,1004.95
2022-12-24T10:09:16.623Z,1004.98
2022-12-24T10:10:16.625Z,1005.04
2022-12-24T10:11:16.644Z,1005.08
2022-12-24T10:12:16.618Z,1005.08
2022-12-24T10:13:16.617Z,1005.14
2022-12-24T10:14:16.610Z,1005.13
2022-12-24T10:15:16.615Z,1005.20
2022-12-24T10:16:16.662Z,1005.13
2022-12-24T10:17:16.673Z,1005.16
2022-12-24T10:18:16.611Z,1005.26
2022-12-24T10:19:16.598Z,1005.26
2022-12-24T10:20:16.598Z,1005.18
2022-12-24T10:21:16.594Z,1005.18
2022-12-24T10:22:16.585Z,1005.23
2022-12-24T10:23:16.593Z,1005.25
2022-12-24T10:24:16.578Z,1005.23
2022-12-24T10:25:16.590Z,1005.24
2022-12-24T10:26:16.583Z,1005.26
2022-12-24T10:27:16.598Z,1005.27
2022-12-24T10:28:16.571Z,1005.30
2022-12-24T10:29:16.614Z,1005.25
2022-12-24T10:30:17.443Z,1005.27
2022-12-24T10:31:16.624Z,1005.27
2022-12-24T10:32:16.567Z,1005.27
2022-12-24T10:33:16.569Z,1005.30
2022-12-24T10:34:16.559Z,1005.30
2022-12-24T10:35:16.573Z,1005.34
2022-12-24T10:36:16.550Z,1005.34
2022-12-24T10:37:16.573Z,1005.36
2022-12-24T10:38:16.548Z,1005.37
2022-12-24T10:39:16.547Z,1005.39
2022-12-24T10:40:16.543Z,1005.32
2022-12-24T10:41:16.545Z,1005.38
2022-12-24T10:42:16.533Z,1005.40
2022-12-24T10:43:16.555Z,1005.42
2022-12-24T10:44:16.532Z,1005.48
2022-12-24T10:45:16.548Z,1005.47
2022-12-24T10:46:16.598Z,1005.45
2022-12-24T10:47:16.528Z,1005.53
2022-12-24T10:48:16.525Z,1005.49
2022-12-24T10:49:16.518Z,1005.50
2022-12-24T10:50:16.530Z,1005.55
2022-12-24T10:51:16.519Z,1005.56
2022-12-24T10:52:16.520Z,1005.56
2022-12-24T10:53:16.511Z,1005.55
2022-12-24T10:54:22.536Z,1005.58
2022-12-24T10:55:16.505Z,1005.55
2022-12-24T10:56:16.511Z,1005.60
2022-12-24T10:57:16.498Z,1005.64
2022-12-24T10:58:16.500Z,1005.66
2022-12-24T10:59:16.512Z,1005.68
2022-12-24T11:00:16.511Z,1005.73
2022-12-24T11:01:16.647Z,1005.72
2022-12-24T11:02:16.711Z,1005.73
2022-12-24T11:03:16.531Z,1005.72
2022-12-24T11:04:16.491Z,1005.73
2022-12-24T11:05:16.480Z,1005.76
2022-12-24T11:06:16.478Z,1005.75
2022-12-24T11:07:16.482Z,1005.80
2022-12-24T11:08:16.475Z,1005.80
2022-12-24T11:09:16.468Z,1005.78
2022-12-24T11:10:16.552Z,1005.83
2022-12-24T11:11:16.464Z,1005.84
2022-12-24T11:12:16.468Z,1005.89
2022-12-24T11:13:36.823Z,1005.87
2022-12-24T11:14:16.479Z,1005.89
2022-12-24T11:15:16.514Z,1005.90
2022-12-24T11:16:16.588Z,1005.91
2022-12-24T11:17:16.453Z,1005.91
2022-12-24T11:18:16.459Z,1005.90
2022-12-24T11:19:16.448Z,1005.94
2022-12-24T11:20:16.494Z,1005.92
2022-12-24T11:21:16.442Z,1005.97
2022-12-24T11:22:16.446Z,1005.95
2022-12-24T11:23:16.444Z,1005.94
2022-12-24T11:24:16.437Z,1005.94
2022-12-24T11:25:16.435Z,1005.95
2022-12-24T11:26:16.440Z,1005.92
2022-12-24T11:27:16.430Z,1005.92
2022-12-24T11:28:16.433Z,1005.89
2022-12-24T11:29:16.490Z,1005.94
2022-12-24T11:30:16.635Z,1005.96
2022-12-24T11:31:16.606Z,1005.96
2022-12-24T11:32:16.420Z,1005.94
2022-12-24T11:33:16.419Z,1005.97
2022-12-24T11:34:16.429Z,1005.95
2022-12-24T11:35:16.431Z,1005.93
2022-12-24T11:36:16.415Z,1005.99
2022-12-24T11:37:16.429Z,1005.97
2022-12-24T11:38:16.405Z,1005.99
2022-12-24T11:39:16.399Z,1006.00
2022-12-24T11:40:16.412Z,1005.99
2022-12-24T11:41:16.415Z,1006.01
2022-12-24T11:42:16.398Z,1006.02
2022-12-24T11:43:16.393Z,1006.01
2022-12-24T11:44:16.396Z,1006.01
2022-12-24T11:45:16.393Z,1006.03
2022-12-24T11:46:16.483Z,1006.06
2022-12-24T11:47:16.407Z,1006.08
2022-12-24T11:48:16.391Z,1006.05
2022-12-24T11:49:16.384Z,1006.10
2022-12-24T11:50:18.510Z,1006.09
2022-12-24T11:51:16.378Z,1006.08
2022-12-24T11:52:16.379Z,1006.05
2022-12-24T11:53:16.375Z,1006.07
2022-12-24T11:54:16.376Z,1006.10
2022-12-24T11:55:16.852Z,1006.10
2022-12-24T11:56:16.380Z,1006.14
2022-12-24T11:57:16.362Z,1006.22
2022-12-24T11:58:16.366Z,1006.19
2022-12-24T11:59:16.368Z,1006.23
2022-12-24T12:00:16.366Z,1006.18
2022-12-24T12:01:16.375Z,1006.23
2022-12-24T12:02:16.433Z,1006.20
2022-12-24T12:03:16.369Z,1006.21
2022-12-24T12:04:16.430Z,1006.19
2022-12-24T12:05:16.353Z,1006.23
2022-12-24T12:06:16.350Z,1006.26
2022-12-24T12:07:16.372Z,1006.27
2022-12-24T12:08:16.347Z,1006.23
2022-12-24T12:09:16.337Z,1006.27
2022-12-24T12:10:16.357Z,1006.25