createdAt,value
2023-02-23T00:02:27.112Z,8.87
2023-02-23T00:04:56.240Z,8.87
2023-02-23T00:07:28.247Z,9.87
2023-02-23T00:09:57.286Z,9.37
2023-02-23T00:12:26.998Z,9.27
2023-02-23T00:14:59.422Z,10.33
2023-02-23T00:17:31.514Z,10.53
2023-02-23T00:20:01.567Z,8.60
2023-02-23T00:22:30.661Z,9.30
2023-02-23T00:24:59.710Z,9.50
2023-02-23T00:27:31.443Z,10.57
2023-02-23T00:30:01.891Z,11.20
2023-02-23T00:32:31.083Z,11.20
2023-02-23T00:35:00.382Z,11.57
2023-02-23T00:37:29.453Z,11.70
2023-02-23T00:39:58.478Z,10.07
2023-02-23T00:42:30.248Z,9.00
2023-02-23T00:45:08.793Z,8.50
2023-02-23T00:47:37.945Z,9.30
2023-02-23T00:50:12.872Z,9.50
2023-02-23T00:52:43.570Z,11.53
2023-02-23T00:55:15.129Z,11.23
2023-02-23T00:57:44.146Z,12.53
2023-02-23T01:00:20.380Z,11.57
2023-02-23T01:02:50.639Z,12.23
2023-02-23T01:05:20.474Z,12.10
2023-02-23T01:07:49.521Z,12.03
2023-02-23T01:10:21.725Z,13.60
2023-02-23T01:12:52.435Z,14.00
2023-02-23T01:15:23.075Z,13.53
2023-02-23T01:17:52.188Z,13.37
2023-02-23T01:20:21.428Z,13.63
2023-02-23T01:22:52.468Z,12.93
2023-02-23T01:25:21.780Z,12.70
2023-02-23T01:27:50.787Z,13.27
2023-02-23T01:30:19.882Z,13.57
2023-02-23T01:32:50.954Z,13.23
2023-02-23T01:35:23.507Z,11.40
2023-02-23T01:37:52.517Z,9.50
2023-02-23T01:40:39.263Z,8.87
2023-02-23T01:43:15.998Z,9.07
2023-02-23T01:45:46.852Z,8.07
2023-02-23T01:48:22.441Z,9.97
2023-02-23T01:50:56.581Z,10.27
2023-02-23T01:53:28.164Z,9.47
2023-02-23T01:56:02.556Z,8.70
2023-02-23T01:58:32.341Z,9.23
2023-02-23T02:01:03.373Z,10.57
2023-02-23T02:03:38.158Z,10.80
2023-02-23T02:06:10.364Z,10.83
2023-02-23T02:08:45.030Z,9.83
2023-02-23T02:11:26.185Z,8.83
2023-02-23T02:13:59.104Z,8.07
2023-02-23T02:17:02.229Z,7.80
2023-02-23T02:20:26.571Z,8.40
2023-02-23T02:23:55.466Z,8.50
2023-02-23T02:26:42.070Z,7.87
2023-02-23T02:30:00.271Z,7.17
2023-02-23T02:33:19.206Z,6.80
2023-02-23T02:36:18.317Z,6.90
2023-02-23T02:38:58.874Z,7.73
2023-02-23T02:41:41.649Z,9.17
2023-02-23T02:44:19.174Z,11.73
2023-02-23T02:46:57.464Z,12.57
2023-02-23T02:49:32.408Z,11.37
2023-02-23T02:52:08.080Z,12.00
2023-02-23T02:54:42.525Z,9.77
2023-02-23T02:57:15.011Z,7.73
2023-02-23T03:00:03.086Z,8.17
2023-02-23T03:02:51.606Z,7.30
2023-02-23T03:05:41.219Z,7.23
2023-02-23T03:08:36.228Z,8.73
2023-02-23T03:11:26.671Z,9.67
2023-02-23T03:14:30.617Z,10.57
2023-02-23T03:17:29.113Z,10.37
2023-02-23T03:20:22.305Z,11.50
2023-02-23T03:23:17.354Z,11.60
2023-02-23T03:26:12.301Z,11.43
2023-02-23T03:29:13.766Z,10.63
2023-02-23T03:32:07.531Z,11.67
2023-02-23T03:35:00.358Z,11.40
2023-02-23T03:37:55.705Z,8.80
2023-02-23T03:40:46.653Z,7.57
2023-02-23T03:43:37.816Z,8.37
2023-02-23T03:46:29.308Z,9.43
2023-02-23T03:49:19.443Z,8.30
2023-02-23T03:52:14.509Z,9.07
2023-02-23T03:55:07.260Z,10.43
2023-02-23T03:57:56.756Z,10.37
2023-02-23T04:00:48.655Z,11.63
2023-02-23T04:03:38.634Z,10.93
2023-02-23T04:06:31.037Z,12.33
2023-02-23T04:09:22.113Z,11.93
2023-02-23T04:12:15.027Z,11.93
2023-02-23T04:14:49.965Z,12.27
2023-02-23T04:17:25.091Z,12.03
2023-02-23T04:19:57.199Z,11.27
2023-02-23T04:22:29.433Z,10.17
2023-02-23T04:25:01.411Z,8.73
2023-02-23T04:27:30.422Z,8.53
2023-02-23T04:29:59.711Z,8.23
2023-02-23T04:32:28.825Z,8.30
2023-02-23T04:35:01.492Z,8.43
2023-02-23T04:37:30.855Z,7.87
2023-02-23T04:40:00.101Z,7.60
2023-02-23T04:42:30.039Z,8.27
2023-02-23T04:45:00.654Z,9.67
2023-02-23T04:47:31.796Z,8.60
2023-02-23T04:50:02.323Z,9.97
2023-02-23T04:52:32.470Z,8.83
2023-02-23T04:55:01.580Z,7.70
2023-02-23T04:57:30.773Z,7.00
2023-02-23T04:59:59.947Z,7.53
2023-02-23T05:02:29.115Z,6.97
2023-02-23T05:04:58.271Z,7.30
2023-02-23T05:07:31.545Z,7.30
2023-02-23T05:10:00.521Z,7.10
2023-02-23T05:12:29.564Z,6.80
2023-02-23T05:14:58.536Z,8.60
2023-02-23T05:17:27.640Z,8.47
2023-02-23T05:19:58.970Z,7.87
2023-02-23T05:22:28.016Z,6.90
2023-02-23T05:24:58.391Z,7.27
2023-02-23T05:27:27.649Z,7.33
2023-02-23T05:29:59.804Z,7.43
2023-02-23T05:32:29.760Z,7.97
2023-02-23T05:35:02.531Z,7.90
2023-02-23T05:37:32.297Z,10.37
2023-02-23T05:40:02.712Z,9.23
2023-02-23T05:42:32.062Z,9.40
2023-02-23T05:45:01.163Z,8.63
2023-02-23T05:47:30.258Z,7.57
2023-02-23T05:49:59.237Z,8.20
2023-02-23T05:52:29.671Z,7.40
2023-02-23T05:54:58.649Z,8.17
2023-02-23T05:57:32.676Z,7.53
2023-02-23T06:00:01.664Z,7.73
2023-02-23T06:02:33.648Z,7.10
2023-02-23T06:05:02.809Z,7.50
2023-02-23T06:07:32.142Z,7.13
2023-02-23T06:10:01.225Z,7.83
2023-02-23T06:12:32.109Z,7.60
2023-02-23T06:15:03.410Z,8.73
2023-02-23T06:17:32.624Z,9.97
2023-02-23T06:20:03.520Z,10.23
2023-02-23T06:22:32.973Z,9.30
2023-02-23T06:25:04.687Z,8.53
2023-02-23T06:27:35.950Z,10.80
2023-02-23T06:30:05.872Z,12.10
2023-02-23T06:32:35.209Z,11.80
2023-02-23T06:35:08.228Z,13.83
2023-02-23T06:37:38.805Z,14.57
2023-02-23T06:40:10.211Z,14.33
2023-02-23T06:42:40.613Z,15.00
2023-02-23T06:45:11.316Z,14.60
2023-02-23T06:47:40.638Z,11.67
2023-02-23T06:50:11.885Z,10.13
2023-02-23T06:52:41.213Z,10.43
2023-02-23T06:55:11.274Z,8.70
2023-02-23T06:57:45.767Z,10.13
2023-02-23T07:00:17.780Z,11.43
2023-02-23T07:02:47.473Z,13.07
2023-02-23T07:05:16.589Z,11.73
2023-02-23T07:07:45.732Z,10.93
2023-02-23T07:10:14.751Z,11.93
2023-02-23T07:12:45.178Z,12.63
2023-02-23T07:20:52.919Z,12.97
2023-02-23T07:23:22.287Z,11.63
2023-02-23T07:25:51.914Z,11.33
2023-02-23T07:28:25.874Z,12.23
2023-02-23T07:30:57.938Z,12.73
2023-02-23T07:33:45.627Z,11.37
2023-02-23T07:36:33.287Z,10.57
2023-02-23T07:39:20.630Z,8.63
2023-02-23T07:42:07.756Z,8.50
2023-02-23T07:44:57.360Z,10.73
2023-02-23T07:47:31.073Z,9.90
2023-02-23T07:50:00.683Z,9.33
2023-02-23T07:52:30.100Z,9.93
2023-02-23T07:54:59.083Z,9.37
2023-02-23T07:57:28.111Z,8.47
2023-02-23T07:59:58.450Z,8.40
2023-02-23T08:02:29.016Z,9.23
2023-02-23T08:04:57.978Z,8.47
2023-02-23T08:07:27.230Z,8.73
2023-02-23T08:09:59.191Z,8.73
2023-02-23T08:12:28.290Z,10.40
2023-02-23T08:14:58.758Z,10.47
2023-02-23T08:17:27.770Z,8.93
2023-02-23T08:19:56.749Z,8.33
2023-02-23T08:22:25.696Z,8.00
2023-02-23T08:24:54.734Z,8.97
2023-02-23T08:27:23.842Z,9.27
2023-02-23T08:29:54.234Z,9.63
2023-02-23T08:32:24.661Z,10.27
2023-02-23T08:34:54.217Z,9.70
2023-02-23T08:37:23.218Z,11.33
2023-02-23T08:39:55.365Z,10.23
2023-02-23T08:42:24.559Z,12.90
2023-02-23T08:44:53.878Z,12.63
2023-02-23T08:47:24.738Z,11.50
2023-02-23T08:49:56.793Z,10.13
2023-02-23T08:52:25.858Z,11.30
2023-02-23T08:54:55.541Z,10.07
2023-02-23T08:57:24.998Z,9.77
2023-02-23T08:59:53.944Z,12.83
2023-02-23T09:02:27.554Z,11.80
2023-02-23T09:04:57.464Z,9.97
2023-02-23T09:07:26.877Z,10.57
2023-02-23T09:09:56.822Z,10.00
2023-02-23T09:12:26.056Z,11.03
2023-02-23T09:14:55.068Z,10.30
2023-02-23T09:17:26.412Z,9.97
2023-02-23T09:19:55.459Z,11.93
2023-02-23T09:22:24.439Z,9.73
2023-02-23T09:24:53.436Z,9.33
2023-02-23T09:27:22.687Z,12.03
2023-02-23T09:29:51.703Z,13.87
2023-02-23T09:32:20.803Z,11.87
2023-02-23T09:34:52.504Z,15.63
2023-02-23T09:37:21.496Z,14.07
2023-02-23T09:39:50.644Z,10.97
2023-02-23T09:42:38.520Z,11.07
2023-02-23T09:45:27.821Z,11.67
2023-02-23T09:48:10.498Z,11.30
2023-02-23T09:50:44.608Z,11.97
2023-02-23T09:53:33.873Z,12.00
2023-02-23T09:56:10.649Z,9.87
2023-02-23T09:58:40.776Z,11.57
2023-02-23T10:01:47.625Z,11.63
2023-02-23T10:04:22.544Z,13.37
2023-02-23T10:07:00.092Z,12.57
2023-02-23T10:09:48.972Z,10.07
2023-02-23T10:12:32.406Z,10.07
2023-02-23T10:15:20.374Z,10.83
2023-02-23T10:18:25.709Z,10.90
2023-02-23T10:21:06.667Z,10.07
2023-02-23T10:23:44.135Z,9.67
2023-02-23T10:26:19.992Z,10.83
2023-02-23T10:28:49.592Z,9.23
2023-02-23T10:31:31.674Z,12.07
2023-02-23T10:34:06.190Z,12.40
2023-02-23T10:36:40.187Z,12.17
2023-02-23T10:39:13.750Z,11.80
2023-02-23T10:41:44.965Z,11.73
2023-02-23T10:44:22.829Z,11.00
2023-02-23T10:46:56.654Z,9.80
2023-02-23T10:49:40.674Z,8.70
2023-02-23T10:52:13.666Z,9.93
2023-02-23T10:54:47.566Z,11.37
2023-02-23T10:57:29.072Z,10.97
2023-02-23T11:00:27.929Z,8.60
2023-02-23T11:02:59.320Z,10.70
2023-02-23T11:05:46.490Z,12.40
2023-02-23T11:08:26.336Z,11.57
2023-02-23T11:11:19.550Z,11.87
2023-02-23T11:13:50.876Z,9.60
2023-02-23T11:16:22.840Z,13.70
2023-02-23T11:18:55.901Z,11.70
2023-02-23T11:21:29.471Z,13.37
2023-02-23T11:24:03.363Z,12.37
2023-02-23T11:26:40.033Z,10.27
2023-02-23T11:29:17.934Z,10.47
2023-02-23T11:31:53.883Z,11.97
2023-02-23T11:34:32.131Z,12.90
2023-02-23T11:37:05.937Z,15.07
2023-02-23T11:39:38.636Z,16.07
2023-02-23T11:42:19.987Z,14.23
2023-02-23T11:44:53.889Z,13.17
2023-02-23T11:47:26.093Z,14.47
2023-02-23T11:49:58.567Z,14.93
2023-02-23T11:52:28.722Z,13.40
2023-02-23T11:55:00.705Z,11.17
2023-02-23T11:57:34.680Z,11.83
2023-02-23T12:00:15.099Z,10.03
2023-02-23T12:02:55.362Z,9.83
2023-02-23T12:05:26.997Z,9.07
2023-02-23T12:08:06.301Z,8.63
2023-02-23T12:10:43.981Z,9.20
2023-02-23T12:13:26.831Z,10.23
2023-02-23T12:16:00.845Z,8.67
2023-02-23T12:18:47.029Z,7.90
2023-02-23T12:21:31.158Z,7.40
2023-02-23T12:24:14.878Z,7.87
2023-02-23T12:26:52.185Z,6.90
2023-02-23T12:29:32.218Z,6.37
2023-02-23T12:32:05.682Z,7.00
2023-02-23T12:34:43.104Z,7.57
2023-02-23T12:37:30.259Z,8.07
2023-02-23T12:40:16.441Z,7.87
2023-02-23T12:42:55.400Z,6.10
2023-02-23T12:45:35.399Z,6.97
2023-02-23T12:48:21.117Z,6.87
2023-02-23T12:50:54.334Z,7.57
2023-02-23T12:53:29.928Z,7.37
2023-02-23T12:56:27.404Z,6.07
2023-02-23T12:59:25.438Z,6.53
2023-02-23T13:01:59.579Z,4.67
2023-02-23T13:04:58.862Z,5.57
2023-02-23T13:07:39.218Z,5.37
2023-02-23T13:10:23.909Z,5.67
2023-02-23T13:13:05.478Z,5.57
2023-02-23T13:15:51.497Z,6.37
2023-02-23T13:18:29.188Z,4.60
2023-02-23T13:21:09.515Z,4.03
2023-02-23T13:23:48.113Z,4.47
2023-02-23T13:26:30.293Z,5.40
2023-02-23T13:29:05.523Z,4.50
2023-02-23T13:31:38.090Z,4.37
2023-02-23T13:34:20.957Z,4.57
2023-02-23T13:36:51.697Z,4.80
2023-02-23T13:39:55.404Z,9.00
2023-02-23T13:42:46.734Z,8.60
2023-02-23T13:45:37.747Z,12.27
2023-02-23T13:48:25.706Z,11.67
2023-02-23T13:51:05.044Z,9.87
2023-02-23T13:53:41.753Z,7.97
2023-02-23T13:56:12.825Z,6.80
2023-02-23T13:58:49.252Z,5.77
2023-02-23T14:01:24.326Z,8.33
2023-02-23T14:03:57.329Z,4.33
2023-02-23T14:06:34.607Z,4.00
2023-02-23T14:09:19.081Z,3.43
2023-02-23T14:11:52.214Z,5.23
2023-02-23T14:14:45.145Z,4.23
2023-02-23T14:17:57.647Z,6.17
2023-02-23T14:20:51.136Z,3.27
2023-02-23T14:23:40.030Z,3.87
2023-02-23T14:26:48.645Z,3.23
2023-02-23T14:29:32.033Z,3.23
2023-02-23T14:32:06.101Z,4.70
2023-02-23T14:34:57.376Z,4.07
2023-02-23T14:37:32.452Z,3.67
2023-02-23T14:40:19.846Z,2.87
2023-02-23T14:42:53.855Z,4.27
2023-02-23T14:45:28.881Z,4.40
2023-02-23T14:48:04.093Z,3.40
2023-02-23T14:50:37.804Z,2.80
2023-02-23T14:53:20.656Z,3.33
2023-02-23T14:55:52.410Z,3.30
2023-02-23T14:58:25.535Z,4.13
2023-02-23T15:00:58.197Z,6.63
2023-02-23T15:03:28.493Z,3.27
2023-02-23T15:06:02.312Z,3.63
2023-02-23T15:08:44.332Z,2.60
2023-02-23T15:11:19.377Z,3.10
2023-02-23T15:13:53.104Z,3.43
2023-02-23T15:16:30.129Z,3.20
2023-02-23T15:19:36.051Z,4.20
2023-02-23T15:22:07.578Z,3.13
2023-02-23T15:24:45.780Z,2.70
2023-02-23T15:27:27.133Z,3.30
2023-02-23T15:29:57.465Z,2.43
2023-02-23T15:32:28.540Z,2.83
2023-02-23T15:35:03.756Z,2.90
2023-02-23T15:37:39.685Z,2.43
2023-02-23T15:40:18.926Z,2.20
2023-02-23T15:42:54.514Z,2.97
2023-02-23T15:45:35.663Z,2.97
2023-02-23T15:48:09.743Z,3.13
2023-02-23T15:50:45.056Z,3.13
2023-02-23T15:53:29.378Z,3.10
2023-02-23T15:56:04.970Z,3.27
2023-02-23T15:58:56.079Z,3.10
2023-02-23T16:01:29.424Z,3.20
2023-02-23T16:04:03.652Z,3.00
2023-02-23T16:06:35.951Z,4.43
2023-02-23T16:09:22.175Z,3.27
2023-02-23T16:11:55.354Z,3.23
2023-02-23T16:14:28.501Z,2.87
2023-02-23T16:17:11.182Z,3.80
2023-02-23T16:19:42.255Z,3.10
2023-02-23T16:22:25.075Z,2.90
2023-02-23T16:25:05.454Z,3.60
2023-02-23T16:27:35.898Z,2.57
2023-02-23T16:30:32.365Z,4.60
2023-02-23T16:33:11.441Z,3.17
2023-02-23T16:35:46.787Z,3.80
2023-02-23T16:38:25.692Z,3.13
2023-02-23T16:40:56.732Z,2.80
2023-02-23T16:43:29.132Z,3.10
2023-02-23T16:46:03.637Z,2.70
2023-02-23T16:48:34.103Z,3.30
2023-02-23T16:51:16.098Z,3.80
2023-02-23T16:53:47.091Z,3.43
2023-02-23T16:56:22.679Z,3.00
2023-02-23T16:59:01.885Z,3.47
2023-02-23T17:01:33.628Z,3.10
2023-02-23T17:04:03.813Z,3.27
2023-02-23T17:06:33.953Z,2.93
2023-02-23T17:09:04.232Z,3.40
2023-02-23T17:11:34.210Z,3.43
2023-02-23T17:14:04.311Z,3.33
2023-02-23T17:16:36.221Z,3.33
2023-02-23T17:19:07.416Z,4.23
2023-02-23T17:21:40.404Z,4.27
2023-02-23T17:24:10.196Z,4.57
2023-02-23T17:26:42.414Z,4.80
2023-02-23T17:29:12.581Z,5.43
2023-02-23T17:31:44.525Z,4.23
2023-02-23T17:34:36.108Z,4.37
2023-02-23T17:37:07.988Z,4.40
2023-02-23T17:39:41.068Z,3.97
2023-02-23T17:42:11.179Z,3.30
2023-02-23T17:44:41.275Z,3.60
2023-02-23T17:47:12.837Z,3.60
2023-02-23T17:49:42.919Z,3.80
2023-02-23T17:52:12.917Z,3.93
2023-02-23T17:54:54.053Z,3.77
2023-02-23T17:57:25.053Z,4.33
2023-02-23T17:59:55.189Z,4.03
2023-02-23T18:02:27.029Z,4.30
2023-02-23T18:04:57.185Z,4.00
2023-02-23T18:07:27.524Z,3.87
2023-02-23T18:09:57.919Z,3.90
2023-02-23T18:12:28.383Z,4.87
2023-02-23T18:15:01.385Z,4.20
2023-02-23T18:17:33.947Z,4.07
2023-02-23T18:20:06.097Z,3.83
2023-02-23T18:22:36.563Z,4.23
2023-02-23T18:25:08.029Z,3.90
2023-02-23T18:27:40.777Z,3.70
2023-02-23T18:30:15.729Z,3.97
2023-02-23T18:32:47.502Z,3.90
2023-02-23T18:35:18.233Z,4.07
2023-02-23T18:37:48.382Z,3.77
2023-02-23T18:40:24.114Z,5.97
2023-02-23T18:42:54.288Z,4.43
2023-02-23T18:45:24.606Z,6.57
2023-02-23T18:47:56.389Z,4.47
2023-02-23T18:50:27.698Z,5.43
2023-02-23T18:53:03.471Z,5.60
2023-02-23T18:55:33.780Z,5.47
2023-02-23T18:58:05.289Z,4.93
2023-02-23T19:00:40.360Z,5.63
2023-02-23T19:03:13.080Z,6.53
2023-02-23T19:05:53.200Z,5.87
2023-02-23T19:08:23.713Z,5.43
2023-02-23T19:10:54.264Z,5.53
2023-02-23T19:13:24.419Z,5.90
2023-02-23T19:16:01.495Z,6.50
2023-02-23T19:18:39.396Z,5.17
2023-02-23T19:21:09.562Z,4.97
2023-02-23T19:23:45.330Z,5.70
2023-02-23T19:26:16.426Z,5.47
2023-02-23T19:28:50.167Z,5.27
2023-02-23T19:31:26.266Z,6.50
2023-02-23T19:34:09.009Z,6.30
2023-02-23T19:36:45.444Z,6.33
2023-02-23T19:39:29.383Z,6.30
2023-02-23T19:42:02.615Z,6.87
2023-02-23T19:44:36.382Z,4.60
2023-02-23T19:47:10.278Z,5.10
2023-02-23T19:49:45.722Z,5.43
2023-02-23T19:52:19.574Z,5.30
2023-02-23T19:54:52.332Z,5.03
2023-02-23T19:57:24.078Z,5.07
2023-02-23T20:00:09.854Z,5.73
2023-02-23T20:02:57.458Z,7.20
2023-02-23T20:05:36.658Z,5.73
2023-02-23T20:08:10.872Z,6.10
2023-02-23T20:10:45.557Z,5.50
2023-02-23T20:13:19.573Z,4.53
2023-02-23T20:15:53.969Z,4.77
2023-02-23T20:18:25.304Z,4.63
2023-02-23T20:20:59.588Z,4.87
2023-02-23T20:23:32.642Z,5.83
2023-02-23T20:26:07.792Z,5.10
2023-02-23T20:28:42.529Z,4.50
2023-02-23T20:31:15.264Z,6.30
2023-02-23T20:33:54.941Z,4.40
2023-02-23T20:36:41.449Z,5.30
2023-02-23T20:39:38.624Z,5.27
2023-02-23T20:42:14.453Z,4.97
2023-02-23T20:45:05.175Z,4.87
2023-02-23T20:47:38.452Z,5.20
2023-02-23T20:50:11.344Z,5.10
2023-02-23T20:52:44.617Z,5.23
2023-02-23T20:55:19.912Z,4.97
2023-02-23T20:57:52.676Z,6.63
2023-02-23T21:00:32.492Z,4.70
2023-02-23T21:03:05.028Z,6.20
2023-02-23T21:05:44.232Z,6.13
2023-02-23T21:08:53.154Z,6.93
2023-02-23T21:11:17.254Z,7.17
2023-02-23T21:13:48.063Z,7.30
2023-02-23T21:16:26.374Z,7.33
2023-02-23T21:19:05.503Z,7.70
2023-02-23T21:21:41.260Z,8.70
2023-02-23T21:24:23.423Z,8.63
2023-02-23T21:26:56.267Z,7.30
2023-02-23T21:29:32.144Z,7.37
2023-02-23T21:32:20.193Z,8.13
2023-02-23T21:34:51.752Z,7.40
2023-02-23T21:37:22.916Z,7.23
2023-02-23T21:39:57.817Z,8.03
2023-02-23T21:42:30.137Z,7.93
2023-02-23T21:45:03.120Z,8.97
2023-02-23T21:47:37.332Z,7.63
2023-02-23T21:50:16.897Z,7.37
2023-02-23T21:52:54.298Z,6.33
2023-02-23T21:55:28.315Z,7.30
2023-02-23T21:58:00.486Z,7.30
2023-02-23T22:00:31.276Z,5.90
2023-02-23T22:03:01.858Z,7.33
2023-02-23T22:05:32.102Z,7.20
2023-02-23T22:08:02.496Z,7.13
2023-02-23T22:10:34.603Z,7.03
2023-02-23T22:13:14.042Z,7.57
2023-02-23T22:15:44.328Z,6.40
2023-02-23T22:18:14.749Z,7.00
2023-02-23T22:20:51.394Z,7.60
2023-02-23T22:23:21.732Z,7.10
2023-02-23T22:25:55.778Z,7.00
2023-02-23T22:28:26.082Z,7.80
2023-02-23T22:30:56.590Z,9.27
2023-02-23T22:33:27.065Z,9.17
2023-02-23T22:35:58.682Z,9.20
2023-02-23T22:38:29.107Z,9.30
2023-02-23T22:41:00.968Z,8.73
2023-02-23T22:43:34.486Z,9.47
2023-02-23T22:46:06.456Z,8.77
2023-02-23T22:48:37.686Z,8.47
2023-02-23T22:51:10.118Z,7.83
2023-02-23T22:53:40.704Z,6.80
2023-02-23T22:56:12.383Z,7.33
2023-02-23T22:58:43.321Z,8.47
2023-02-23T23:01:14.095Z,7.70
2023-02-23T23:03:47.129Z,8.37
2023-02-23T23:06:23.019Z,8.43
2023-02-23T23:08:57.154Z,9.43
2023-02-23T23:11:30.107Z,7.50
2023-02-23T23:14:02.647Z,8.27
2023-02-23T23:16:35.604Z,10.03
2023-02-23T23:19:12.300Z,11.17
2023-02-23T23:21:44.991Z,9.60
2023-02-23T23:24:16.095Z,7.27
2023-02-23T23:26:47.442Z,7.97
2023-02-23T23:29:18.264Z,8.90
2023-02-23T23:31:48.850Z,7.73
2023-02-23T23:34:21.961Z,7.57
2023-02-23T23:36:53.498Z,6.27
2023-02-23T23:39:26.287Z,6.90
2023-02-23T23:41:57.443Z,8.03
2023-02-23T23:44:29.493Z,9.00
2023-02-23T23:46:59.750Z,9.80
2023-02-23T23:49:28.773Z,8.27
2023-02-23T23:51:58.230Z,7.97
2023-02-23T23:54:30.928Z,7.03
2023-02-23T23:57:02.461Z,7.93
2023-02-23T23:59:32.919Z,8.37
