createdAt,value
2023-01-29T00:00:00.205Z,73.08
2023-01-29T00:02:56.484Z,72.82
2023-01-29T00:05:29.428Z,73.39
2023-01-29T00:08:22.720Z,73.77
2023-01-29T00:11:28.364Z,74.28
2023-01-29T00:14:03.180Z,74.82
2023-01-29T00:16:42.343Z,74.97
2023-01-29T00:19:12.073Z,74.68
2023-01-29T00:21:49.644Z,74.29
2023-01-29T00:24:19.913Z,73.36
2023-01-29T00:27:15.860Z,73.69
2023-01-29T00:30:19.462Z,74.36
2023-01-29T00:32:54.264Z,74.49
2023-01-29T00:35:25.518Z,74.88
2023-01-29T00:38:00.042Z,75.18
2023-01-29T00:40:52.992Z,75.22
2023-01-29T00:43:52.177Z,74.26
2023-01-29T00:46:23.806Z,73.96
2023-01-29T00:48:56.555Z,74.09
2023-01-29T00:51:32.757Z,74.39
2023-01-29T00:54:06.154Z,74.39
2023-01-29T00:56:38.347Z,74.60
2023-01-29T00:59:08.927Z,75.01
2023-01-29T01:02:04.929Z,74.17
2023-01-29T01:04:39.876Z,73.63
2023-01-29T01:10:08.757Z,74.80
2023-01-29T01:12:54.759Z,74.93
2023-01-29T01:16:18.155Z,74.87
2023-01-29T01:19:10.058Z,75.07
2023-01-29T01:21:47.763Z,73.78
2023-01-29T01:24:18.662Z,73.13
2023-01-29T01:26:52.404Z,73.26
2023-01-29T01:29:21.891Z,73.69
2023-01-29T01:31:53.560Z,74.18
2023-01-29T01:34:26.639Z,74.18
2023-01-29T01:37:02.670Z,74.19
2023-01-29T01:39:35.349Z,74.23
2023-01-29T01:42:33.842Z,73.36
2023-01-29T01:45:22.954Z,72.47
2023-01-29T01:48:22.640Z,73.12
2023-01-29T01:51:06.471Z,73.85
2023-01-29T01:53:46.119Z,74.19
2023-01-29T01:56:44.771Z,74.22
2023-01-29T01:59:48.692Z,74.24
2023-01-29T02:09:34.891Z,73.53
2023-01-29T02:12:06.895Z,74.03
2023-01-29T02:14:40.419Z,74.11
2023-01-29T02:17:16.924Z,73.96
2023-01-29T02:20:24.069Z,73.22
2023-01-29T02:23:28.960Z,72.20
2023-01-29T02:26:26.306Z,72.44
2023-01-29T02:29:26.464Z,72.78
2023-01-29T02:32:22.705Z,73.32
2023-01-29T02:35:38.089Z,73.74
2023-01-29T02:38:23.896Z,73.49
2023-01-29T02:41:32.370Z,73.04
2023-01-29T02:44:18.934Z,72.02
2023-01-29T02:47:16.530Z,72.56
2023-01-29T02:49:56.570Z,72.93
2023-01-29T02:52:33.728Z,73.29
2023-01-29T02:55:18.026Z,73.29
2023-01-29T02:58:04.250Z,73.57
2023-01-29T03:00:39.846Z,72.19
2023-01-29T03:04:06.904Z,71.53
2023-01-29T03:06:44.672Z,71.87
2023-01-29T03:09:21.518Z,72.09
2023-01-29T03:12:33.588Z,71.87
2023-01-29T03:15:12.024Z,72.08
2023-01-29T03:18:18.072Z,72.22
2023-01-29T03:20:53.196Z,70.77
2023-01-29T03:26:03.425Z,70.55
2023-01-29T03:28:59.908Z,70.85
2023-01-29T03:31:54.943Z,71.04
2023-01-29T03:34:35.422Z,71.25
2023-01-29T03:38:52.050Z,71.51
2023-01-29T03:42:01.982Z,70.42
2023-01-29T03:44:41.547Z,69.51
2023-01-29T03:47:54.995Z,70.30
2023-01-29T03:51:00.557Z,70.76
2023-01-29T03:54:11.812Z,71.20
2023-01-29T03:56:49.737Z,71.35
2023-01-29T04:00:01.719Z,71.33
2023-01-29T04:03:18.438Z,70.42
2023-01-29T04:05:59.374Z,70.24
2023-01-29T04:08:42.423Z,70.29
2023-01-29T04:11:18.306Z,70.77
2023-01-29T04:14:17.812Z,71.01
2023-01-29T04:17:01.390Z,71.09
2023-01-29T04:19:42.270Z,71.21
2023-01-29T04:22:44.289Z,71.16
2023-01-29T04:25:26.754Z,70.14
2023-01-29T04:28:20.474Z,69.90
2023-01-29T04:31:00.765Z,70.31
2023-01-29T04:34:14.439Z,70.75
2023-01-29T04:36:56.597Z,70.97
2023-01-29T04:40:18.268Z,70.84
2023-01-29T04:43:27.231Z,70.45
2023-01-29T04:46:07.831Z,69.32
2023-01-29T04:49:31.683Z,69.17
2023-01-29T04:52:18.194Z,69.55
2023-01-29T04:54:56.822Z,69.63
2023-01-29T04:58:14.775Z,69.46
2023-01-29T05:01:12.209Z,69.43
2023-01-29T05:03:45.246Z,69.40
2023-01-29T05:06:17.724Z,69.42
2023-01-29T05:09:19.890Z,68.70
2023-01-29T05:12:19.197Z,68.59
2023-01-29T05:14:55.464Z,69.04
2023-01-29T05:17:26.155Z,69.15
2023-01-29T05:19:59.848Z,69.54
2023-01-29T05:22:30.330Z,69.84
2023-01-29T05:25:02.190Z,70.21
2023-01-29T05:28:05.480Z,70.08
2023-01-29T05:30:37.187Z,69.23
2023-01-29T05:33:19.954Z,69.05
2023-01-29T05:35:54.245Z,69.48
2023-01-29T05:38:53.786Z,70.01
2023-01-29T05:42:26.454Z,70.53
2023-01-29T05:44:58.630Z,71.02
2023-01-29T05:47:30.718Z,71.23
2023-01-29T05:50:01.967Z,70.46
2023-01-29T05:52:34.902Z,69.66
2023-01-29T05:55:08.611Z,70.02
2023-01-29T05:57:41.572Z,70.59
2023-01-29T06:00:42.817Z,71.00
2023-01-29T06:03:16.981Z,71.43
2023-01-29T06:06:26.705Z,71.51
2023-01-29T06:09:03.564Z,71.57
2023-01-29T06:11:45.850Z,70.79
2023-01-29T06:14:17.518Z,70.24
2023-01-29T06:16:56.141Z,70.53
2023-01-29T06:19:26.416Z,71.26
2023-01-29T06:22:00.128Z,71.60
2023-01-29T06:24:40.526Z,71.93
2023-01-29T06:27:11.827Z,71.79
2023-01-29T06:29:42.263Z,71.86
2023-01-29T06:32:14.618Z,71.09
2023-01-29T06:34:58.206Z,70.52
2023-01-29T06:37:31.309Z,71.02
2023-01-29T06:40:01.145Z,71.27
2023-01-29T06:42:36.665Z,71.54
2023-01-29T06:45:12.120Z,71.78
2023-01-29T06:47:45.530Z,71.61
2023-01-29T06:50:19.110Z,71.55
2023-01-29T06:52:50.557Z,70.47
2023-01-29T06:55:22.474Z,70.04
2023-01-29T06:57:54.639Z,70.35
2023-01-29T07:00:52.054Z,70.39
2023-01-29T07:03:26.179Z,70.45
2023-01-29T07:05:59.265Z,70.31
2023-01-29T07:08:30.332Z,70.33
2023-01-29T07:11:05.702Z,70.39
2023-01-29T07:13:36.604Z,69.87
2023-01-29T07:16:10.341Z,68.83
2023-01-29T07:18:41.280Z,68.77
2023-01-29T07:21:31.744Z,69.23
2023-01-29T07:24:09.163Z,69.39
2023-01-29T07:26:46.066Z,69.24
2023-01-29T07:29:21.764Z,69.42
2023-01-29T07:32:08.654Z,68.99
2023-01-29T07:34:44.435Z,68.25
2023-01-29T07:37:19.212Z,68.55
2023-01-29T07:39:52.013Z,68.69
2023-01-29T07:42:33.541Z,69.04
2023-01-29T07:51:56.023Z,69.76
2023-01-29T07:54:26.872Z,68.76
2023-01-29T07:56:57.958Z,68.55
2023-01-29T07:59:33.563Z,68.89
2023-01-29T08:02:05.063Z,68.69
2023-01-29T08:04:39.386Z,68.13
2023-01-29T08:07:14.901Z,67.98
2023-01-29T08:09:44.180Z,68.30
2023-01-29T08:12:14.777Z,68.05
2023-01-29T08:14:45.358Z,67.56
2023-01-29T08:17:14.264Z,66.86
2023-01-29T08:19:46.296Z,66.54
2023-01-29T08:22:16.166Z,66.82
2023-01-29T08:25:00.002Z,66.96
2023-01-29T08:27:59.306Z,66.79
2023-01-29T08:30:44.937Z,66.70
2023-01-29T08:33:38.302Z,66.67
2023-01-29T08:36:19.036Z,66.97
2023-01-29T08:39:05.525Z,66.56
2023-01-29T08:41:38.323Z,65.81
2023-01-29T08:44:06.900Z,65.09
2023-01-29T08:47:17.251Z,64.96
2023-01-29T08:49:59.234Z,65.17
2023-01-29T08:52:31.074Z,65.38
2023-01-29T08:55:13.363Z,65.90
2023-01-29T08:57:48.053Z,66.21
2023-01-29T09:00:42.855Z,66.53
2023-01-29T09:03:12.226Z,66.54
2023-01-29T09:05:41.594Z,66.43
2023-01-29T09:08:10.774Z,65.56
2023-01-29T09:10:41.597Z,64.90
2023-01-29T09:13:10.510Z,65.20
2023-01-29T09:15:44.219Z,66.04
2023-01-29T09:18:13.066Z,66.48
2023-01-29T09:21:14.344Z,66.76
2023-01-29T09:24:28.190Z,67.02
2023-01-29T09:27:02.471Z,66.97
2023-01-29T09:29:37.552Z,66.82
2023-01-29T09:32:07.041Z,66.83
2023-01-29T09:34:40.857Z,66.10
2023-01-29T09:37:15.299Z,65.37
2023-01-29T09:39:48.672Z,64.92
2023-01-29T09:42:48.254Z,64.32
2023-01-29T09:45:26.693Z,64.73
2023-01-29T09:48:06.795Z,65.12
2023-01-29T09:50:43.743Z,65.11
2023-01-29T09:53:16.355Z,65.07
2023-01-29T09:56:09.564Z,64.68
2023-01-29T09:58:45.751Z,64.83
2023-01-29T10:01:52.656Z,64.71
2023-01-29T10:05:25.968Z,63.75
2023-01-29T10:08:44.790Z,62.68
2023-01-29T10:12:02.429Z,63.11
2023-01-29T10:15:25.616Z,63.15
2023-01-29T10:22:45.744Z,63.12
2023-01-29T10:25:20.127Z,62.65
2023-01-29T10:27:54.601Z,63.17
2023-01-29T10:30:54.749Z,63.27
2023-01-29T10:34:13.028Z,62.65
2023-01-29T10:36:44.309Z,61.63
2023-01-29T10:39:21.655Z,60.27
2023-01-29T10:42:21.225Z,60.22
2023-01-29T10:45:45.654Z,60.53
2023-01-29T10:48:56.003Z,60.48
2023-01-29T10:52:06.172Z,60.46
2023-01-29T10:55:37.078Z,60.74
2023-01-29T10:58:57.369Z,61.50
2023-01-29T11:01:38.189Z,61.69
2023-01-29T11:04:52.693Z,62.07
2023-01-29T11:07:54.905Z,61.92
2023-01-29T11:10:32.685Z,61.17
2023-01-29T11:13:21.828Z,61.39
2023-01-29T11:15:57.119Z,61.11
2023-01-29T11:18:58.378Z,61.21
2023-01-29T11:21:50.708Z,61.16
2023-01-29T11:26:06.944Z,60.84
2023-01-29T11:28:59.093Z,60.55
2023-01-29T11:37:13.949Z,59.61
2023-01-29T11:40:46.393Z,59.69
2023-01-29T11:43:34.135Z,59.72
2023-01-29T11:46:13.461Z,59.86
2023-01-29T11:49:55.912Z,59.94
2023-01-29T11:52:54.346Z,60.08
2023-01-29T11:55:24.403Z,60.03
2023-01-29T11:58:01.140Z,59.56
2023-01-29T12:00:55.055Z,58.63
2023-01-29T12:03:38.325Z,58.98
2023-01-29T12:06:14.122Z,59.04
2023-01-29T12:09:04.203Z,59.20
2023-01-29T12:11:33.172Z,59.31
2023-01-29T12:14:33.585Z,59.13
2023-01-29T12:17:23.925Z,59.14
2023-01-29T12:20:00.655Z,59.44
2023-01-29T12:22:57.840Z,59.04
2023-01-29T12:28:30.691Z,58.96
2023-01-29T12:35:57.961Z,59.24
2023-01-29T12:38:30.773Z,58.93
2023-01-29T12:41:02.990Z,58.66
2023-01-29T12:43:57.806Z,58.69
2023-01-29T12:46:32.594Z,58.93
2023-01-29T12:49:04.454Z,59.06
2023-01-29T12:51:38.639Z,59.08
2023-01-29T12:54:17.842Z,59.21
2023-01-29T12:56:55.087Z,59.18
2023-01-29T12:59:30.113Z,59.23
2023-01-29T13:02:28.814Z,59.51
2023-01-29T13:05:36.208Z,59.66
2023-01-29T13:08:10.344Z,59.19
2023-01-29T13:10:50.609Z,59.37
2023-01-29T13:13:40.642Z,59.38
2023-01-29T13:16:12.377Z,59.36
2023-01-29T13:19:30.805Z,59.60
2023-01-29T13:22:00.436Z,59.78
2023-01-29T13:24:36.881Z,60.16
2023-01-29T13:27:28.450Z,59.63
2023-01-29T13:30:32.447Z,59.30
2023-01-29T13:33:12.117Z,59.27
2023-01-29T13:36:14.057Z,59.72
2023-01-29T13:38:45.332Z,60.01
2023-01-29T13:41:31.035Z,60.29
2023-01-29T13:44:00.521Z,60.37
2023-01-29T13:46:30.527Z,60.53
2023-01-29T13:49:05.703Z,60.90
2023-01-29T13:51:36.362Z,60.94
2023-01-29T13:54:08.753Z,61.35
2023-01-29T13:57:05.446Z,61.57
2023-01-29T13:59:56.596Z,62.07
2023-01-29T14:02:30.327Z,62.25
2023-01-29T14:05:37.481Z,61.68
2023-01-29T14:08:09.545Z,61.52
2023-01-29T14:10:39.575Z,61.74
2023-01-29T14:13:18.594Z,62.04
2023-01-29T14:16:05.539Z,62.02
2023-01-29T14:18:40.096Z,62.24
2023-01-29T14:21:28.626Z,62.16
2023-01-29T14:24:09.577Z,62.31
2023-01-29T14:26:44.035Z,62.44
2023-01-29T14:29:21.637Z,62.65
2023-01-29T14:32:20.462Z,62.93
2023-01-29T14:35:03.895Z,62.87
2023-01-29T14:37:40.404Z,63.03
2023-01-29T14:40:23.270Z,63.15
2023-01-29T14:43:21.079Z,62.96
2023-01-29T14:46:01.654Z,62.69
2023-01-29T14:48:39.504Z,63.28
2023-01-29T14:51:13.385Z,64.23
2023-01-29T14:53:42.600Z,65.00
2023-01-29T14:56:33.694Z,65.36
2023-01-29T14:59:25.184Z,66.01
2023-01-29T15:01:58.022Z,66.25
2023-01-29T15:04:40.569Z,66.52
2023-01-29T15:07:12.836Z,66.73
2023-01-29T15:10:13.488Z,66.27
2023-01-29T15:12:58.319Z,65.69
2023-01-29T15:16:04.812Z,66.08
2023-01-29T15:18:35.711Z,66.48
2023-01-29T15:21:13.533Z,67.02
2023-01-29T15:23:46.825Z,67.26
2023-01-29T15:26:22.652Z,67.59
2023-01-29T15:29:03.348Z,67.70
2023-01-29T15:31:34.973Z,67.69
2023-01-29T15:34:06.677Z,67.07
2023-01-29T15:36:41.142Z,66.61
2023-01-29T15:39:22.802Z,66.71
2023-01-29T15:42:25.076Z,67.17
2023-01-29T15:44:57.380Z,67.59
2023-01-29T15:47:29.159Z,67.87
2023-01-29T15:50:00.275Z,67.76
2023-01-29T15:52:35.507Z,68.22
2023-01-29T15:57:53.787Z,68.74
2023-01-29T16:00:38.281Z,67.71
2023-01-29T16:03:34.549Z,67.62
2023-01-29T16:06:08.498Z,68.42
2023-01-29T16:08:38.617Z,68.71
2023-01-29T16:11:17.451Z,68.94
2023-01-29T16:13:50.423Z,69.34
2023-01-29T16:16:31.699Z,69.59
2023-01-29T16:19:25.880Z,70.05
2023-01-29T16:22:02.175Z,69.30
2023-01-29T16:24:38.918Z,69.07
2023-01-29T16:27:15.460Z,69.44
2023-01-29T16:29:50.568Z,70.09
2023-01-29T16:32:26.703Z,70.15
2023-01-29T16:34:59.347Z,70.63
2023-01-29T16:37:38.716Z,70.96
2023-01-29T16:40:57.878Z,71.18
2023-01-29T16:44:05.870Z,70.93
2023-01-29T16:46:48.830Z,70.12
2023-01-29T16:49:37.162Z,69.88
2023-01-29T16:52:28.666Z,70.19
2023-01-29T16:55:24.907Z,70.67
2023-01-29T16:57:57.901Z,70.84
2023-01-29T17:00:31.597Z,70.97
2023-01-29T17:03:12.689Z,71.04
2023-01-29T17:06:31.185Z,70.89
2023-01-29T17:09:03.648Z,70.76
2023-01-29T17:11:37.044Z,69.47
2023-01-29T17:14:12.024Z,68.90
2023-01-29T17:16:50.772Z,69.42
2023-01-29T17:19:21.369Z,70.05
2023-01-29T17:21:49.052Z,69.94
2023-01-29T17:24:51.021Z,69.90
2023-01-29T17:27:31.776Z,70.26
2023-01-29T17:30:00.741Z,69.92
2023-01-29T17:33:00.453Z,69.89
2023-01-29T17:35:56.245Z,69.23
2023-01-29T17:38:43.727Z,68.48
2023-01-29T17:44:05.364Z,68.82
2023-01-29T17:46:39.262Z,68.66
2023-01-29T17:49:35.578Z,68.64
2023-01-29T17:52:06.986Z,68.84
2023-01-29T17:55:05.239Z,68.87
2023-01-29T17:57:40.119Z,68.72
2023-01-29T18:00:31.525Z,68.54
2023-01-29T18:03:05.930Z,68.76
2023-01-29T18:06:31.408Z,68.73
2023-01-29T18:09:16.560Z,67.70
2023-01-29T18:11:48.964Z,67.37
2023-01-29T18:14:19.968Z,67.45
2023-01-29T18:16:57.333Z,67.95
2023-01-29T18:20:04.121Z,68.38
2023-01-29T18:22:37.563Z,68.38
2023-01-29T18:25:11.194Z,68.89
2023-01-29T18:27:42.290Z,68.64
2023-01-29T18:30:18.034Z,68.81
2023-01-29T18:32:50.112Z,68.87
2023-01-29T18:35:49.948Z,69.15
2023-01-29T18:38:17.846Z,69.25
2023-01-29T18:41:05.297Z,69.16
2023-01-29T18:44:32.459Z,68.37
2023-01-29T18:47:08.249Z,67.35
2023-01-29T18:49:45.322Z,67.81
2023-01-29T18:53:16.526Z,68.01
2023-01-29T18:55:59.417Z,68.06
2023-01-29T18:59:16.546Z,68.00
2023-01-29T19:01:58.757Z,67.75
2023-01-29T19:04:58.598Z,67.43
2023-01-29T19:08:43.227Z,67.25
2023-01-29T19:11:12.736Z,67.53
2023-01-29T19:13:47.284Z,67.56
2023-01-29T19:16:26.139Z,67.81
2023-01-29T19:19:31.253Z,67.02
2023-01-29T19:22:31.988Z,66.43
2023-01-29T19:25:07.342Z,66.62
2023-01-29T19:27:41.040Z,67.01
2023-01-29T19:30:23.686Z,67.26
2023-01-29T19:33:03.965Z,67.33
2023-01-29T19:35:45.162Z,67.65
2023-01-29T19:38:38.539Z,67.82
2023-01-29T19:41:11.289Z,67.88
2023-01-29T19:43:45.984Z,67.86
2023-01-29T19:46:27.065Z,67.83
2023-01-29T19:49:07.224Z,67.75
2023-01-29T19:51:39.905Z,67.80
2023-01-29T19:54:48.279Z,67.25
2023-01-29T19:57:35.095Z,66.44
2023-01-29T20:00:12.266Z,66.60
2023-01-29T20:02:52.310Z,67.15
2023-01-29T20:06:06.013Z,67.40
2023-01-29T20:08:43.696Z,67.52
2023-01-29T20:11:20.546Z,67.70
2023-01-29T20:13:56.148Z,67.81
2023-01-29T20:16:28.658Z,67.98
2023-01-29T20:19:30.580Z,68.00
2023-01-29T20:22:12.689Z,68.16
2023-01-29T20:25:20.870Z,68.29
2023-01-29T20:27:57.482Z,68.14
2023-01-29T20:30:49.760Z,67.45
2023-01-29T20:33:31.606Z,66.86
2023-01-29T20:37:16.414Z,67.28
2023-01-29T20:39:54.405Z,67.79
2023-01-29T20:42:30.524Z,68.16
2023-01-29T20:45:06.116Z,68.35
2023-01-29T20:47:37.760Z,68.55
2023-01-29T20:50:19.377Z,69.01
2023-01-29T20:53:21.553Z,69.15
2023-01-29T20:55:57.032Z,69.23
2023-01-29T20:58:46.782Z,68.15
2023-01-29T21:01:18.706Z,67.93
2023-01-29T21:03:55.817Z,68.39
2023-01-29T21:06:44.257Z,68.78
2023-01-29T21:10:09.508Z,68.89
2023-01-29T21:13:59.537Z,69.18
2023-01-29T21:16:33.375Z,69.45
2023-01-29T21:19:16.413Z,69.82
2023-01-29T21:21:57.448Z,69.92
2023-01-29T21:24:38.491Z,70.19
2023-01-29T21:27:20.429Z,70.10
2023-01-29T21:30:27.445Z,69.27
2023-01-29T21:33:01.059Z,68.98
2023-01-29T21:35:33.635Z,69.47
2023-01-29T21:38:14.463Z,69.94
2023-01-29T21:41:09.014Z,70.10
2023-01-29T21:43:45.173Z,70.56
2023-01-29T21:46:44.579Z,70.91
2023-01-29T21:49:22.246Z,71.01
2023-01-29T21:53:09.843Z,71.27
2023-01-29T21:55:43.933Z,71.12
2023-01-29T21:58:25.024Z,70.36
2023-01-29T22:01:36.743Z,70.16
2023-01-29T22:04:12.373Z,70.69
2023-01-29T22:06:58.029Z,71.13
2023-01-29T22:09:30.128Z,71.33
2023-01-29T22:12:09.840Z,71.57
2023-01-29T22:14:50.666Z,71.62
2023-01-29T22:17:29.018Z,71.89
2023-01-29T22:20:04.210Z,72.04
2023-01-29T22:22:57.795Z,72.06
2023-01-29T22:25:31.673Z,70.99
2023-01-29T22:28:06.824Z,70.76
2023-01-29T22:30:42.809Z,71.05
2023-01-29T22:33:19.233Z,71.25
2023-01-29T22:35:53.776Z,71.51
2023-01-29T22:38:23.548Z,71.79
2023-01-29T22:40:55.547Z,71.90
2023-01-29T22:43:25.551Z,71.92
2023-01-29T22:46:06.416Z,71.85
2023-01-29T22:48:38.949Z,72.21
2023-01-29T22:51:16.653Z,71.98
2023-01-29T22:54:00.526Z,71.21
2023-01-29T22:56:33.551Z,70.60
2023-01-29T22:59:33.348Z,70.49
2023-01-29T23:02:26.117Z,70.95
2023-01-29T23:04:55.363Z,71.13
2023-01-29T23:07:30.961Z,71.45
2023-01-29T23:10:03.670Z,71.38
2023-01-29T23:12:34.735Z,71.37
2023-01-29T23:15:05.486Z,71.48
2023-01-29T23:17:56.974Z,71.60
2023-01-29T23:20:31.638Z,71.61
2023-01-29T23:23:01.940Z,71.63
2023-01-29T23:29:15.705Z,70.34
2023-01-29T23:31:48.527Z,70.57
2023-01-29T23:34:22.973Z,71.15
2023-01-29T23:36:54.477Z,71.49
2023-01-29T23:39:48.531Z,71.63
2023-01-29T23:42:18.858Z,71.72
2023-01-29T23:44:54.417Z,71.91
2023-01-29T23:47:27.813Z,71.79
2023-01-29T23:49:57.755Z,72.07
2023-01-29T23:52:40.278Z,72.18
2023-01-29T23:55:23.771Z,72.10
2023-01-29T23:58:18.825Z,71.14
