createdAt,value
2019-03-25T00:00:35.877Z,25.10
2019-03-25T00:03:04.416Z,24.10
2019-03-25T00:05:32.875Z,23.33
2019-03-25T00:08:01.678Z,21.83
2019-03-25T00:10:30.131Z,21.90
2019-03-25T00:12:58.624Z,23.57
2019-03-25T00:15:27.396Z,23.30
2019-03-25T00:17:55.865Z,21.97
2019-03-25T00:20:24.331Z,23.03
2019-03-25T00:22:52.805Z,21.90
2019-03-25T00:25:21.272Z,21.90
2019-03-25T00:27:49.745Z,21.17
2019-03-25T00:30:18.361Z,22.97
2019-03-25T00:32:46.901Z,21.83
2019-03-25T00:35:15.357Z,22.23
2019-03-25T00:37:43.829Z,22.90
2019-03-25T00:40:12.727Z,21.80
2019-03-25T00:42:41.173Z,22.13
2019-03-25T00:45:10.110Z,21.33
2019-03-25T00:47:38.557Z,21.97
2019-03-25T00:50:07.896Z,23.63
2019-03-25T00:52:36.437Z,21.33
2019-03-25T00:55:06.255Z,23.20
2019-03-25T00:57:34.719Z,21.73
2019-03-25T01:00:03.853Z,22.00
2019-03-25T01:02:32.302Z,23.97
2019-03-25T01:05:00.798Z,23.00
2019-03-25T01:07:29.263Z,23.93
2019-03-25T01:09:57.987Z,23.23
2019-03-25T01:12:26.475Z,23.27
2019-03-25T01:14:54.935Z,23.73
2019-03-25T01:17:23.414Z,22.23
2019-03-25T01:19:51.894Z,21.60
2019-03-25T01:22:20.374Z,22.87
2019-03-25T01:24:48.825Z,23.27
2019-03-25T01:27:17.327Z,22.13
2019-03-25T01:29:45.845Z,22.10
2019-03-25T01:32:14.306Z,23.70
2019-03-25T01:34:43.115Z,22.20
2019-03-25T01:37:11.595Z,22.83
2019-03-25T01:39:40.083Z,22.03
2019-03-25T01:42:11.229Z,22.17
2019-03-25T01:44:39.161Z,22.80
2019-03-25T01:47:07.609Z,23.40
2019-03-25T01:49:36.543Z,23.37
2019-03-25T01:52:05.204Z,22.37
2019-03-25T01:54:33.839Z,21.90
2019-03-25T01:57:02.621Z,23.13
2019-03-25T01:59:31.215Z,22.70
2019-03-25T02:01:59.898Z,22.77
2019-03-25T02:04:28.597Z,23.00
2019-03-25T02:06:57.310Z,22.97
2019-03-25T02:09:25.961Z,22.83
2019-03-25T02:11:54.584Z,21.87
2019-03-25T02:14:23.271Z,22.27
2019-03-25T02:16:51.976Z,23.10
2019-03-25T02:19:20.571Z,23.33
2019-03-25T02:21:49.233Z,22.70
2019-03-25T02:24:18.008Z,22.90
2019-03-25T02:26:46.708Z,22.80
2019-03-25T02:29:15.421Z,23.73
2019-03-25T02:31:44.063Z,22.93
2019-03-25T02:34:12.738Z,23.73
2019-03-25T02:36:41.349Z,23.17
2019-03-25T02:39:10.414Z,22.10
2019-03-25T02:41:39.080Z,22.97
2019-03-25T02:44:07.740Z,21.23
2019-03-25T02:46:36.365Z,19.53
2019-03-25T02:49:05.036Z,15.67
2019-03-25T02:51:33.708Z,15.00
2019-03-25T02:54:02.744Z,14.60
2019-03-25T02:56:31.407Z,14.03
2019-03-25T02:59:00.084Z,13.33
2019-03-25T03:01:28.722Z,13.73
2019-03-25T03:03:57.406Z,12.90
2019-03-25T03:06:26.115Z,13.63
2019-03-25T03:08:54.760Z,13.30
2019-03-25T03:11:23.442Z,13.13
2019-03-25T03:13:52.102Z,13.27
2019-03-25T03:16:20.715Z,14.07
2019-03-25T03:18:49.664Z,13.43
2019-03-25T03:21:18.300Z,13.37
2019-03-25T03:23:46.963Z,14.23
2019-03-25T03:26:15.634Z,14.27
2019-03-25T03:28:44.329Z,13.80
2019-03-25T03:31:13.023Z,13.63
2019-03-25T03:33:41.711Z,14.10
2019-03-25T03:36:10.677Z,13.83
2019-03-25T03:38:39.345Z,15.70
2019-03-25T03:41:08.025Z,15.27
2019-03-25T03:43:36.984Z,13.87
2019-03-25T03:46:05.647Z,14.13
2019-03-25T03:48:34.623Z,13.67
2019-03-25T03:51:03.759Z,14.07
2019-03-25T03:53:33.222Z,13.40
2019-03-25T03:56:12.876Z,13.33
2019-03-25T03:58:34.419Z,13.10
2019-03-25T04:01:02.992Z,13.23
2019-03-25T04:03:31.529Z,13.33
2019-03-25T04:06:00.073Z,12.27
2019-03-25T04:08:28.538Z,13.73
2019-03-25T04:10:57.004Z,10.97
2019-03-25T04:13:25.579Z,11.80
2019-03-25T04:15:54.104Z,10.70
2019-03-25T04:18:22.568Z,10.77
2019-03-25T04:20:51.056Z,10.80
2019-03-25T04:23:19.522Z,11.77
2019-03-25T04:25:47.970Z,10.60
2019-03-25T04:28:16.470Z,11.27
2019-03-25T04:30:44.928Z,10.90
2019-03-25T04:33:13.418Z,11.17
2019-03-25T04:35:41.866Z,10.53
2019-03-25T04:38:10.365Z,11.40
2019-03-25T04:40:38.824Z,11.23
2019-03-25T04:43:07.295Z,11.80
2019-03-25T04:45:35.769Z,11.30
2019-03-25T04:48:04.342Z,11.47
2019-03-25T04:50:32.903Z,11.77
2019-03-25T04:53:01.353Z,11.90
2019-03-25T04:55:29.810Z,11.30
2019-03-25T04:57:58.645Z,11.70
2019-03-25T05:00:34.837Z,11.70
2019-03-25T05:03:03.452Z,11.63
2019-03-25T05:05:32.281Z,11.00
2019-03-25T05:08:00.872Z,11.93
2019-03-25T05:10:29.346Z,10.57
2019-03-25T05:12:57.797Z,11.80
2019-03-25T05:15:26.253Z,11.27
2019-03-25T05:17:54.757Z,10.87
2019-03-25T05:20:23.203Z,9.90
2019-03-25T05:22:52.013Z,10.43
2019-03-25T05:25:20.472Z,9.23
2019-03-25T05:27:48.969Z,9.00
2019-03-25T05:30:17.423Z,9.17
2019-03-25T05:32:45.902Z,8.60
2019-03-25T05:35:14.379Z,7.33
2019-03-25T05:37:42.845Z,7.83
2019-03-25T05:40:11.890Z,8.90
2019-03-25T05:42:40.415Z,8.63
2019-03-25T05:45:09.218Z,8.90
2019-03-25T05:47:37.760Z,8.17
2019-03-25T05:50:09.046Z,7.63
2019-03-25T05:52:37.459Z,6.87
2019-03-25T05:55:07.163Z,8.00
2019-03-25T05:57:35.690Z,6.70
2019-03-25T06:00:04.971Z,5.87
2019-03-25T06:02:33.516Z,6.33
2019-03-25T06:05:02.036Z,5.70
2019-03-25T06:07:30.496Z,6.13
2019-03-25T06:09:58.989Z,6.30
2019-03-25T06:12:27.482Z,6.07
2019-03-25T06:14:55.934Z,6.17
2019-03-25T06:17:24.407Z,6.23
2019-03-25T06:19:52.863Z,6.63
2019-03-25T06:22:21.347Z,6.13
2019-03-25T06:24:49.803Z,5.70
2019-03-25T06:27:18.309Z,6.10
2019-03-25T06:29:46.774Z,6.40
2019-03-25T06:32:15.217Z,6.17
2019-03-25T06:34:43.683Z,5.63
2019-03-25T06:37:12.163Z,6.03
2019-03-25T06:39:40.629Z,7.03
2019-03-25T06:42:09.149Z,7.13
2019-03-25T06:44:37.627Z,7.43
2019-03-25T06:47:06.099Z,8.30
2019-03-25T06:49:34.572Z,9.20
2019-03-25T06:52:03.109Z,8.27
2019-03-25T06:54:31.573Z,11.17
2019-03-25T06:57:00.049Z,9.13
2019-03-25T06:59:28.502Z,8.90
2019-03-25T07:01:56.978Z,8.97
2019-03-25T07:04:25.435Z,8.47
2019-03-25T07:06:54.178Z,8.50
2019-03-25T07:09:22.625Z,8.33
2019-03-25T07:11:51.456Z,8.77
2019-03-25T07:14:20.084Z,8.97
2019-03-25T07:16:48.576Z,8.27
2019-03-25T07:19:17.307Z,8.23
2019-03-25T07:21:46.045Z,8.00
2019-03-25T07:24:14.498Z,8.33
2019-03-25T07:26:43.060Z,7.27
2019-03-25T07:29:11.529Z,8.27
2019-03-25T07:31:40.357Z,8.17
2019-03-25T07:34:08.819Z,7.40
2019-03-25T07:36:37.295Z,7.63
2019-03-25T07:39:07.055Z,7.67
2019-03-25T07:41:35.598Z,8.37
2019-03-25T07:44:04.041Z,8.57
2019-03-25T07:46:32.519Z,8.23
2019-03-25T07:49:00.975Z,9.10
2019-03-25T07:51:29.426Z,8.53
2019-03-25T07:53:57.951Z,8.80
2019-03-25T07:56:26.461Z,8.53
2019-03-25T07:58:54.956Z,8.80
2019-03-25T08:01:23.471Z,9.73
2019-03-25T08:03:51.962Z,10.97
2019-03-25T08:06:20.425Z,12.07
2019-03-25T08:08:49.220Z,9.50
2019-03-25T08:11:18.098Z,9.33
2019-03-25T08:13:46.689Z,8.47
2019-03-25T08:16:15.194Z,8.73
2019-03-25T08:18:43.725Z,8.30
2019-03-25T08:21:12.273Z,7.87
2019-03-25T08:23:40.766Z,7.83
2019-03-25T08:26:09.291Z,8.00
2019-03-25T08:28:37.761Z,7.73
2019-03-25T08:31:06.562Z,7.30
2019-03-25T08:33:35.006Z,7.07
2019-03-25T08:36:03.486Z,7.33
2019-03-25T08:38:31.952Z,7.87
2019-03-25T08:41:00.430Z,7.40
2019-03-25T08:43:28.901Z,7.93
2019-03-25T08:45:57.655Z,7.37
2019-03-25T08:48:26.117Z,7.17
2019-03-25T08:50:54.571Z,7.73
2019-03-25T08:53:23.045Z,7.87
2019-03-25T08:55:51.787Z,7.13
2019-03-25T08:58:20.311Z,6.97
2019-03-25T09:00:48.849Z,6.93
2019-03-25T09:03:17.328Z,6.60
2019-03-25T09:05:45.855Z,6.20
2019-03-25T09:08:14.326Z,5.60
2019-03-25T09:10:42.796Z,5.80
2019-03-25T09:13:11.342Z,6.17
2019-03-25T09:15:39.813Z,5.73
2019-03-25T09:18:08.418Z,5.73
2019-03-25T09:20:36.929Z,5.80
2019-03-25T09:23:05.410Z,5.90
2019-03-25T09:25:34.015Z,6.57
2019-03-25T09:28:02.504Z,5.93
2019-03-25T09:30:53.569Z,5.97
2019-03-25T09:33:22.355Z,6.20
2019-03-25T09:35:50.998Z,6.07
2019-03-25T09:38:19.615Z,5.70
2019-03-25T09:40:48.159Z,5.17
2019-03-25T09:43:16.631Z,5.93
2019-03-25T09:45:45.401Z,5.63
2019-03-25T09:48:13.852Z,5.13
2019-03-25T09:50:42.320Z,5.63
2019-03-25T09:53:10.806Z,6.50
2019-03-25T09:55:39.334Z,5.97
2019-03-25T09:58:09.543Z,6.30
2019-03-25T10:00:38.013Z,6.10
2019-03-25T10:03:06.807Z,5.93
2019-03-25T10:05:35.356Z,5.67
2019-03-25T10:08:03.850Z,5.63
2019-03-25T10:10:32.308Z,5.63
2019-03-25T10:13:01.049Z,5.03
2019-03-25T10:15:29.513Z,4.90
2019-03-25T10:17:57.995Z,4.80
2019-03-25T10:20:26.471Z,5.13
2019-03-25T10:22:55.285Z,5.17
2019-03-25T10:25:23.747Z,4.03
2019-03-25T10:27:52.203Z,4.57
2019-03-25T10:30:21.232Z,4.47
2019-03-25T10:32:49.675Z,4.50
2019-03-25T10:35:18.497Z,4.67
2019-03-25T10:37:47.033Z,5.33
2019-03-25T10:40:15.658Z,5.87
2019-03-25T10:42:44.206Z,6.37
2019-03-25T10:45:13.113Z,7.93
2019-03-25T10:47:41.600Z,7.97
2019-03-25T10:50:11.804Z,7.40
2019-03-25T10:52:40.296Z,14.13
2019-03-25T10:55:08.819Z,6.77
2019-03-25T10:57:37.290Z,13.00
2019-03-25T11:00:10.149Z,8.80
2019-03-25T11:02:38.708Z,6.30
2019-03-25T11:05:08.409Z,6.43
2019-03-25T11:07:36.963Z,5.43
2019-03-25T11:10:08.192Z,6.53
2019-03-25T11:12:36.683Z,7.80
2019-03-25T11:15:10.390Z,7.00
2019-03-25T11:17:38.855Z,7.27
2019-03-25T11:20:09.353Z,9.60
2019-03-25T11:22:37.886Z,6.07
2019-03-25T11:25:07.512Z,6.57
2019-03-25T11:27:36.039Z,6.23
2019-03-25T11:30:09.603Z,5.73
2019-03-25T11:32:38.060Z,5.70
2019-03-25T11:35:08.784Z,5.90
2019-03-25T11:37:37.307Z,5.93
2019-03-25T11:40:29.678Z,6.23
2019-03-25T11:42:58.505Z,7.53
2019-03-25T11:45:27.513Z,8.50
2019-03-25T11:47:55.960Z,11.67
2019-03-25T11:50:24.415Z,10.87
2019-03-25T11:52:52.896Z,8.60
2019-03-25T11:55:21.351Z,7.13
2019-03-25T11:57:49.845Z,7.07
2019-03-25T12:00:18.355Z,6.90
2019-03-25T12:02:46.907Z,6.47
2019-03-25T12:05:15.519Z,5.40
2019-03-25T12:07:43.990Z,4.70
2019-03-25T12:10:12.690Z,4.90
2019-03-25T12:12:41.176Z,4.60
2019-03-25T12:15:10.658Z,5.60
2019-03-25T12:17:39.157Z,7.80
2019-03-25T12:20:08.157Z,11.77
2019-03-25T12:22:36.693Z,10.80
2019-03-25T12:25:09.876Z,11.20
2019-03-25T12:27:38.427Z,10.43
2019-03-25T12:30:09.791Z,7.80
2019-03-25T12:32:38.250Z,6.57
2019-03-25T12:35:07.457Z,6.87
2019-03-25T12:37:35.929Z,5.67
2019-03-25T12:40:07.895Z,5.47
2019-03-25T12:42:35.970Z,5.60
2019-03-25T12:45:06.480Z,5.10
2019-03-25T12:47:34.941Z,5.23
2019-03-25T12:50:04.347Z,5.53
2019-03-25T12:52:32.801Z,6.13
2019-03-25T12:55:01.269Z,5.50
2019-03-25T12:57:29.716Z,5.60
2019-03-25T12:59:58.165Z,5.53
2019-03-25T13:02:26.655Z,5.63
2019-03-25T13:04:55.411Z,5.53
2019-03-25T13:07:23.876Z,5.93
2019-03-25T13:09:52.363Z,6.00
2019-03-25T13:12:20.901Z,6.60
2019-03-25T13:14:49.374Z,5.80
2019-03-25T13:17:17.831Z,5.73
2019-03-25T13:19:46.722Z,6.47
2019-03-25T13:22:15.208Z,5.57
2019-03-25T13:24:43.675Z,5.20
2019-03-25T13:27:12.159Z,4.40
2019-03-25T13:29:51.842Z,3.23
2019-03-25T13:32:10.872Z,3.30
2019-03-25T13:34:39.333Z,2.60
2019-03-25T13:37:07.791Z,2.83
2019-03-25T13:39:36.262Z,3.07
2019-03-25T13:42:04.796Z,3.70
2019-03-25T13:44:33.281Z,3.30
2019-03-25T13:47:01.759Z,3.10
2019-03-25T13:49:30.207Z,3.20
2019-03-25T13:51:58.700Z,3.10
2019-03-25T13:54:27.507Z,3.20
2019-03-25T13:56:55.997Z,2.97
2019-03-25T13:59:24.447Z,3.17
2019-03-25T14:01:52.915Z,3.67
2019-03-25T14:04:21.384Z,3.23
2019-03-25T14:06:49.849Z,3.53
2019-03-25T14:09:18.293Z,3.27
2019-03-25T14:11:46.756Z,3.30
2019-03-25T14:14:15.237Z,3.57
2019-03-25T14:16:43.712Z,2.67
2019-03-25T14:19:12.527Z,2.50
2019-03-25T14:21:40.983Z,2.77
2019-03-25T14:24:09.809Z,2.60
2019-03-25T14:26:38.332Z,2.47
2019-03-25T14:29:06.791Z,2.60
2019-03-25T14:31:35.266Z,3.07
2019-03-25T14:34:04.031Z,2.63
2019-03-25T14:36:32.509Z,2.50
2019-03-25T14:39:00.977Z,2.70
2019-03-25T14:41:29.505Z,2.47
2019-03-25T14:43:57.963Z,2.37
2019-03-25T14:46:26.452Z,2.00
2019-03-25T14:48:54.961Z,1.50
2019-03-25T14:51:23.489Z,1.53
2019-03-25T14:53:52.041Z,1.80
2019-03-25T14:56:20.779Z,1.90
2019-03-25T14:58:49.677Z,3.00
2019-03-25T15:01:18.162Z,3.07
2019-03-25T15:03:46.946Z,3.50
2019-03-25T15:06:15.665Z,3.10
2019-03-25T15:08:44.387Z,3.33
2019-03-25T15:11:12.840Z,3.63
2019-03-25T15:13:41.315Z,3.37
2019-03-25T15:16:09.777Z,5.00
2019-03-25T15:18:38.267Z,4.50
2019-03-25T15:21:06.793Z,4.40
2019-03-25T15:23:35.266Z,3.40
2019-03-25T15:26:03.834Z,3.63
2019-03-25T15:28:32.332Z,3.10
2019-03-25T15:31:00.807Z,2.83
2019-03-25T15:33:29.262Z,3.00
2019-03-25T15:35:57.765Z,3.23
2019-03-25T15:38:26.402Z,2.80
2019-03-25T15:40:54.892Z,2.80
2019-03-25T15:43:23.411Z,3.23
2019-03-25T15:45:52.196Z,2.70
2019-03-25T15:48:20.992Z,2.70
2019-03-25T15:50:49.451Z,3.00
2019-03-25T15:53:17.907Z,2.70
2019-03-25T15:55:46.538Z,3.30
2019-03-25T15:58:25.344Z,3.00
2019-03-25T16:00:48.133Z,2.80
2019-03-25T16:03:15.428Z,2.63
2019-03-25T16:05:43.875Z,2.90
2019-03-25T16:08:12.353Z,2.23
2019-03-25T16:10:40.793Z,1.53
2019-03-25T16:13:09.379Z,1.33
2019-03-25T16:15:44.380Z,1.30
2019-03-25T16:18:33.919Z,0.80
2019-03-25T16:21:02.545Z,0.87
2019-03-25T16:23:31.073Z,0.87
2019-03-25T16:25:59.540Z,0.60
2019-03-25T16:28:27.989Z,1.10
2019-03-25T16:30:59.126Z,0.83
2019-03-25T16:33:26.747Z,1.13
2019-03-25T16:35:55.209Z,1.30
2019-03-25T16:38:23.747Z,1.60
2019-03-25T16:40:52.209Z,1.10
2019-03-25T16:43:20.653Z,1.17
2019-03-25T16:45:49.130Z,1.10
2019-03-25T16:48:17.592Z,1.13
2019-03-25T16:50:46.069Z,1.43
2019-03-25T16:53:14.590Z,1.23
2019-03-25T16:55:43.058Z,1.00
2019-03-25T16:58:11.595Z,1.60
2019-03-25T17:00:40.054Z,1.30
2019-03-25T17:03:08.513Z,1.97
2019-03-25T17:05:36.995Z,2.17
2019-03-25T17:08:05.583Z,3.10
2019-03-25T17:10:34.057Z,2.17
2019-03-25T17:13:02.527Z,1.70
2019-03-25T17:15:30.995Z,2.50
2019-03-25T17:17:59.451Z,2.37
2019-03-25T17:20:27.994Z,2.60
2019-03-25T17:22:56.507Z,2.77
2019-03-25T17:25:24.988Z,2.90
2019-03-25T17:27:53.459Z,2.67
2019-03-25T17:30:22.453Z,2.50
2019-03-25T17:32:50.935Z,2.37
2019-03-25T17:35:19.392Z,3.37
2019-03-25T17:37:47.871Z,3.53
2019-03-25T17:40:16.976Z,2.90
2019-03-25T17:42:45.527Z,2.97
2019-03-25T17:45:14.495Z,2.70
2019-03-25T17:47:42.979Z,2.43
2019-03-25T17:50:11.670Z,2.17
2019-03-25T17:52:40.129Z,2.20
2019-03-25T17:55:08.931Z,2.20
2019-03-25T17:57:37.389Z,2.00
2019-03-25T18:00:10.955Z,2.80
2019-03-25T18:02:39.722Z,2.23
2019-03-25T18:05:08.718Z,2.30
2019-03-25T18:07:37.194Z,1.70
2019-03-25T18:10:08.043Z,1.60
2019-03-25T18:12:39.110Z,2.07
2019-03-25T18:15:10.063Z,2.10
2019-03-25T18:17:38.697Z,2.20
2019-03-25T18:20:18.113Z,2.20
2019-03-25T18:22:39.783Z,1.90
2019-03-25T18:25:08.329Z,1.93
2019-03-25T18:27:36.815Z,1.83
2019-03-25T18:30:07.104Z,1.80
2019-03-25T18:32:35.569Z,2.10
2019-03-25T18:35:05.488Z,2.00
2019-03-25T18:37:33.946Z,1.80
2019-03-25T18:40:02.415Z,1.90
2019-03-25T18:42:31.017Z,2.00
2019-03-25T18:44:59.499Z,2.00
2019-03-25T18:47:28.111Z,1.90
2019-03-25T18:49:56.572Z,2.60
2019-03-25T18:52:25.040Z,1.93
2019-03-25T18:54:53.495Z,3.67
2019-03-25T18:57:21.987Z,3.67
2019-03-25T18:59:50.441Z,4.57
2019-03-25T19:02:19.053Z,3.63
2019-03-25T19:04:47.505Z,3.50
2019-03-25T19:07:16.048Z,3.33
2019-03-25T19:09:44.677Z,2.87
2019-03-25T19:12:13.263Z,2.87
2019-03-25T19:14:41.728Z,2.97
2019-03-25T19:17:10.195Z,2.83
2019-03-25T19:19:38.749Z,3.10
2019-03-25T19:22:07.279Z,2.70
2019-03-25T19:24:35.765Z,2.40
2019-03-25T19:27:04.306Z,2.20
2019-03-25T19:29:32.798Z,2.13
2019-03-25T19:32:06.529Z,2.10
2019-03-25T19:34:31.497Z,2.00
2019-03-25T19:37:00.278Z,2.30
2019-03-25T19:39:29.191Z,2.03
2019-03-25T19:41:57.841Z,1.80
2019-03-25T19:44:26.410Z,1.90
2019-03-25T19:46:54.919Z,1.90
2019-03-25T19:49:23.500Z,2.10
2019-03-25T19:51:52.062Z,2.27
2019-03-25T19:54:20.696Z,2.43
2019-03-25T19:56:49.206Z,2.33
2019-03-25T19:59:17.710Z,2.43
2019-03-25T20:01:46.184Z,2.30
2019-03-25T20:04:14.631Z,2.33
2019-03-25T20:06:43.117Z,2.77
2019-03-25T20:09:11.664Z,2.70
2019-03-25T20:11:40.466Z,2.97
2019-03-25T20:14:08.976Z,2.57
2019-03-25T20:16:37.477Z,2.30
2019-03-25T20:19:05.996Z,2.80
2019-03-25T20:21:34.534Z,3.13
2019-03-25T20:24:03.176Z,4.03
2019-03-25T20:26:31.748Z,4.17
2019-03-25T20:29:00.549Z,3.13
2019-03-25T20:31:29.104Z,3.70
2019-03-25T20:34:10.061Z,3.43
2019-03-25T20:36:27.759Z,3.30
2019-03-25T20:38:56.295Z,2.97
2019-03-25T20:41:24.778Z,3.20
2019-03-25T20:43:53.239Z,3.40
2019-03-25T20:46:21.707Z,3.13
2019-03-25T20:48:50.276Z,4.00
2019-03-25T20:51:19.251Z,3.47
2019-03-25T20:53:47.733Z,3.37
2019-03-25T20:56:16.266Z,3.57
2019-03-25T20:58:44.779Z,3.50
2019-03-25T21:01:13.348Z,3.73
2019-03-25T21:03:41.831Z,3.50
2019-03-25T21:06:10.305Z,3.27
2019-03-25T21:08:38.897Z,4.00
2019-03-25T21:11:07.509Z,3.40
2019-03-25T21:13:36.102Z,4.20
2019-03-25T21:16:04.855Z,4.27
2019-03-25T21:18:33.364Z,3.40
2019-03-25T21:21:01.889Z,3.30
2019-03-25T21:23:30.416Z,3.30
2019-03-25T21:25:59.005Z,3.50
2019-03-25T21:28:27.799Z,3.37
2019-03-25T21:30:56.380Z,3.60
2019-03-25T21:33:24.926Z,3.13
2019-03-25T21:35:53.383Z,3.40
2019-03-25T21:38:22.131Z,3.77
2019-03-25T21:40:50.591Z,3.70
2019-03-25T21:43:19.068Z,3.57
2019-03-25T21:45:47.514Z,3.63
2019-03-25T21:48:16.122Z,4.20
2019-03-25T21:50:44.617Z,3.80
2019-03-25T21:53:13.090Z,3.90
2019-03-25T21:55:41.702Z,4.33
2019-03-25T21:58:10.230Z,4.00
2019-03-25T22:00:38.758Z,3.73
2019-03-25T22:03:12.176Z,4.17
2019-03-25T22:05:37.724Z,4.30
2019-03-25T22:08:06.178Z,4.40
2019-03-25T22:10:34.666Z,4.50
2019-03-25T22:13:03.430Z,4.37
2019-03-25T22:15:31.902Z,4.40
2019-03-25T22:18:00.357Z,4.70
2019-03-25T22:20:28.838Z,4.70
2019-03-25T22:22:57.294Z,5.40
2019-03-25T22:25:25.751Z,5.27
2019-03-25T22:27:54.240Z,5.70
2019-03-25T22:30:25.778Z,5.80
2019-03-25T22:32:53.287Z,5.40
2019-03-25T22:35:21.739Z,4.93
2019-03-25T22:37:50.196Z,5.90
2019-03-25T22:40:18.670Z,5.10
2019-03-25T22:42:47.168Z,5.07
2019-03-25T22:45:19.020Z,5.30
2019-03-25T22:47:47.479Z,6.57
2019-03-25T22:50:27.319Z,5.57
2019-03-25T22:52:55.940Z,5.40
2019-03-25T22:55:24.433Z,5.43
2019-03-25T22:57:52.879Z,5.40
2019-03-25T23:00:25.089Z,5.00
2019-03-25T23:02:53.769Z,7.33
2019-03-25T23:05:22.353Z,6.80
2019-03-25T23:07:50.822Z,6.93
2019-03-25T23:10:19.348Z,6.30
2019-03-25T23:12:47.830Z,6.73
2019-03-25T23:15:16.288Z,7.13
2019-03-25T23:17:44.782Z,6.97
2019-03-25T23:20:13.643Z,7.23
2019-03-25T23:22:42.443Z,7.43
2019-03-25T23:25:10.957Z,7.37
2019-03-25T23:27:39.435Z,6.53
2019-03-25T23:30:08.235Z,6.10
2019-03-25T23:32:36.724Z,5.33
2019-03-25T23:35:06.212Z,5.53
2019-03-25T23:37:34.670Z,5.90
2019-03-25T23:40:04.291Z,6.00
2019-03-25T23:42:33.039Z,5.80
2019-03-25T23:45:01.521Z,5.90
2019-03-25T23:47:29.992Z,5.30
2019-03-25T23:49:58.471Z,5.57
2019-03-25T23:52:26.923Z,5.53
2019-03-25T23:54:55.395Z,5.40
2019-03-25T23:57:23.873Z,4.90
2019-03-25T23:59:52.740Z,4.67
