createdAt,value
2022-07-31T00:00:36.923Z,1.50
2022-07-31T00:03:05.995Z,1.85
2022-07-31T00:05:41.446Z,2.00
2022-07-31T00:08:08.432Z,1.90
2022-07-31T00:10:49.929Z,1.30
2022-07-31T00:13:16.366Z,1.73
2022-07-31T00:15:42.803Z,1.45
2022-07-31T00:18:09.230Z,1.90
2022-07-31T00:20:35.851Z,1.73
2022-07-31T00:23:02.291Z,1.52
2022-07-31T00:25:34.953Z,2.05
2022-07-31T00:28:01.396Z,1.85
2022-07-31T00:30:27.855Z,2.00
2022-07-31T00:32:54.709Z,1.65
2022-07-31T00:35:21.282Z,2.05
2022-07-31T00:37:47.808Z,2.50
2022-07-31T00:40:22.933Z,2.03
2022-07-31T00:42:49.455Z,1.63
2022-07-31T00:45:15.871Z,1.33
2022-07-31T00:47:43.306Z,1.48
2022-07-31T00:50:12.862Z,1.83
2022-07-31T00:52:39.378Z,1.85
2022-07-31T00:55:12.976Z,1.55
2022-07-31T00:57:39.441Z,2.10
2022-07-31T01:00:06.762Z,1.98
2022-07-31T01:02:33.282Z,1.35
2022-07-31T01:04:59.709Z,1.95
2022-07-31T01:07:28.608Z,1.65
2022-07-31T01:09:57.115Z,1.48
2022-07-31T01:12:31.362Z,1.98
2022-07-31T01:15:02.960Z,3.08
2022-07-31T01:17:31.287Z,2.15
2022-07-31T01:19:58.243Z,2.10
2022-07-31T01:22:47.790Z,2.55
2022-07-31T01:25:33.061Z,2.50
2022-07-31T01:28:15.123Z,1.90
2022-07-31T01:31:24.188Z,1.83
2022-07-31T01:33:55.912Z,1.77
2022-07-31T01:36:28.086Z,2.45
2022-07-31T01:38:57.484Z,2.00
2022-07-31T01:41:32.245Z,2.30
2022-07-31T01:44:01.123Z,1.73
2022-07-31T01:46:29.185Z,1.80
2022-07-31T01:48:57.280Z,1.88
2022-07-31T01:51:32.011Z,1.75
2022-07-31T01:54:01.106Z,2.17
2022-07-31T01:56:42.031Z,1.70
2022-07-31T01:59:20.044Z,3.80
2022-07-31T02:01:59.526Z,2.55
2022-07-31T02:04:27.244Z,2.15
2022-07-31T02:06:56.287Z,2.10
2022-07-31T02:09:31.833Z,1.65
2022-07-31T02:12:00.149Z,2.17
2022-07-31T02:14:28.976Z,1.70
2022-07-31T02:16:56.226Z,1.77
2022-07-31T02:19:25.513Z,2.67
2022-07-31T02:22:13.967Z,1.88
2022-07-31T02:24:40.383Z,4.15
2022-07-31T02:27:53.866Z,3.67
2022-07-31T02:29:58.936Z,3.67
2022-07-31T02:32:26.827Z,2.38
2022-07-31T02:34:55.655Z,2.35
2022-07-31T02:37:31.044Z,2.40
2022-07-31T02:40:01.201Z,7.00
2022-07-31T02:42:35.077Z,2.50
2022-07-31T02:45:02.416Z,1.48
2022-07-31T02:47:29.610Z,1.80
2022-07-31T02:49:58.006Z,1.45
2022-07-31T02:52:25.009Z,1.95
2022-07-31T02:54:52.843Z,2.13
2022-07-31T02:57:21.534Z,1.90
2022-07-31T02:59:47.944Z,1.55
2022-07-31T03:02:21.055Z,1.90
2022-07-31T03:04:47.452Z,1.63
2022-07-31T03:07:27.069Z,1.60
2022-07-31T03:09:53.436Z,1.80
2022-07-31T03:12:19.980Z,2.20
2022-07-31T03:14:49.454Z,1.63
2022-07-31T03:17:18.271Z,2.40
2022-07-31T03:19:45.242Z,2.00
2022-07-31T03:22:18.070Z,1.92
2022-07-31T03:24:47.101Z,1.85
2022-07-31T03:27:21.078Z,2.10
2022-07-31T03:29:47.465Z,1.98
2022-07-31T03:32:13.871Z,1.75
2022-07-31T03:34:40.745Z,1.75
2022-07-31T03:37:07.276Z,2.00
2022-07-31T03:39:33.917Z,1.88
2022-07-31T03:42:12.930Z,2.00
2022-07-31T03:44:46.533Z,2.17
2022-07-31T03:47:20.091Z,1.73
2022-07-31T03:49:49.010Z,2.15
2022-07-31T03:52:22.120Z,1.92
2022-07-31T03:54:48.700Z,1.90
2022-07-31T03:57:26.952Z,1.88
2022-07-31T04:00:00.184Z,1.67
2022-07-31T04:02:31.722Z,1.60
2022-07-31T04:04:59.352Z,2.30
2022-07-31T04:07:28.282Z,2.05
2022-07-31T04:09:57.213Z,1.55
2022-07-31T04:12:23.597Z,1.80
2022-07-31T04:14:49.988Z,1.33
2022-07-31T04:17:16.475Z,1.38
2022-07-31T04:19:42.902Z,2.20
2022-07-31T04:22:09.640Z,1.83
2022-07-31T04:24:36.152Z,1.65
2022-07-31T04:27:08.262Z,1.45
2022-07-31T04:29:39.689Z,1.60
2022-07-31T04:32:10.656Z,1.48
2022-07-31T04:34:37.361Z,1.33
2022-07-31T04:37:04.676Z,1.30
2022-07-31T04:39:31.212Z,1.50
2022-07-31T04:41:57.679Z,1.50
2022-07-31T04:44:24.150Z,1.52
2022-07-31T04:46:50.671Z,2.47
2022-07-31T04:49:17.609Z,1.88
2022-07-31T04:51:46.555Z,1.77
2022-07-31T04:54:13.093Z,1.40
2022-07-31T04:56:42.305Z,1.60
2022-07-31T04:59:18.387Z,1.70
2022-07-31T05:01:45.327Z,1.30
2022-07-31T05:04:12.552Z,1.92
2022-07-31T05:06:47.162Z,1.77
2022-07-31T05:09:19.155Z,1.40
2022-07-31T05:11:47.392Z,1.77
2022-07-31T05:14:18.467Z,1.67
2022-07-31T05:16:45.651Z,1.63
2022-07-31T05:19:15.760Z,1.60
2022-07-31T05:21:51.413Z,1.50
2022-07-31T05:24:22.574Z,1.80
2022-07-31T05:26:59.892Z,1.55
2022-07-31T05:29:26.786Z,1.70
2022-07-31T05:31:59.885Z,1.42
2022-07-31T05:34:30.477Z,2.03
2022-07-31T05:37:00.985Z,1.73
2022-07-31T05:39:28.639Z,1.63
2022-07-31T05:41:55.170Z,1.65
2022-07-31T05:44:24.477Z,1.48
2022-07-31T05:49:18.781Z,2.17
2022-07-31T05:51:46.495Z,1.42
2022-07-31T05:54:13.044Z,2.10
2022-07-31T05:56:46.183Z,1.75
2022-07-31T05:59:12.614Z,1.85
2022-07-31T06:01:39.078Z,2.17
2022-07-31T06:04:05.615Z,1.77
2022-07-31T06:06:32.079Z,1.88
2022-07-31T06:09:19.203Z,1.80
2022-07-31T06:11:45.621Z,1.60
2022-07-31T06:14:12.078Z,1.50
2022-07-31T06:16:47.199Z,1.60
2022-07-31T06:19:13.625Z,1.40
2022-07-31T06:21:40.035Z,2.13
2022-07-31T06:24:07.193Z,1.90
2022-07-31T06:26:35.400Z,2.00
2022-07-31T06:29:01.794Z,2.58
2022-07-31T06:31:35.222Z,1.63
2022-07-31T06:34:01.746Z,1.90
2022-07-31T06:36:28.174Z,1.50
2022-07-31T06:38:55.102Z,1.55
2022-07-31T06:41:40.072Z,1.80
2022-07-31T06:44:09.604Z,2.00
2022-07-31T06:46:36.282Z,2.03
2022-07-31T06:49:08.787Z,1.73
2022-07-31T06:51:42.225Z,1.55
2022-07-31T06:54:09.882Z,1.80
2022-07-31T06:56:44.247Z,1.77
2022-07-31T06:59:10.771Z,1.90
2022-07-31T07:01:37.331Z,1.60
2022-07-31T07:04:06.297Z,1.50
2022-07-31T07:06:35.225Z,1.63
2022-07-31T07:09:01.662Z,1.25
2022-07-31T07:11:34.237Z,1.90
2022-07-31T07:14:00.740Z,1.55
2022-07-31T07:16:27.324Z,1.70
2022-07-31T07:18:56.714Z,1.60
2022-07-31T07:21:23.256Z,1.50
2022-07-31T07:23:49.701Z,1.70
2022-07-31T07:26:27.271Z,1.80
2022-07-31T07:28:53.679Z,1.70
2022-07-31T07:31:20.139Z,1.73
2022-07-31T07:33:47.845Z,1.50
2022-07-31T07:36:23.973Z,1.95
2022-07-31T07:38:55.594Z,1.92
2022-07-31T07:41:23.969Z,1.70
2022-07-31T07:43:53.292Z,1.50
2022-07-31T07:46:28.288Z,1.80
2022-07-31T07:48:54.908Z,1.88
2022-07-31T07:51:29.288Z,1.20
2022-07-31T07:53:55.836Z,1.70
2022-07-31T07:56:29.281Z,1.65
2022-07-31T07:58:55.746Z,1.80
2022-07-31T08:01:22.455Z,1.63
2022-07-31T08:03:52.069Z,1.83
2022-07-31T08:06:23.237Z,1.52
2022-07-31T08:08:49.866Z,1.70
2022-07-31T08:11:23.414Z,1.27
2022-07-31T08:13:52.899Z,1.65
2022-07-31T08:16:20.637Z,1.83
2022-07-31T08:18:48.209Z,1.73
2022-07-31T08:21:21.310Z,1.52
2022-07-31T08:23:50.454Z,1.55
2022-07-31T08:26:24.327Z,1.50
2022-07-31T08:28:54.823Z,1.13
2022-07-31T08:31:29.322Z,1.52
2022-07-31T08:33:55.800Z,1.40
2022-07-31T08:36:22.613Z,1.35
2022-07-31T08:38:51.701Z,1.65
2022-07-31T08:41:21.234Z,1.50
2022-07-31T08:44:01.498Z,1.35
2022-07-31T08:46:39.335Z,1.45
2022-07-31T08:49:07.748Z,1.42
2022-07-31T08:51:50.765Z,1.20
2022-07-31T08:54:27.631Z,1.67
2022-07-31T08:59:20.562Z,1.30
2022-07-31T09:01:47.201Z,1.48
2022-07-31T09:04:13.681Z,1.55
2022-07-31T09:06:40.278Z,1.30
2022-07-31T09:09:09.252Z,1.45
2022-07-31T09:11:47.215Z,1.55
2022-07-31T09:14:14.671Z,0.90
2022-07-31T09:16:50.364Z,1.40
2022-07-31T09:19:51.146Z,1.27
2022-07-31T09:22:10.103Z,1.40
2022-07-31T09:24:39.798Z,1.20
2022-07-31T09:27:09.372Z,1.27
2022-07-31T09:29:41.277Z,1.30
2022-07-31T09:32:16.277Z,1.20
2022-07-31T09:34:43.534Z,1.40
2022-07-31T09:37:14.110Z,1.38
2022-07-31T09:39:52.031Z,1.20
2022-07-31T09:42:20.546Z,1.48
2022-07-31T09:44:49.326Z,1.20
2022-07-31T09:47:28.980Z,1.60
2022-07-31T09:50:08.430Z,1.00
2022-07-31T09:52:39.518Z,1.08
2022-07-31T09:55:15.539Z,1.20
2022-07-31T09:57:54.166Z,1.00
2022-07-31T10:00:24.771Z,1.38
2022-07-31T10:02:54.126Z,1.27
2022-07-31T10:05:23.846Z,1.50
2022-07-31T10:07:51.072Z,1.40
2022-07-31T10:10:18.197Z,1.50
2022-07-31T10:12:49.647Z,1.17
2022-07-31T10:15:17.950Z,1.33
2022-07-31T10:17:48.524Z,1.10
2022-07-31T10:20:21.596Z,1.60
2022-07-31T10:22:53.315Z,1.38
2022-07-31T10:25:23.623Z,1.05
2022-07-31T10:27:51.280Z,1.00
2022-07-31T10:30:17.779Z,1.60
2022-07-31T10:32:44.937Z,1.08
2022-07-31T10:35:12.159Z,0.90
2022-07-31T10:37:57.484Z,1.00
2022-07-31T10:40:35.442Z,1.10
2022-07-31T10:43:20.349Z,1.40
2022-07-31T10:45:51.946Z,1.13
2022-07-31T10:48:21.735Z,1.35
2022-07-31T10:51:00.386Z,0.90
2022-07-31T10:53:50.626Z,1.08
2022-07-31T10:56:13.880Z,1.40
2022-07-31T10:58:57.251Z,1.80
2022-07-31T11:01:28.851Z,1.08
2022-07-31T11:04:01.743Z,1.20
2022-07-31T11:06:40.172Z,0.93
2022-07-31T11:09:09.318Z,1.50
2022-07-31T11:11:38.012Z,1.02
2022-07-31T11:14:04.582Z,1.23
2022-07-31T11:16:31.078Z,0.93
2022-07-31T11:19:09.046Z,0.98
2022-07-31T11:21:42.286Z,1.08
2022-07-31T11:24:26.866Z,1.20
2022-07-31T11:26:58.343Z,0.88
2022-07-31T11:30:01.944Z,0.82
2022-07-31T11:32:26.523Z,1.17
2022-07-31T11:35:02.510Z,1.42
2022-07-31T11:37:46.376Z,1.23
2022-07-31T11:40:27.496Z,1.20
2022-07-31T11:43:24.382Z,1.10
2022-07-31T11:45:49.650Z,1.20
2022-07-31T11:48:18.969Z,0.70
2022-07-31T11:50:47.141Z,0.93
2022-07-31T11:53:13.770Z,0.73
2022-07-31T11:55:48.821Z,1.10
2022-07-31T11:58:17.384Z,1.38
2022-07-31T12:00:48.618Z,1.00
2022-07-31T12:05:47.443Z,1.25
2022-07-31T12:08:14.523Z,0.90
2022-07-31T12:10:55.499Z,0.90
2022-07-31T12:13:23.322Z,1.00
2022-07-31T12:16:04.255Z,1.17
2022-07-31T12:18:47.388Z,1.25
2022-07-31T12:21:14.367Z,0.65
2022-07-31T12:23:42.197Z,1.00
2022-07-31T12:26:11.105Z,1.08
2022-07-31T12:28:37.696Z,0.80
2022-07-31T12:31:09.047Z,1.10
2022-07-31T12:33:43.036Z,0.90
2022-07-31T12:36:14.654Z,0.80
2022-07-31T12:38:47.678Z,0.80
2022-07-31T12:41:21.567Z,0.80
2022-07-31T12:43:51.969Z,0.88
2022-07-31T12:46:42.543Z,1.00
2022-07-31T12:49:09.039Z,0.88
2022-07-31T12:51:46.342Z,0.70
2022-07-31T12:54:17.764Z,0.93
2022-07-31T12:56:53.538Z,1.10
2022-07-31T12:59:19.937Z,1.42
2022-07-31T13:01:46.428Z,1.00
2022-07-31T13:04:20.717Z,0.95
2022-07-31T13:06:51.647Z,0.70
2022-07-31T13:11:58.584Z,0.88
2022-07-31T13:14:25.406Z,0.98
2022-07-31T13:16:59.547Z,1.10
2022-07-31T13:19:29.505Z,1.20
2022-07-31T13:21:58.491Z,1.02
2022-07-31T13:24:25.393Z,0.85
2022-07-31T13:26:52.816Z,0.98
2022-07-31T13:29:21.746Z,1.25
2022-07-31T13:31:53.286Z,0.82
2022-07-31T13:34:19.939Z,0.73
2022-07-31T13:36:57.569Z,1.13
2022-07-31T13:39:24.047Z,1.00
2022-07-31T13:41:50.477Z,0.77
2022-07-31T13:44:17.445Z,0.90
2022-07-31T13:46:46.626Z,0.85
2022-07-31T13:49:13.059Z,0.77
2022-07-31T13:51:46.605Z,0.80
2022-07-31T13:54:13.041Z,0.93
2022-07-31T13:56:48.622Z,1.20
2022-07-31T13:59:18.214Z,0.73
2022-07-31T14:02:02.943Z,0.80
2022-07-31T14:04:38.849Z,0.70
2022-07-31T14:07:13.073Z,0.90
2022-07-31T14:09:39.629Z,0.93
2022-07-31T14:12:34.621Z,0.90
2022-07-31T14:15:01.193Z,0.73
2022-07-31T14:17:27.673Z,0.77
2022-07-31T14:19:54.202Z,0.80
2022-07-31T14:22:20.667Z,0.60
2022-07-31T14:24:49.970Z,0.77
2022-07-31T14:27:24.627Z,0.73
2022-07-31T14:29:51.819Z,0.88
2022-07-31T14:32:25.634Z,0.68
2022-07-31T14:34:52.435Z,1.02
2022-07-31T14:37:26.645Z,0.70
2022-07-31T14:39:53.335Z,0.88
2022-07-31T14:42:27.666Z,1.45
2022-07-31T14:44:54.765Z,0.95
2022-07-31T14:47:21.293Z,0.90
2022-07-31T14:50:07.404Z,0.93
2022-07-31T14:52:37.527Z,0.93
2022-07-31T14:55:04.188Z,0.77
2022-07-31T14:57:32.913Z,0.73
2022-07-31T14:59:59.427Z,1.20
2022-07-31T15:02:32.684Z,0.75
2022-07-31T15:06:37.549Z,0.85
2022-07-31T15:08:03.774Z,1.20
2022-07-31T15:10:30.518Z,0.68
2022-07-31T15:13:03.717Z,0.70
2022-07-31T15:15:30.217Z,0.70
2022-07-31T15:18:06.691Z,0.82
2022-07-31T15:20:35.188Z,0.60
2022-07-31T15:23:08.697Z,0.60
2022-07-31T15:25:35.232Z,0.80
2022-07-31T15:28:01.649Z,0.70
2022-07-31T15:30:28.122Z,0.85
2022-07-31T15:32:54.628Z,0.65
2022-07-31T15:35:26.037Z,0.60
2022-07-31T15:37:52.468Z,0.63
2022-07-31T15:40:19.019Z,0.50
2022-07-31T15:42:46.986Z,0.60
2022-07-31T15:45:16.452Z,0.82
2022-07-31T15:47:44.225Z,0.80
2022-07-31T15:50:13.024Z,0.88
2022-07-31T15:52:40.979Z,0.80
2022-07-31T15:55:11.506Z,0.50
2022-07-31T15:57:38.520Z,1.10
2022-07-31T16:00:07.102Z,0.82
2022-07-31T16:02:33.611Z,1.05
2022-07-31T16:05:11.495Z,1.00
2022-07-31T16:08:30.446Z,0.90
2022-07-31T16:10:25.255Z,0.90
2022-07-31T16:12:54.073Z,0.95
2022-07-31T16:15:20.576Z,0.90
2022-07-31T16:17:49.601Z,0.80
2022-07-31T16:20:25.735Z,0.50
2022-07-31T16:22:56.358Z,0.70
2022-07-31T16:25:24.343Z,0.60
2022-07-31T16:27:50.880Z,0.80
2022-07-31T16:30:17.411Z,0.90
2022-07-31T16:32:44.311Z,0.50
2022-07-31T16:35:13.167Z,0.68
2022-07-31T16:37:50.099Z,0.68
2022-07-31T16:40:29.730Z,0.50
2022-07-31T16:43:47.508Z,0.40
2022-07-31T16:45:50.401Z,0.60
2022-07-31T16:48:17.171Z,0.68
2022-07-31T16:50:43.577Z,0.85
2022-07-31T16:53:13.620Z,0.60
2022-07-31T16:56:00.617Z,0.80
2022-07-31T16:58:30.687Z,0.50
2022-07-31T17:00:57.666Z,0.75
2022-07-31T17:03:58.687Z,0.95
2022-07-31T17:06:11.417Z,0.50
2022-07-31T17:08:40.221Z,0.68
2022-07-31T17:11:08.991Z,0.73
2022-07-31T17:13:37.791Z,0.63
2022-07-31T17:16:04.647Z,0.80
2022-07-31T17:18:31.081Z,0.80
2022-07-31T17:20:59.810Z,0.73
2022-07-31T17:23:44.449Z,1.08
2022-07-31T17:26:21.400Z,0.80
2022-07-31T17:28:51.341Z,0.63
2022-07-31T17:31:19.046Z,1.00
2022-07-31T17:33:49.613Z,0.90
2022-07-31T17:36:26.968Z,0.90
2022-07-31T17:38:56.652Z,0.77
2022-07-31T17:41:24.645Z,0.80
2022-07-31T17:43:53.286Z,0.93
2022-07-31T17:46:28.109Z,0.82
2022-07-31T17:48:55.881Z,0.68
2022-07-31T17:51:22.456Z,0.98
2022-07-31T17:53:55.540Z,0.60
2022-07-31T17:56:30.863Z,0.88
2022-07-31T17:59:04.502Z,0.70
2022-07-31T18:01:33.365Z,0.70
2022-07-31T18:04:02.761Z,0.80
2022-07-31T18:06:29.652Z,0.65
2022-07-31T18:08:57.959Z,0.60
2022-07-31T18:11:26.858Z,0.73
2022-07-31T18:13:54.158Z,1.10
2022-07-31T18:16:23.218Z,1.48
2022-07-31T18:18:54.165Z,1.23
2022-07-31T18:23:47.777Z,1.00
2022-07-31T18:26:14.537Z,0.75
2022-07-31T18:28:41.261Z,0.88
2022-07-31T18:31:32.102Z,0.90
2022-07-31T18:33:56.889Z,0.95
2022-07-31T18:36:23.414Z,0.70
2022-07-31T18:38:54.155Z,0.60
2022-07-31T18:41:20.831Z,0.80
2022-07-31T18:43:47.738Z,0.70
2022-07-31T18:46:14.777Z,0.80
2022-07-31T18:48:41.256Z,0.98
2022-07-31T18:51:08.198Z,0.82
2022-07-31T18:53:37.288Z,1.02
2022-07-31T18:56:04.109Z,1.10
2022-07-31T18:58:33.115Z,0.90
2022-07-31T19:01:02.903Z,0.80
2022-07-31T19:03:30.873Z,1.00
2022-07-31T19:05:58.581Z,1.20
2022-07-31T19:08:47.906Z,1.42
2022-07-31T19:11:14.414Z,1.10
2022-07-31T19:13:40.906Z,0.80
2022-07-31T19:16:07.484Z,0.90
2022-07-31T19:18:40.913Z,0.93
2022-07-31T19:21:17.748Z,1.23
2022-07-31T19:23:56.915Z,0.77
2022-07-31T19:26:25.650Z,0.90
2022-07-31T19:28:58.911Z,1.20
2022-07-31T19:31:28.000Z,1.10
2022-07-31T19:33:54.597Z,1.45
2022-07-31T19:36:21.146Z,1.17
2022-07-31T19:38:47.680Z,1.55
2022-07-31T19:41:15.781Z,1.42
2022-07-31T19:43:44.771Z,1.38
2022-07-31T19:46:12.588Z,1.10
2022-07-31T19:48:47.994Z,1.23
2022-07-31T19:51:15.797Z,0.95
2022-07-31T19:53:49.904Z,1.05
2022-07-31T19:56:21.022Z,1.00
2022-07-31T19:58:57.948Z,1.15
2022-07-31T20:01:24.400Z,1.45
2022-07-31T20:03:51.118Z,1.20
2022-07-31T20:06:17.741Z,1.20
2022-07-31T20:08:44.252Z,1.30
2022-07-31T20:11:10.945Z,0.75
2022-07-31T20:13:40.330Z,1.40
2022-07-31T20:16:07.089Z,2.03
2022-07-31T20:18:33.793Z,1.63
2022-07-31T20:21:04.120Z,1.27
2022-07-31T20:23:34.656Z,1.35
2022-07-31T20:26:01.209Z,1.35
2022-07-31T20:28:28.144Z,1.30
2022-07-31T20:30:54.794Z,1.50
2022-07-31T20:33:24.013Z,1.10
2022-07-31T20:35:50.729Z,1.40
2022-07-31T20:38:22.167Z,1.20
2022-07-31T20:43:23.446Z,1.25
2022-07-31T20:45:50.207Z,0.93
2022-07-31T20:48:24.045Z,0.90
2022-07-31T20:50:51.244Z,1.13
2022-07-31T20:53:17.692Z,1.05
2022-07-31T20:55:49.351Z,1.55
2022-07-31T20:58:23.140Z,0.90
2022-07-31T21:00:51.002Z,1.45
2022-07-31T21:03:18.862Z,1.42
2022-07-31T21:05:49.157Z,1.35
2022-07-31T21:08:16.245Z,1.40
2022-07-31T21:10:42.745Z,1.63
2022-07-31T21:13:09.678Z,1.50
2022-07-31T21:15:42.665Z,1.40
2022-07-31T21:18:15.184Z,1.30
2022-07-31T21:20:51.127Z,1.37
2022-07-31T21:23:27.059Z,1.40
2022-07-31T21:25:55.859Z,1.60
2022-07-31T21:28:24.709Z,1.30
2022-07-31T21:30:54.004Z,1.50
2022-07-31T21:33:20.692Z,1.38
2022-07-31T21:35:47.654Z,0.90
2022-07-31T21:38:17.612Z,1.13
2022-07-31T21:40:44.966Z,1.45
2022-07-31T21:43:11.815Z,1.30
2022-07-31T21:48:26.075Z,1.40
2022-07-31T21:50:53.075Z,1.48
2022-07-31T21:53:19.534Z,1.38
2022-07-31T21:55:45.913Z,1.58
2022-07-31T21:58:12.695Z,1.42
2022-07-31T22:00:39.390Z,1.33
2022-07-31T22:03:06.490Z,1.27
2022-07-31T22:05:52.113Z,1.33
2022-07-31T22:08:19.631Z,1.35
2022-07-31T22:10:46.950Z,1.08
2022-07-31T22:13:16.097Z,1.38
2022-07-31T22:15:55.496Z,1.52
2022-07-31T22:18:31.220Z,1.48
2022-07-31T22:20:59.169Z,1.20
2022-07-31T22:23:27.349Z,1.33
2022-07-31T22:25:54.767Z,1.30
2022-07-31T22:28:23.208Z,1.30
2022-07-31T22:30:50.777Z,1.30
2022-07-31T22:33:17.398Z,1.42
2022-07-31T22:35:44.123Z,1.25
2022-07-31T22:38:13.739Z,1.52
2022-07-31T22:40:40.484Z,1.50
2022-07-31T22:44:10.289Z,1.80
2022-07-31T22:45:57.883Z,1.63
2022-07-31T22:48:24.544Z,1.30
2022-07-31T22:50:51.077Z,1.55
2022-07-31T22:53:24.065Z,1.10
2022-07-31T22:55:53.020Z,1.40
2022-07-31T22:58:29.085Z,1.67
2022-07-31T23:00:56.306Z,1.55
2022-07-31T23:03:22.767Z,1.80
2022-07-31T23:06:02.654Z,1.70
2022-07-31T23:08:42.243Z,1.42
2022-07-31T23:11:08.865Z,1.70
2022-07-31T23:13:35.361Z,2.15
2022-07-31T23:16:01.766Z,1.60
2022-07-31T23:18:37.093Z,1.92
2022-07-31T23:21:08.393Z,1.88
2022-07-31T23:23:48.584Z,1.85
2022-07-31T23:26:16.194Z,1.60
2022-07-31T23:28:49.092Z,1.52
2022-07-31T23:31:16.343Z,1.45
2022-07-31T23:33:43.519Z,1.48
2022-07-31T23:36:10.164Z,2.08
2022-07-31T23:38:36.760Z,1.67
2022-07-31T23:41:03.645Z,1.35
2022-07-31T23:43:30.675Z,1.45
2022-07-31T23:45:57.297Z,1.45
2022-07-31T23:48:32.100Z,1.40
2022-07-31T23:51:00.950Z,1.45
2022-07-31T23:53:34.114Z,1.77
2022-07-31T23:56:00.517Z,1.42
2022-07-31T23:58:27.010Z,1.70
