createdAt,value
2017-09-12T00:00:48.143Z,0
2017-09-12T00:01:49.628Z,0
2017-09-12T00:02:51.047Z,0
2017-09-12T00:03:52.504Z,0
2017-09-12T00:04:53.901Z,0
2017-09-12T00:05:55.384Z,0
2017-09-12T00:06:56.794Z,0
2017-09-12T00:07:58.192Z,0
2017-09-12T00:08:59.603Z,0
2017-09-12T00:10:01.001Z,0
2017-09-12T00:11:02.397Z,0
2017-09-12T00:12:03.835Z,0
2017-09-12T00:13:05.235Z,0
2017-09-12T00:14:06.702Z,0
2017-09-12T00:15:08.106Z,0
2017-09-12T00:16:09.582Z,0
2017-09-12T00:17:10.978Z,0
2017-09-12T00:18:12.464Z,0
2017-09-12T00:19:13.863Z,0
2017-09-12T00:20:15.344Z,0
2017-09-12T00:21:16.744Z,0
2017-09-12T00:22:18.234Z,0
2017-09-12T00:23:19.623Z,0
2017-09-12T00:24:21.106Z,0
2017-09-12T00:25:22.504Z,0
2017-09-12T00:26:23.992Z,0
2017-09-12T00:27:25.385Z,0
2017-09-12T00:28:26.786Z,0
2017-09-12T00:29:28.205Z,0
2017-09-12T00:30:29.603Z,0
2017-09-12T00:31:31.002Z,0
2017-09-12T00:32:32.417Z,0
2017-09-12T00:33:33.821Z,0
2017-09-12T00:34:35.220Z,0
2017-09-12T00:35:36.643Z,0
2017-09-12T00:36:38.059Z,0
2017-09-12T00:37:39.452Z,0
2017-09-12T00:38:40.977Z,0
2017-09-12T00:39:42.378Z,0
2017-09-12T00:40:43.844Z,0
2017-09-12T00:41:45.241Z,0
2017-09-12T00:42:46.641Z,0
2017-09-12T00:43:48.063Z,0
2017-09-12T00:44:49.457Z,0
2017-09-12T00:45:50.864Z,0
2017-09-12T00:46:52.283Z,0
2017-09-12T00:47:53.698Z,0
2017-09-12T00:48:55.103Z,0
2017-09-12T00:49:56.603Z,0
2017-09-12T00:50:58.000Z,0
2017-09-12T00:51:59.397Z,0
2017-09-12T00:53:00.820Z,0
2017-09-12T00:54:02.220Z,0
2017-09-12T00:55:03.701Z,0
2017-09-12T00:56:05.099Z,0
2017-09-12T00:57:06.583Z,0
2017-09-12T00:58:08.003Z,0
2017-09-12T00:59:09.408Z,0
2017-09-12T01:00:10.903Z,0
2017-09-12T01:01:12.313Z,0
2017-09-12T01:02:13.705Z,0
2017-09-12T01:03:15.137Z,0
2017-09-12T01:04:16.537Z,0
2017-09-12T01:05:18.014Z,0
2017-09-12T01:06:19.412Z,0
2017-09-12T01:07:20.889Z,0
2017-09-12T01:08:22.283Z,0
2017-09-12T01:09:23.686Z,0
2017-09-12T01:10:25.093Z,0
2017-09-12T01:11:26.504Z,0
2017-09-12T01:12:27.902Z,0
2017-09-12T01:13:29.321Z,0
2017-09-12T01:14:30.718Z,0
2017-09-12T01:15:32.120Z,0
2017-09-12T01:16:33.518Z,0
2017-09-12T01:17:34.927Z,0
2017-09-12T01:18:36.419Z,0
2017-09-12T01:19:37.815Z,0
2017-09-12T01:20:39.301Z,0
2017-09-12T01:21:40.698Z,0
2017-09-12T01:22:42.181Z,0
2017-09-12T01:23:43.583Z,0
2017-09-12T01:24:44.987Z,0
2017-09-12T01:25:46.403Z,0
2017-09-12T01:26:47.798Z,0
2017-09-12T01:27:49.194Z,0
2017-09-12T01:28:50.619Z,0
2017-09-12T01:29:52.018Z,0
2017-09-12T01:30:53.498Z,0
2017-09-12T01:31:54.896Z,0
2017-09-12T01:32:56.381Z,0
2017-09-12T01:33:57.781Z,0
2017-09-12T01:34:59.178Z,0
2017-09-12T01:36:00.597Z,0
2017-09-12T01:37:01.996Z,0
2017-09-12T01:38:03.395Z,0
2017-09-12T01:39:04.819Z,0
2017-09-12T01:40:06.218Z,0
2017-09-12T01:41:07.701Z,0
2017-09-12T01:42:09.099Z,0
2017-09-12T01:43:10.581Z,0
2017-09-12T01:44:11.981Z,0
2017-09-12T01:45:13.462Z,0
2017-09-12T01:46:14.870Z,0
2017-09-12T01:47:16.351Z,0
2017-09-12T01:48:17.750Z,0
2017-09-12T01:49:19.147Z,0
2017-09-12T01:50:20.559Z,0
2017-09-12T01:51:21.958Z,0
2017-09-12T01:52:23.357Z,0
2017-09-12T01:53:24.780Z,0
2017-09-12T01:54:26.177Z,0
2017-09-12T01:55:27.660Z,0
2017-09-12T01:56:29.057Z,0
2017-09-12T01:57:30.539Z,0
2017-09-12T01:58:31.936Z,0
2017-09-12T01:59:33.422Z,0
2017-09-12T02:00:34.816Z,0
2017-09-12T02:01:36.300Z,0
2017-09-12T02:02:37.704Z,0
2017-09-12T02:03:39.185Z,0
2017-09-12T02:04:40.580Z,0
2017-09-12T02:05:41.981Z,0
2017-09-12T02:06:43.400Z,0
2017-09-12T02:07:44.802Z,0
2017-09-12T02:08:46.196Z,0
2017-09-12T02:09:47.619Z,0
2017-09-12T02:10:49.018Z,0
2017-09-12T02:11:50.417Z,0
2017-09-12T02:12:51.837Z,0
2017-09-12T02:13:53.247Z,0
2017-09-12T02:14:54.649Z,0
2017-09-12T02:15:56.157Z,0
2017-09-12T02:16:57.557Z,0
2017-09-12T02:17:58.957Z,0
2017-09-12T02:19:00.377Z,0
2017-09-12T02:20:01.776Z,0
2017-09-12T02:21:03.256Z,0
2017-09-12T02:22:04.657Z,0
2017-09-12T02:23:06.139Z,0
2017-09-12T02:24:07.538Z,0
2017-09-12T02:25:09.021Z,0
2017-09-12T02:26:10.421Z,0
2017-09-12T02:27:11.902Z,0
2017-09-12T02:28:13.300Z,0
2017-09-12T02:29:14.778Z,0
2017-09-12T02:30:16.180Z,0
2017-09-12T02:31:17.659Z,0
2017-09-12T02:32:19.056Z,0
2017-09-12T02:33:20.541Z,0
2017-09-12T02:34:21.976Z,0
2017-09-12T02:35:23.422Z,0
2017-09-12T02:36:24.823Z,0
2017-09-12T02:37:26.301Z,0
2017-09-12T02:38:27.705Z,0
2017-09-12T02:39:29.184Z,0
2017-09-12T02:40:30.579Z,0
2017-09-12T02:41:31.978Z,0
2017-09-12T02:42:33.403Z,0
2017-09-12T02:43:34.800Z,0
2017-09-12T02:44:36.198Z,0
2017-09-12T02:45:37.622Z,0
2017-09-12T02:46:39.020Z,0
2017-09-12T02:47:40.502Z,0
2017-09-12T02:48:41.899Z,0
2017-09-12T02:49:43.302Z,0
2017-09-12T02:50:44.723Z,0
2017-09-12T02:51:46.119Z,0
2017-09-12T02:52:47.516Z,0
2017-09-12T02:53:48.941Z,0
2017-09-12T02:54:50.338Z,0
2017-09-12T02:55:51.735Z,0
2017-09-12T02:56:53.164Z,0
2017-09-12T02:57:54.565Z,0
2017-09-12T02:58:56.039Z,0
2017-09-12T02:59:57.435Z,0
2017-09-12T03:00:58.834Z,0
2017-09-12T03:02:00.258Z,0
2017-09-12T03:03:01.668Z,0
2017-09-12T03:04:03.068Z,0
2017-09-12T03:05:04.576Z,0
2017-09-12T03:06:05.977Z,0
2017-09-12T03:07:07.375Z,0
2017-09-12T03:08:09.016Z,0
2017-09-12T03:09:10.424Z,0
2017-09-12T03:10:11.826Z,0
2017-09-12T03:11:13.331Z,0
2017-09-12T03:12:14.735Z,0
2017-09-12T03:13:16.135Z,0
2017-09-12T03:14:17.644Z,0
2017-09-12T03:15:19.039Z,0
2017-09-12T03:16:20.448Z,0
2017-09-12T03:17:21.894Z,0
2017-09-12T03:18:23.301Z,0
2017-09-12T03:19:24.746Z,0
2017-09-12T03:20:26.166Z,0
2017-09-12T03:21:27.661Z,0
2017-09-12T03:22:29.054Z,0
2017-09-12T03:23:30.499Z,0
2017-09-12T03:24:31.902Z,0
2017-09-12T03:25:33.385Z,0
2017-09-12T03:26:34.788Z,0
2017-09-12T03:27:36.265Z,0
2017-09-12T03:28:37.661Z,0
2017-09-12T03:29:39.146Z,0
2017-09-12T03:30:40.549Z,0
2017-09-12T03:31:41.947Z,0
2017-09-12T03:32:43.366Z,0
2017-09-12T03:33:44.766Z,0
2017-09-12T03:34:46.167Z,0
2017-09-12T03:35:47.588Z,0
2017-09-12T03:36:48.984Z,0
2017-09-12T03:37:50.383Z,0
2017-09-12T03:38:51.810Z,0
2017-09-12T03:39:53.209Z,0
2017-09-12T03:40:54.612Z,0
2017-09-12T03:41:56.125Z,0
2017-09-12T03:42:57.524Z,0
2017-09-12T03:43:59.006Z,0
2017-09-12T03:45:00.413Z,0
2017-09-12T03:46:01.884Z,0
2017-09-12T03:47:03.285Z,0
2017-09-12T03:48:04.765Z,0
2017-09-12T03:49:06.165Z,0
2017-09-12T03:50:07.651Z,0
2017-09-12T03:51:09.054Z,0
2017-09-12T03:52:10.568Z,0
2017-09-12T03:53:11.968Z,0
2017-09-12T03:54:13.407Z,0
2017-09-12T03:55:14.804Z,0
2017-09-12T03:56:17.311Z,0
2017-09-12T03:57:18.719Z,0
2017-09-12T03:58:20.193Z,0
2017-09-12T03:59:21.589Z,0
2017-09-12T04:00:23.072Z,0
2017-09-12T04:01:24.478Z,0
2017-09-12T04:02:25.952Z,0
2017-09-12T04:03:27.357Z,0
2017-09-12T04:04:28.848Z,0
2017-09-12T04:05:30.245Z,0
2017-09-12T04:06:31.658Z,0
2017-09-12T04:07:34.073Z,0
2017-09-12T04:08:35.479Z,0
2017-09-12T04:09:36.884Z,0
2017-09-12T04:10:38.299Z,0
2017-09-12T04:11:39.697Z,0
2017-09-12T04:12:41.176Z,0
2017-09-12T04:13:42.611Z,0
2017-09-12T04:14:44.069Z,0
2017-09-12T04:15:45.469Z,0
2017-09-12T04:16:46.940Z,0
2017-09-12T04:17:48.361Z,0
2017-09-12T04:18:49.849Z,0
2017-09-12T04:19:51.246Z,0
2017-09-12T04:20:52.670Z,0
2017-09-12T04:21:54.140Z,0
2017-09-12T04:22:55.908Z,0
2017-09-12T04:23:58.213Z,0
2017-09-12T04:24:59.623Z,0
2017-09-12T04:26:01.103Z,0
2017-09-12T04:27:02.499Z,0
2017-09-12T04:28:03.940Z,0
2017-09-12T04:29:05.346Z,0
2017-09-12T04:30:06.750Z,0
2017-09-12T04:31:08.143Z,0
2017-09-12T04:32:09.543Z,0
2017-09-12T04:33:10.947Z,0
2017-09-12T04:34:12.352Z,0
2017-09-12T04:35:13.763Z,0
2017-09-12T04:36:15.170Z,0
2017-09-12T04:37:16.572Z,0
2017-09-12T04:38:17.973Z,0
2017-09-12T04:39:19.388Z,0
2017-09-12T04:40:20.785Z,0
2017-09-12T04:41:22.566Z,0
2017-09-12T04:42:23.973Z,0
2017-09-12T04:43:25.376Z,0
2017-09-12T04:44:26.785Z,0
2017-09-12T04:45:28.180Z,0
2017-09-12T04:46:29.584Z,0
2017-09-12T04:47:30.984Z,0
2017-09-12T04:48:32.394Z,0
2017-09-12T04:49:33.791Z,0
2017-09-12T04:50:35.195Z,0
2017-09-12T04:51:36.596Z,0
2017-09-12T04:52:38.272Z,0
2017-09-12T04:53:39.673Z,0
2017-09-12T04:54:41.076Z,0
2017-09-12T04:55:42.482Z,0
2017-09-12T04:56:43.877Z,0
2017-09-12T04:57:45.277Z,0
2017-09-12T04:58:46.684Z,0
2017-09-12T04:59:48.085Z,0
2017-09-12T05:00:49.495Z,0
2017-09-12T05:01:50.896Z,0
2017-09-12T05:02:52.303Z,0
2017-09-12T05:03:53.703Z,0
2017-09-12T05:04:55.109Z,0
2017-09-12T05:05:56.509Z,0
2017-09-12T05:06:57.920Z,0
2017-09-12T05:07:59.318Z,0
2017-09-12T05:09:00.716Z,0
2017-09-12T05:10:02.118Z,0
2017-09-12T05:11:03.528Z,0
2017-09-12T05:12:04.924Z,0
2017-09-12T05:13:06.332Z,0
2017-09-12T05:14:07.733Z,0
2017-09-12T05:15:09.139Z,0
2017-09-12T05:16:10.538Z,0
2017-09-12T05:17:11.938Z,0
2017-09-12T05:18:13.349Z,0
2017-09-12T05:19:14.748Z,0
2017-09-12T05:20:16.153Z,0
2017-09-12T05:21:17.560Z,0
2017-09-12T05:22:18.961Z,0
2017-09-12T05:23:20.366Z,0
2017-09-12T05:24:21.768Z,5
2017-09-12T05:25:23.172Z,5
2017-09-12T05:26:24.578Z,5
2017-09-12T05:27:25.977Z,5
2017-09-12T05:28:27.560Z,5
2017-09-12T05:29:28.958Z,5
2017-09-12T05:30:30.354Z,5
2017-09-12T05:31:31.882Z,5
2017-09-12T05:32:33.285Z,5
2017-09-12T05:33:34.685Z,5
2017-09-12T05:34:36.205Z,5
2017-09-12T05:35:37.611Z,10
2017-09-12T05:36:39.030Z,10
2017-09-12T05:37:40.540Z,15
2017-09-12T05:38:41.952Z,15
2017-09-12T05:39:43.410Z,20
2017-09-12T05:40:44.812Z,20
2017-09-12T05:41:46.218Z,20
2017-09-12T05:42:47.732Z,20
2017-09-12T05:43:49.133Z,20
2017-09-12T05:44:50.536Z,20
2017-09-12T05:45:52.052Z,20
2017-09-12T05:46:53.456Z,20
2017-09-12T05:47:54.862Z,25
2017-09-12T05:48:56.273Z,30
2017-09-12T05:49:57.754Z,30
2017-09-12T05:50:59.309Z,30
2017-09-12T05:52:00.908Z,30
2017-09-12T05:53:02.320Z,30
2017-09-12T05:54:03.787Z,35
2017-09-12T05:55:05.192Z,40
2017-09-12T05:56:06.660Z,45
2017-09-12T05:57:08.061Z,40
2017-09-12T05:58:09.466Z,45
2017-09-12T05:59:10.977Z,40
2017-09-12T06:00:12.386Z,40
2017-09-12T06:01:13.789Z,45
2017-09-12T06:02:15.301Z,50
2017-09-12T06:03:16.704Z,55
2017-09-12T06:04:18.109Z,50
2017-09-12T06:05:19.625Z,45
2017-09-12T06:06:21.021Z,40
2017-09-12T06:07:22.422Z,35
2017-09-12T06:08:23.954Z,30
2017-09-12T06:09:25.362Z,30
2017-09-12T06:10:26.772Z,20
2017-09-12T06:11:28.172Z,20
2017-09-12T06:12:30.147Z,20
2017-09-12T06:13:31.548Z,30
2017-09-12T06:14:32.955Z,30
2017-09-12T06:15:34.358Z,30
2017-09-12T06:16:35.760Z,35
2017-09-12T06:17:37.168Z,35
2017-09-12T06:18:38.584Z,30
2017-09-12T06:19:39.991Z,25
2017-09-12T06:20:41.416Z,20
2017-09-12T06:21:42.877Z,25
2017-09-12T06:22:44.282Z,30
2017-09-12T06:23:45.687Z,20
2017-09-12T06:24:47.097Z,20
2017-09-12T06:25:48.501Z,25
2017-09-12T06:26:49.905Z,20
2017-09-12T06:27:51.422Z,20
2017-09-12T06:28:52.824Z,25
2017-09-12T06:29:54.299Z,20
2017-09-12T06:30:55.702Z,25
2017-09-12T06:31:57.177Z,20
2017-09-12T06:32:58.579Z,25
2017-09-12T06:33:59.989Z,30
2017-09-12T06:35:01.393Z,30
2017-09-12T06:36:02.803Z,25
2017-09-12T06:37:04.216Z,35
2017-09-12T06:38:05.615Z,60
2017-09-12T06:39:07.053Z,55
2017-09-12T06:40:08.457Z,65
2017-09-12T06:41:09.862Z,65
2017-09-12T06:42:11.377Z,80
2017-09-12T06:43:12.777Z,90
2017-09-12T06:44:14.175Z,75
2017-09-12T06:45:15.691Z,65
2017-09-12T06:46:17.098Z,65
2017-09-12T06:47:18.502Z,65
2017-09-12T06:48:20.016Z,65
2017-09-12T06:49:21.418Z,80
2017-09-12T06:50:22.899Z,65
2017-09-12T06:51:24.299Z,85
2017-09-12T06:52:25.706Z,85
2017-09-12T06:53:27.232Z,65
2017-09-12T06:54:28.637Z,55
2017-09-12T06:55:30.043Z,45
2017-09-12T06:56:31.535Z,50
2017-09-12T06:57:32.942Z,60
2017-09-12T06:58:34.343Z,65
2017-09-12T06:59:35.859Z,60
2017-09-12T07:00:37.263Z,70
2017-09-12T07:01:38.667Z,45
2017-09-12T07:02:40.178Z,70
2017-09-12T07:03:41.585Z,50
2017-09-12T07:04:43.086Z,65
2017-09-12T07:05:44.850Z,40
2017-09-12T07:06:46.350Z,55
2017-09-12T07:07:47.790Z,75
2017-09-12T07:08:49.232Z,90
2017-09-12T07:09:50.633Z,65
2017-09-12T07:10:52.110Z,55
2017-09-12T07:11:53.515Z,65
2017-09-12T07:12:54.992Z,35
2017-09-12T07:13:56.396Z,40
2017-09-12T07:14:57.872Z,50
2017-09-12T07:15:59.274Z,40
2017-09-12T07:17:00.753Z,45
2017-09-12T07:18:02.157Z,30
2017-09-12T07:19:03.635Z,40
2017-09-12T07:20:05.039Z,30
2017-09-12T07:21:06.514Z,25
2017-09-12T07:22:07.914Z,40
2017-09-12T07:23:09.316Z,40
2017-09-12T07:24:10.837Z,65
2017-09-12T07:25:12.237Z,55
2017-09-12T07:26:13.636Z,80
2017-09-12T07:27:15.055Z,80
2017-09-12T07:28:16.455Z,70
2017-09-12T07:29:17.858Z,130
2017-09-12T07:30:19.279Z,135
2017-09-12T07:31:20.689Z,105
2017-09-12T07:32:22.090Z,140
2017-09-12T07:33:23.600Z,115
2017-09-12T07:34:25.003Z,145
2017-09-12T07:35:26.405Z,85
2017-09-12T07:36:27.918Z,115
2017-09-12T07:37:29.320Z,115
2017-09-12T07:38:30.744Z,100
2017-09-12T07:39:32.235Z,85
2017-09-12T07:40:33.638Z,75
2017-09-12T07:41:35.117Z,60
2017-09-12T07:42:36.520Z,70
2017-09-12T07:43:37.921Z,65
2017-09-12T07:44:39.440Z,95
2017-09-12T07:45:40.849Z,105
2017-09-12T07:46:42.251Z,185
2017-09-12T07:47:43.763Z,210
2017-09-12T07:48:45.170Z,180
2017-09-12T07:49:46.577Z,185
2017-09-12T07:50:48.083Z,135
2017-09-12T07:51:49.494Z,165
2017-09-12T07:52:50.901Z,145
2017-09-12T07:53:52.404Z,165
2017-09-12T07:54:53.809Z,125
2017-09-12T07:55:55.213Z,120
2017-09-12T07:56:56.724Z,190
2017-09-12T07:57:58.134Z,130
2017-09-12T07:58:59.537Z,105
2017-09-12T08:00:01.052Z,220
2017-09-12T08:01:02.455Z,140
2017-09-12T08:02:03.931Z,140
2017-09-12T08:03:05.336Z,120
2017-09-12T08:04:06.816Z,200
2017-09-12T08:05:08.214Z,225
2017-09-12T08:06:09.692Z,180
2017-09-12T08:07:11.098Z,165
2017-09-12T08:08:12.956Z,100
2017-09-12T08:09:14.363Z,195
2017-09-12T08:10:15.860Z,135
2017-09-12T08:11:17.273Z,130
2017-09-12T08:12:18.742Z,115
2017-09-12T08:13:20.157Z,170
2017-09-12T08:14:21.622Z,220
2017-09-12T08:15:23.025Z,160
2017-09-12T08:16:24.502Z,190
2017-09-12T08:17:25.912Z,185
2017-09-12T08:18:27.453Z,185
2017-09-12T08:19:28.858Z,160
2017-09-12T08:20:30.279Z,145
2017-09-12T08:21:31.683Z,130
2017-09-12T08:22:33.098Z,165
2017-09-12T08:23:34.502Z,175
2017-09-12T08:24:35.912Z,195
2017-09-12T08:25:37.315Z,300
2017-09-12T08:26:38.736Z,140
2017-09-12T08:27:40.139Z,145
2017-09-12T08:28:41.545Z,210
2017-09-12T08:29:42.956Z,205
2017-09-12T08:30:44.359Z,250
2017-09-12T08:31:45.765Z,200
2017-09-12T08:32:47.192Z,160
2017-09-12T08:33:48.613Z,155
2017-09-12T08:34:50.006Z,170
2017-09-12T08:35:51.415Z,195
2017-09-12T08:36:52.819Z,195
2017-09-12T08:37:54.243Z,245
2017-09-12T08:38:55.653Z,190
2017-09-12T08:39:57.064Z,160
2017-09-12T08:40:58.469Z,185
2017-09-12T08:41:59.878Z,220
2017-09-12T08:43:01.284Z,205
2017-09-12T08:44:02.683Z,150
2017-09-12T08:45:04.121Z,255
2017-09-12T08:46:05.500Z,240
2017-09-12T08:47:06.904Z,215
2017-09-12T08:48:08.314Z,215
2017-09-12T08:49:09.720Z,215
2017-09-12T08:50:11.127Z,230
2017-09-12T08:51:12.558Z,200
2017-09-12T08:52:13.980Z,265
2017-09-12T08:53:15.431Z,250
2017-09-12T08:54:16.834Z,190
2017-09-12T08:55:18.252Z,500
2017-09-12T08:56:19.747Z,310
2017-09-12T08:57:21.165Z,240
2017-09-12T08:58:22.569Z,210
2017-09-12T08:59:24.072Z,390
2017-09-12T09:00:25.474Z,355
2017-09-12T09:01:26.954Z,235
2017-09-12T09:02:28.368Z,450
2017-09-12T09:03:29.834Z,260
2017-09-12T09:04:31.247Z,265
2017-09-12T09:05:32.656Z,530
2017-09-12T09:06:34.155Z,290
2017-09-12T09:07:35.560Z,475
2017-09-12T09:08:36.964Z,520
2017-09-12T09:09:38.478Z,865
2017-09-12T09:10:39.899Z,135
2017-09-12T09:11:41.382Z,180
2017-09-12T09:12:42.783Z,290
2017-09-12T09:13:44.233Z,125
2017-09-12T09:14:45.645Z,110
2017-09-12T09:15:47.118Z,95
2017-09-12T09:16:48.521Z,100
2017-09-12T09:17:50.013Z,115
2017-09-12T09:18:51.418Z,145
2017-09-12T09:19:52.880Z,160
2017-09-12T09:20:54.276Z,125
2017-09-12T09:21:55.694Z,335
2017-09-12T09:22:57.207Z,255
2017-09-12T09:23:58.612Z,255
2017-09-12T09:25:00.039Z,245
2017-09-12T09:26:01.527Z,260
2017-09-12T09:27:02.933Z,415
2017-09-12T09:28:04.404Z,350
2017-09-12T09:29:05.808Z,360
2017-09-12T09:30:07.289Z,395
2017-09-12T09:31:08.695Z,555
2017-09-12T09:32:10.164Z,620
2017-09-12T09:33:11.573Z,260
2017-09-12T09:34:13.046Z,900
2017-09-12T09:35:14.448Z,690
2017-09-12T09:36:15.856Z,580
2017-09-12T09:37:17.364Z,285
2017-09-12T09:38:18.801Z,300
2017-09-12T09:39:20.205Z,215
2017-09-12T09:40:21.716Z,220
2017-09-12T09:41:23.094Z,740
2017-09-12T09:42:24.574Z,830
2017-09-12T09:43:25.982Z,920
2017-09-12T09:44:27.473Z,585
2017-09-12T09:45:28.900Z,250
2017-09-12T09:46:30.328Z,120
2017-09-12T09:47:31.745Z,175
2017-09-12T09:48:33.212Z,345
2017-09-12T09:49:34.613Z,345
2017-09-12T09:50:36.020Z,125
2017-09-12T09:51:37.531Z,310
2017-09-12T09:52:39.351Z,355
2017-09-12T09:53:40.797Z,385
2017-09-12T09:54:42.264Z,390
2017-09-12T09:55:43.676Z,190
2017-09-12T09:56:45.091Z,160
2017-09-12T09:57:46.606Z,170
2017-09-12T09:58:48.012Z,275
2017-09-12T09:59:49.813Z,235
2017-09-12T10:00:51.317Z,550
2017-09-12T10:01:52.721Z,380
2017-09-12T10:02:54.198Z,470
2017-09-12T10:03:55.601Z,505
2017-09-12T10:04:57.072Z,405
2017-09-12T10:05:58.478Z,235
2017-09-12T10:06:59.953Z,415
2017-09-12T10:08:01.360Z,555
2017-09-12T10:09:02.840Z,465
2017-09-12T10:10:04.241Z,245
2017-09-12T10:11:05.717Z,260
2017-09-12T10:12:07.120Z,160
2017-09-12T10:13:08.673Z,210
2017-09-12T10:14:10.086Z,145
2017-09-12T10:15:11.493Z,455
2017-09-12T10:16:12.920Z,220
2017-09-12T10:17:14.324Z,920
2017-09-12T10:18:15.725Z,825
2017-09-12T10:19:17.254Z,585
2017-09-12T10:20:18.663Z,595
2017-09-12T10:21:20.070Z,570
2017-09-12T10:22:21.562Z,340
2017-09-12T10:23:22.971Z,440
2017-09-12T10:24:24.442Z,735
2017-09-12T10:25:25.855Z,310
2017-09-12T10:26:27.320Z,235
2017-09-12T10:27:28.734Z,300
2017-09-12T10:28:30.622Z,725
2017-09-12T10:29:32.033Z,800
2017-09-12T10:30:33.555Z,745
2017-09-12T10:31:34.959Z,275
2017-09-12T10:32:36.430Z,260
2017-09-12T10:33:37.835Z,245
2017-09-12T10:34:39.338Z,140
2017-09-12T10:35:40.742Z,130
2017-09-12T10:36:42.149Z,180
2017-09-12T10:37:43.651Z,215
2017-09-12T10:38:45.053Z,515
2017-09-12T10:39:46.459Z,190
2017-09-12T10:40:47.955Z,145
2017-09-12T10:41:49.360Z,140
2017-09-12T10:42:50.765Z,135
2017-09-12T10:43:52.278Z,105
2017-09-12T10:44:53.683Z,125
2017-09-12T10:45:55.093Z,1115
2017-09-12T10:46:56.602Z,1110
2017-09-12T10:47:58.008Z,1080
2017-09-12T10:48:59.413Z,1155
2017-09-12T10:50:00.934Z,675
2017-09-12T10:51:02.340Z,355
2017-09-12T10:52:03.748Z,435
2017-09-12T10:53:05.241Z,520
2017-09-12T10:54:06.649Z,430
2017-09-12T10:55:08.129Z,215
2017-09-12T10:56:09.529Z,310
2017-09-12T10:57:11.005Z,245
2017-09-12T10:58:12.412Z,410
2017-09-12T10:59:13.886Z,220
2017-09-12T11:00:15.290Z,315
2017-09-12T11:01:16.700Z,265
2017-09-12T11:02:18.207Z,235
2017-09-12T11:03:19.611Z,335
2017-09-12T11:04:21.020Z,355
2017-09-12T11:05:22.546Z,255
2017-09-12T11:06:23.957Z,190
2017-09-12T11:07:25.411Z,145
2017-09-12T11:08:26.821Z,110
2017-09-12T11:09:28.290Z,125
2017-09-12T11:10:29.700Z,145
2017-09-12T11:11:31.117Z,200
2017-09-12T11:12:32.614Z,365
2017-09-12T11:13:34.021Z,250
2017-09-12T11:14:35.435Z,205
2017-09-12T11:15:36.935Z,180
2017-09-12T11:16:38.338Z,165
2017-09-12T11:17:39.814Z,295
2017-09-12T11:18:41.222Z,280
2017-09-12T11:19:42.696Z,275
2017-09-12T11:20:44.101Z,280
2017-09-12T11:21:45.577Z,280
2017-09-12T11:22:46.982Z,290
2017-09-12T11:23:48.459Z,310
2017-09-12T11:24:49.873Z,340
2017-09-12T11:25:51.354Z,395
2017-09-12T11:26:52.769Z,350
2017-09-12T11:27:54.181Z,245
2017-09-12T11:28:56.685Z,240
2017-09-12T11:29:58.091Z,215
2017-09-12T11:30:59.498Z,160
2017-09-12T11:32:01.008Z,110
2017-09-12T11:33:02.411Z,90
2017-09-12T11:34:03.887Z,90
2017-09-12T11:35:05.292Z,105
2017-09-12T11:36:06.700Z,175
2017-09-12T11:37:08.211Z,1305
2017-09-12T11:38:09.616Z,890
2017-09-12T11:39:11.025Z,1230
2017-09-12T11:40:12.534Z,1040
2017-09-12T11:41:13.936Z,980
2017-09-12T11:42:15.342Z,790
2017-09-12T11:43:16.852Z,235
2017-09-12T11:44:18.271Z,300
2017-09-12T11:45:19.738Z,305
2017-09-12T11:46:21.137Z,190
2017-09-12T11:47:22.620Z,145
2017-09-12T11:48:24.023Z,125
2017-09-12T11:49:25.499Z,485
2017-09-12T11:50:26.900Z,730
2017-09-12T11:51:28.301Z,580
2017-09-12T11:52:29.831Z,740
2017-09-12T11:53:31.233Z,640
2017-09-12T11:54:32.642Z,535
2017-09-12T11:55:34.142Z,675
2017-09-12T11:56:35.546Z,385
2017-09-12T11:57:36.967Z,185
2017-09-12T11:58:39.101Z,180
2017-09-12T11:59:40.510Z,165
2017-09-12T12:00:41.922Z,120
2017-09-12T12:01:43.423Z,90
2017-09-12T12:02:44.826Z,85
2017-09-12T12:03:46.303Z,95
2017-09-12T12:04:47.729Z,90
2017-09-12T12:05:49.185Z,110
2017-09-12T12:06:50.591Z,150
2017-09-12T12:07:51.992Z,160
2017-09-12T12:08:53.506Z,155
2017-09-12T12:09:54.917Z,185
2017-09-12T12:10:56.319Z,260
2017-09-12T12:11:57.828Z,355
2017-09-12T12:12:59.241Z,220
2017-09-12T12:14:00.710Z,125
2017-09-12T12:15:02.120Z,245
2017-09-12T12:16:03.587Z,150
2017-09-12T12:17:04.995Z,115
2017-09-12T12:18:06.405Z,110
2017-09-12T12:19:07.909Z,110
2017-09-12T12:20:09.311Z,335
2017-09-12T12:21:10.725Z,910
2017-09-12T12:22:12.230Z,800
2017-09-12T12:23:13.632Z,865
2017-09-12T12:24:15.069Z,650
2017-09-12T12:25:16.553Z,310
2017-09-12T12:26:17.952Z,255
2017-09-12T12:27:19.355Z,250
2017-09-12T12:28:20.868Z,260
2017-09-12T12:29:22.273Z,345
2017-09-12T12:30:23.754Z,400
2017-09-12T12:31:25.170Z,350
2017-09-12T12:32:26.633Z,165
2017-09-12T12:33:28.038Z,265
2017-09-12T12:34:29.514Z,270
2017-09-12T12:35:30.918Z,240
2017-09-12T12:36:32.394Z,230
2017-09-12T12:37:33.798Z,220
2017-09-12T12:38:35.203Z,215
2017-09-12T12:39:36.721Z,215
2017-09-12T12:40:38.127Z,210
2017-09-12T12:41:39.526Z,200
2017-09-12T12:42:41.037Z,195
2017-09-12T12:43:42.438Z,195
2017-09-12T12:44:43.932Z,195
2017-09-12T12:45:45.339Z,195
2017-09-12T12:46:46.799Z,200
2017-09-12T12:47:48.207Z,215
2017-09-12T12:48:49.605Z,230
2017-09-12T12:49:51.117Z,250
2017-09-12T12:50:52.523Z,245
2017-09-12T12:51:53.923Z,310
2017-09-12T12:52:55.437Z,275
2017-09-12T12:53:56.850Z,235
2017-09-12T12:54:58.252Z,200
2017-09-12T12:55:59.762Z,140
2017-09-12T12:57:01.163Z,120
2017-09-12T12:58:02.563Z,130
2017-09-12T12:59:04.085Z,120
2017-09-12T13:00:05.484Z,105
2017-09-12T13:01:06.889Z,85
2017-09-12T13:02:08.393Z,45
2017-09-12T13:03:09.805Z,45
2017-09-12T13:04:11.282Z,40
2017-09-12T13:05:12.685Z,65
2017-09-12T13:06:14.162Z,70
2017-09-12T13:07:15.562Z,90
2017-09-12T13:08:16.964Z,95
2017-09-12T13:09:18.393Z,95
2017-09-12T13:10:19.845Z,100
2017-09-12T13:11:21.249Z,110
2017-09-12T13:12:22.707Z,230
2017-09-12T13:13:24.110Z,225
2017-09-12T13:14:25.513Z,205
2017-09-12T13:15:26.930Z,165
2017-09-12T13:16:28.332Z,150
2017-09-12T13:17:29.733Z,115
2017-09-12T13:18:31.240Z,95
2017-09-12T13:19:32.647Z,115
2017-09-12T13:20:34.053Z,145
2017-09-12T13:21:35.454Z,140
2017-09-12T13:22:36.863Z,150
2017-09-12T13:23:38.262Z,125
2017-09-12T13:24:39.712Z,115
2017-09-12T13:25:41.111Z,150
2017-09-12T13:26:42.552Z,155
2017-09-12T13:27:43.953Z,185
2017-09-12T13:28:45.356Z,245
2017-09-12T13:29:46.874Z,295
2017-09-12T13:30:48.280Z,315
2017-09-12T13:31:49.681Z,295
2017-09-12T13:32:51.197Z,275
2017-09-12T13:33:52.987Z,235
2017-09-12T13:34:54.486Z,240
2017-09-12T13:35:55.895Z,235
2017-09-12T13:36:57.377Z,210
2017-09-12T13:37:58.806Z,190
2017-09-12T13:39:00.215Z,190
2017-09-12T13:40:02.713Z,235
2017-09-12T13:41:04.124Z,260
2017-09-12T13:42:05.524Z,280
2017-09-12T13:43:07.052Z,305
2017-09-12T13:44:08.457Z,315
2017-09-12T13:45:09.859Z,295
2017-09-12T13:46:11.265Z,225
2017-09-12T13:47:12.688Z,175
2017-09-12T13:48:14.103Z,165
2017-09-12T13:49:15.679Z,130
2017-09-12T13:50:17.080Z,110
2017-09-12T13:51:18.493Z,100
2017-09-12T13:52:20.006Z,95
2017-09-12T13:53:21.418Z,95
2017-09-12T13:54:22.820Z,90
2017-09-12T13:55:24.319Z,90
2017-09-12T13:56:25.721Z,90
2017-09-12T13:57:27.220Z,90
2017-09-12T13:58:28.611Z,90
2017-09-12T13:59:30.011Z,85
2017-09-12T14:00:31.523Z,85
2017-09-12T14:01:32.927Z,85
2017-09-12T14:02:34.327Z,85
2017-09-12T14:03:35.836Z,85
2017-09-12T14:04:37.262Z,90
2017-09-12T14:05:38.662Z,90
2017-09-12T14:06:40.172Z,90
2017-09-12T14:07:41.576Z,95
2017-09-12T14:08:42.975Z,95
2017-09-12T14:09:44.913Z,145
2017-09-12T14:10:46.306Z,160
2017-09-12T14:11:47.710Z,195
2017-09-12T14:12:49.222Z,130
2017-09-12T14:13:50.622Z,95
2017-09-12T14:14:52.025Z,90
2017-09-12T14:15:53.547Z,85
2017-09-12T14:16:55.041Z,80
2017-09-12T14:17:56.441Z,90
2017-09-12T14:18:58.324Z,85
2017-09-12T14:19:59.724Z,70
2017-09-12T14:21:01.123Z,85
2017-09-12T14:22:02.595Z,100
2017-09-12T14:23:03.988Z,100
2017-09-12T14:24:05.413Z,80
2017-09-12T14:25:06.915Z,75
2017-09-12T14:26:08.333Z,80
2017-09-12T14:27:09.803Z,90
2017-09-12T14:28:11.202Z,105
2017-09-12T14:29:12.602Z,110
2017-09-12T14:30:14.115Z,95
2017-09-12T14:31:15.521Z,140
2017-09-12T14:32:16.922Z,105
2017-09-12T14:33:18.440Z,95
2017-09-12T14:34:19.886Z,120
2017-09-12T14:35:21.290Z,70