createdAt,value
2023-03-30T00:01:26.388Z,9.93
2023-03-30T00:04:35.014Z,9.78
2023-03-30T00:07:42.563Z,9.73
2023-03-30T00:10:55.102Z,9.70
2023-03-30T00:14:05.039Z,10.24
2023-03-30T00:17:12.568Z,9.69
2023-03-30T00:20:20.253Z,9.65
2023-03-30T00:23:41.622Z,10.13
2023-03-30T00:26:51.304Z,10.25
2023-03-30T00:30:00.862Z,11.45
2023-03-30T00:33:08.042Z,12.03
2023-03-30T00:36:14.447Z,12.35
2023-03-30T00:39:23.414Z,13.33
2023-03-30T00:42:32.061Z,13.53
2023-03-30T00:45:41.311Z,12.49
2023-03-30T00:48:49.033Z,12.49
2023-03-30T00:51:56.264Z,12.85
2023-03-30T00:55:05.233Z,13.15
2023-03-30T00:58:17.904Z,16.07
2023-03-30T01:01:29.309Z,17.81
2023-03-30T01:04:37.953Z,20.78
2023-03-30T01:07:50.223Z,23.40
2023-03-30T01:10:57.400Z,23.24
2023-03-30T01:14:13.022Z,20.98
2023-03-30T01:17:37.367Z,19.73
2023-03-30T01:21:55.963Z,17.65
2023-03-30T01:25:51.205Z,15.02
2023-03-30T01:29:14.233Z,13.75
2023-03-30T01:33:08.006Z,12.24
2023-03-30T01:36:46.991Z,11.92
2023-03-30T01:40:06.238Z,11.35
2023-03-30T01:43:24.104Z,12.41
2023-03-30T01:46:46.614Z,11.52
2023-03-30T01:50:06.946Z,11.54
2023-03-30T01:53:27.340Z,11.69
2023-03-30T01:56:46.499Z,12.46
2023-03-30T02:00:07.807Z,13.51
2023-03-30T02:03:28.725Z,13.00
2023-03-30T02:06:45.090Z,11.83
2023-03-30T02:09:59.312Z,11.08
2023-03-30T02:13:18.744Z,10.34
2023-03-30T02:16:42.120Z,9.73
2023-03-30T02:19:51.601Z,9.80
2023-03-30T02:22:59.253Z,9.64
2023-03-30T02:26:08.299Z,9.54
2023-03-30T02:29:19.885Z,9.31
2023-03-30T02:32:33.812Z,8.55
2023-03-30T02:36:06.645Z,8.65
2023-03-30T02:39:35.753Z,8.45
2023-03-30T02:43:03.855Z,8.58
2023-03-30T02:46:36.881Z,8.57
2023-03-30T02:50:03.344Z,8.62
2023-03-30T02:53:26.263Z,8.56
2023-03-30T02:56:50.050Z,8.92
2023-03-30T03:00:08.971Z,8.40
2023-03-30T03:03:34.896Z,8.67
2023-03-30T03:06:43.266Z,8.38
2023-03-30T03:09:51.186Z,8.69
2023-03-30T03:12:57.714Z,8.70
2023-03-30T03:16:06.523Z,8.98
2023-03-30T03:19:16.269Z,9.39
2023-03-30T03:22:25.115Z,9.52
2023-03-30T03:25:31.608Z,9.40
2023-03-30T03:28:43.189Z,9.49
2023-03-30T03:31:49.495Z,9.72
2023-03-30T03:34:59.773Z,11.30
2023-03-30T03:38:22.101Z,11.89
2023-03-30T03:41:29.992Z,13.61
2023-03-30T03:44:38.005Z,13.00
2023-03-30T03:47:44.901Z,11.88
2023-03-30T03:51:06.102Z,10.53
2023-03-30T03:54:16.978Z,11.56
2023-03-30T03:57:31.196Z,16.36
2023-03-30T04:00:38.649Z,16.06
2023-03-30T04:03:45.102Z,14.21
2023-03-30T04:06:54.697Z,13.27
2023-03-30T04:10:00.698Z,12.53
2023-03-30T04:13:37.352Z,11.22
2023-03-30T04:17:05.091Z,10.72
2023-03-30T04:20:34.402Z,10.71
2023-03-30T04:24:12.422Z,10.71
2023-03-30T04:27:38.006Z,11.40
2023-03-30T04:31:11.351Z,11.36
2023-03-30T04:34:42.950Z,11.59
2023-03-30T04:38:12.658Z,11.11
2023-03-30T04:41:46.272Z,10.94
2023-03-30T04:45:15.110Z,10.78
2023-03-30T04:48:40.415Z,11.28
2023-03-30T04:51:59.486Z,11.38
2023-03-30T04:55:44.816Z,11.46
2023-03-30T04:59:25.867Z,10.34
2023-03-30T05:02:59.121Z,10.37
2023-03-30T05:06:26.052Z,10.35
2023-03-30T05:10:09.576Z,10.77
2023-03-30T05:13:41.045Z,10.64
2023-03-30T05:17:09.478Z,11.63
2023-03-30T05:20:35.013Z,11.25
2023-03-30T05:23:47.859Z,11.07
2023-03-30T05:27:14.015Z,10.43
2023-03-30T05:30:35.110Z,10.35
2023-03-30T05:34:12.138Z,10.19
2023-03-30T05:37:32.495Z,9.00
2023-03-30T05:41:01.480Z,10.14
2023-03-30T05:44:27.504Z,9.61
2023-03-30T05:48:05.134Z,9.48
2023-03-30T05:51:37.864Z,9.59
2023-03-30T05:54:56.185Z,9.11
2023-03-30T05:58:21.914Z,9.33
2023-03-30T06:01:46.178Z,8.92
2023-03-30T06:04:53.046Z,9.49
2023-03-30T06:08:05.107Z,9.92
2023-03-30T06:11:13.069Z,10.20
2023-03-30T06:14:32.048Z,10.31
2023-03-30T06:18:05.975Z,9.66
2023-03-30T06:21:21.038Z,9.63
2023-03-30T06:24:41.089Z,9.22
2023-03-30T06:27:47.699Z,8.92
2023-03-30T06:31:03.408Z,9.48
2023-03-30T06:34:10.400Z,9.32
2023-03-30T06:37:18.548Z,9.33
2023-03-30T06:40:27.808Z,9.44
2023-03-30T06:43:40.156Z,10.26
2023-03-30T06:46:52.217Z,9.32
2023-03-30T06:50:05.484Z,9.02
2023-03-30T06:53:31.916Z,11.04
2023-03-30T06:56:42.064Z,12.13
2023-03-30T06:59:55.144Z,10.62
2023-03-30T07:03:02.495Z,9.30
2023-03-30T07:06:20.087Z,8.84
2023-03-30T07:09:36.575Z,10.00
2023-03-30T07:12:45.260Z,9.71
2023-03-30T07:15:52.754Z,9.56
2023-03-30T07:18:59.131Z,9.11
2023-03-30T07:22:06.428Z,9.27
2023-03-30T07:25:13.790Z,8.55
2023-03-30T07:28:23.344Z,8.26
2023-03-30T07:31:30.389Z,7.92
2023-03-30T07:34:37.759Z,8.56
2023-03-30T07:37:44.857Z,10.57
2023-03-30T07:40:51.904Z,8.68
2023-03-30T07:44:03.622Z,9.83
2023-03-30T07:47:10.664Z,9.21
2023-03-30T07:50:17.956Z,8.89
2023-03-30T07:53:25.747Z,7.82
2023-03-30T07:56:33.733Z,7.47
2023-03-30T07:59:43.756Z,8.08
2023-03-30T08:03:13.253Z,7.00
2023-03-30T08:06:23.624Z,6.99
2023-03-30T08:09:36.626Z,6.55
2023-03-30T08:12:44.407Z,7.31
2023-03-30T08:15:54.646Z,6.22
2023-03-30T08:19:01.837Z,6.25
2023-03-30T08:22:08.122Z,6.53
2023-03-30T08:25:15.683Z,6.30
2023-03-30T08:28:27.606Z,7.65
2023-03-30T08:31:39.270Z,6.02
2023-03-30T08:34:46.602Z,5.79
2023-03-30T08:37:54.343Z,6.47
2023-03-30T08:41:00.490Z,6.12
2023-03-30T08:44:26.343Z,6.91
2023-03-30T08:47:42.444Z,6.36
2023-03-30T08:51:09.561Z,6.66
2023-03-30T08:54:29.992Z,6.72
2023-03-30T08:57:55.998Z,6.17
2023-03-30T09:01:26.556Z,6.43
2023-03-30T09:05:05.323Z,6.43
2023-03-30T09:08:23.292Z,6.55
2023-03-30T09:11:43.319Z,6.04
2023-03-30T09:14:57.065Z,5.83
2023-03-30T09:18:18.472Z,5.82
2023-03-30T09:21:35.046Z,5.92
2023-03-30T09:24:42.651Z,6.32
2023-03-30T09:28:05.655Z,5.77
2023-03-30T09:31:22.189Z,6.04
2023-03-30T09:34:42.290Z,5.93
2023-03-30T09:37:51.671Z,6.07
2023-03-30T09:41:21.480Z,6.01
2023-03-30T09:44:40.126Z,6.27
2023-03-30T09:47:47.064Z,6.28
2023-03-30T09:50:54.054Z,5.99
2023-03-30T09:54:10.889Z,5.87
2023-03-30T09:57:32.197Z,5.93
2023-03-30T10:00:39.633Z,6.59
2023-03-30T10:03:55.587Z,7.14
2023-03-30T10:07:09.821Z,6.18
2023-03-30T10:10:38.805Z,6.07
2023-03-30T10:13:46.918Z,5.92
2023-03-30T10:16:53.947Z,5.55
2023-03-30T10:20:25.584Z,5.61
2023-03-30T10:23:40.239Z,5.86
2023-03-30T10:26:56.460Z,5.32
2023-03-30T10:30:14.244Z,4.76
2023-03-30T10:33:20.766Z,4.84
2023-03-30T10:36:36.246Z,5.40
2023-03-30T10:39:46.262Z,4.23
2023-03-30T10:43:00.794Z,5.23
2023-03-30T10:46:19.453Z,5.56
2023-03-30T10:49:49.055Z,5.41
2023-03-30T10:53:12.487Z,5.87
2023-03-30T10:56:40.736Z,5.20
2023-03-30T11:00:28.628Z,5.69
2023-03-30T11:03:37.199Z,5.65
2023-03-30T11:06:46.676Z,5.45
2023-03-30T11:10:07.832Z,6.00
2023-03-30T11:13:24.547Z,5.62
2023-03-30T11:16:47.997Z,5.22
2023-03-30T11:20:08.046Z,5.92
2023-03-30T11:23:29.375Z,4.91
2023-03-30T11:26:44.798Z,4.62
2023-03-30T11:30:03.250Z,4.35
2023-03-30T11:33:30.366Z,4.33
2023-03-30T11:36:51.876Z,4.72
2023-03-30T11:40:11.597Z,4.19
2023-03-30T11:43:27.484Z,4.37
2023-03-30T11:46:49.166Z,4.81
2023-03-30T11:50:26.516Z,4.31
2023-03-30T11:53:51.623Z,4.38
2023-03-30T11:57:18.293Z,4.60
2023-03-30T12:00:57.404Z,5.09
2023-03-30T12:04:18.033Z,8.87
2023-03-30T12:07:43.172Z,5.12
2023-03-30T12:10:58.986Z,5.49
2023-03-30T12:14:08.943Z,9.54
2023-03-30T12:17:37.695Z,16.39
2023-03-30T12:21:23.945Z,14.39
2023-03-30T12:24:41.866Z,10.91
2023-03-30T12:28:15.191Z,6.89
2023-03-30T12:31:22.305Z,8.89
2023-03-30T12:34:38.290Z,12.29
2023-03-30T12:37:50.597Z,14.75
2023-03-30T12:41:14.871Z,14.41
2023-03-30T12:44:46.764Z,12.38
2023-03-30T12:48:21.118Z,11.29
2023-03-30T12:51:56.091Z,10.11
2023-03-30T12:55:42.875Z,12.67
2023-03-30T12:59:30.346Z,10.25
2023-03-30T13:03:07.748Z,13.17
2023-03-30T13:06:30.202Z,11.83
2023-03-30T13:10:04.857Z,11.18
2023-03-30T13:13:47.148Z,15.27
2023-03-30T13:17:18.045Z,19.21
2023-03-30T13:20:33.041Z,22.58
2023-03-30T13:23:42.371Z,19.41
2023-03-30T13:26:51.212Z,19.18
2023-03-30T13:30:09.573Z,13.26
2023-03-30T13:33:27.165Z,11.46
2023-03-30T13:36:43.473Z,12.60
2023-03-30T13:40:07.734Z,13.70
2023-03-30T13:43:33.875Z,12.89
2023-03-30T13:46:55.630Z,10.27
2023-03-30T13:50:08.393Z,14.15
2023-03-30T13:53:19.523Z,13.40
2023-03-30T13:56:30.082Z,15.73
2023-03-30T13:59:41.218Z,16.72
2023-03-30T14:02:50.736Z,18.46
2023-03-30T14:05:57.477Z,26.23
2023-03-30T14:09:16.322Z,24.07
2023-03-30T14:12:23.584Z,23.39
2023-03-30T14:15:40.415Z,22.99
2023-03-30T14:18:49.855Z,23.35
2023-03-30T14:22:05.387Z,18.08
2023-03-30T14:25:36.559Z,19.57
2023-03-30T14:28:44.513Z,18.55
2023-03-30T14:32:07.289Z,17.93
2023-03-30T14:35:22.193Z,20.14
2023-03-30T14:38:35.058Z,25.22
2023-03-30T14:41:42.496Z,29.89
2023-03-30T14:44:56.338Z,30.56
2023-03-30T14:48:03.631Z,26.98
2023-03-30T14:51:28.446Z,26.51
2023-03-30T14:54:36.517Z,18.50
2023-03-30T14:57:47.107Z,14.11
2023-03-30T15:01:00.881Z,15.15
2023-03-30T15:04:20.525Z,16.72
2023-03-30T15:07:35.005Z,14.48
2023-03-30T15:10:55.143Z,13.50
2023-03-30T15:14:10.633Z,12.87
2023-03-30T15:17:26.831Z,12.37
2023-03-30T15:20:35.820Z,12.65
2023-03-30T15:23:51.488Z,15.07
2023-03-30T15:27:12.115Z,14.84
2023-03-30T15:30:46.865Z,15.44
2023-03-30T15:33:57.735Z,17.13
2023-03-30T15:37:08.573Z,18.12
2023-03-30T15:40:42.644Z,19.32
2023-03-30T15:44:08.150Z,16.98
2023-03-30T15:47:22.745Z,17.58
2023-03-30T15:50:30.229Z,20.07
2023-03-30T15:53:49.905Z,21.08
2023-03-30T15:57:13.394Z,25.61
2023-03-30T16:00:25.966Z,19.02
2023-03-30T16:03:42.423Z,19.15
2023-03-30T16:06:55.671Z,17.20
2023-03-30T16:10:02.000Z,19.60
2023-03-30T16:13:15.520Z,15.96
2023-03-30T16:16:27.923Z,15.36
2023-03-30T16:19:34.871Z,16.80
2023-03-30T16:22:50.065Z,16.10
2023-03-30T16:26:18.565Z,17.49
2023-03-30T16:29:34.434Z,18.25
2023-03-30T16:32:53.206Z,18.55
2023-03-30T16:36:09.382Z,19.34
2023-03-30T16:39:31.448Z,20.80
2023-03-30T16:42:38.736Z,22.18
2023-03-30T16:45:48.692Z,22.01
2023-03-30T16:48:54.916Z,23.46
2023-03-30T16:52:02.448Z,24.31
2023-03-30T16:55:13.316Z,25.14
2023-03-30T16:58:20.275Z,26.07
2023-03-30T17:01:31.961Z,35.33
2023-03-30T17:04:38.881Z,46.00
2023-03-30T17:07:46.206Z,38.52
2023-03-30T17:10:56.703Z,32.45
2023-03-30T17:14:02.730Z,27.82
2023-03-30T17:17:31.418Z,28.79
2023-03-30T17:21:03.532Z,29.81
2023-03-30T17:24:16.623Z,33.25
2023-03-30T17:27:27.257Z,34.72
2023-03-30T17:30:40.733Z,30.43
2023-03-30T17:34:03.889Z,28.47
2023-03-30T17:37:12.521Z,33.11
2023-03-30T17:40:31.543Z,34.33
2023-03-30T17:43:38.453Z,34.39
2023-03-30T17:46:45.000Z,27.01
2023-03-30T17:49:54.920Z,21.90
2023-03-30T17:53:05.161Z,25.70
2023-03-30T17:56:25.651Z,24.62
2023-03-30T17:59:31.818Z,20.85
2023-03-30T18:02:38.802Z,19.71
2023-03-30T18:05:49.076Z,19.76
2023-03-30T18:08:56.113Z,18.76
2023-03-30T18:12:02.284Z,18.48
2023-03-30T18:15:10.848Z,19.28
2023-03-30T18:18:25.455Z,19.78
2023-03-30T18:21:42.192Z,19.58
2023-03-30T18:24:55.746Z,19.35
2023-03-30T18:28:03.445Z,22.57
2023-03-30T18:31:09.762Z,23.87
2023-03-30T18:34:24.904Z,25.06
2023-03-30T18:37:33.601Z,23.21
2023-03-30T18:40:45.465Z,24.32
2023-03-30T18:43:51.564Z,24.53
2023-03-30T18:46:58.746Z,23.05
2023-03-30T18:50:18.342Z,25.95
2023-03-30T18:53:30.844Z,27.43
2023-03-30T18:56:38.175Z,28.86
2023-03-30T18:59:57.207Z,27.60
2023-03-30T19:03:06.617Z,28.44
2023-03-30T19:06:20.448Z,29.80
2023-03-30T19:09:42.116Z,29.60
2023-03-30T19:12:53.813Z,27.26
2023-03-30T19:16:05.259Z,25.38
2023-03-30T19:19:15.526Z,25.27
2023-03-30T19:22:21.925Z,25.98
2023-03-30T19:25:34.478Z,28.24
2023-03-30T19:28:54.229Z,30.83
2023-03-30T19:32:02.509Z,32.90
2023-03-30T19:35:10.827Z,36.34
2023-03-30T19:38:25.247Z,37.61
2023-03-30T19:41:44.739Z,35.52
2023-03-30T19:44:51.553Z,37.35
2023-03-30T19:47:57.826Z,35.93
2023-03-30T19:51:05.107Z,34.77
2023-03-30T19:54:11.560Z,26.90
2023-03-30T19:57:28.415Z,25.44
2023-03-30T20:00:35.273Z,23.72
2023-03-30T20:03:42.173Z,26.06
2023-03-30T20:06:48.659Z,29.58
2023-03-30T20:09:55.557Z,28.28
2023-03-30T20:13:04.197Z,27.39
2023-03-30T20:16:12.529Z,24.78
2023-03-30T20:19:29.365Z,25.12
2023-03-30T20:22:42.646Z,26.48
2023-03-30T20:25:50.885Z,26.88
2023-03-30T20:29:01.293Z,27.73
2023-03-30T20:32:08.029Z,28.69
2023-03-30T20:35:16.641Z,27.55
2023-03-30T20:38:23.456Z,26.87
2023-03-30T20:41:38.257Z,27.15
2023-03-30T20:44:50.552Z,29.11
2023-03-30T20:47:57.777Z,30.42
2023-03-30T20:51:05.475Z,32.97
2023-03-30T20:54:12.581Z,28.44
2023-03-30T20:57:18.873Z,27.45
2023-03-30T21:00:28.950Z,26.26
2023-03-30T21:03:35.701Z,26.98
2023-03-30T21:06:43.124Z,26.18
2023-03-30T21:09:49.498Z,26.57
2023-03-30T21:12:56.508Z,31.52
2023-03-30T21:16:12.991Z,32.62
2023-03-30T21:19:19.945Z,34.13
2023-03-30T21:22:26.522Z,32.37
2023-03-30T21:25:33.928Z,33.19
2023-03-30T21:28:42.099Z,34.51
2023-03-30T21:31:54.632Z,31.63
2023-03-30T21:35:00.800Z,30.72
2023-03-30T21:38:16.661Z,31.00
2023-03-30T21:41:24.532Z,32.09
2023-03-30T21:44:45.236Z,33.31
2023-03-30T21:47:54.463Z,33.80
2023-03-30T21:51:05.082Z,30.26
2023-03-30T21:54:12.235Z,31.04
2023-03-30T21:57:19.289Z,33.21
2023-03-30T22:00:28.123Z,35.04
2023-03-30T22:03:40.978Z,34.01
2023-03-30T22:06:48.061Z,32.36
2023-03-30T22:09:54.863Z,34.51
2023-03-30T22:13:00.931Z,31.99
2023-03-30T22:16:16.691Z,28.91
2023-03-30T22:19:26.542Z,28.95
2023-03-30T22:22:34.886Z,26.59
2023-03-30T22:25:41.411Z,25.85
2023-03-30T22:28:48.323Z,25.31
2023-03-30T22:31:56.307Z,25.23
2023-03-30T22:35:06.433Z,25.35
2023-03-30T22:38:14.443Z,25.50
2023-03-30T22:41:25.090Z,26.26
2023-03-30T22:44:31.010Z,25.72
2023-03-30T22:47:37.940Z,27.17
2023-03-30T22:50:47.182Z,26.57
2023-03-30T22:53:54.027Z,27.53
2023-03-30T22:57:01.052Z,28.08
2023-03-30T23:00:26.764Z,29.47
2023-03-30T23:03:33.097Z,29.13
2023-03-30T23:06:43.817Z,29.12
2023-03-30T23:09:51.016Z,28.05
2023-03-30T23:12:58.221Z,29.09
2023-03-30T23:16:08.815Z,28.87
2023-03-30T23:19:16.421Z,29.16
2023-03-30T23:22:32.940Z,29.73
2023-03-30T23:25:42.301Z,28.73
2023-03-30T23:28:48.452Z,28.93
2023-03-30T23:32:05.869Z,29.40
2023-03-30T23:35:13.009Z,30.11
2023-03-30T23:38:24.068Z,30.64
2023-03-30T23:41:30.140Z,30.81
2023-03-30T23:44:37.262Z,31.75
2023-03-30T23:47:44.205Z,31.09
2023-03-30T23:50:51.574Z,31.00
2023-03-30T23:54:06.441Z,28.84
2023-03-30T23:57:13.943Z,30.78
