createdAt,value
2022-11-25T00:04:14.029Z,2.90
2022-11-25T00:09:16.057Z,3.20
2022-11-25T00:14:18.339Z,3.10
2022-11-25T00:19:20.347Z,3.22
2022-11-25T00:24:22.434Z,3.05
2022-11-25T00:29:24.405Z,2.83
2022-11-25T00:34:26.455Z,3.05
2022-11-25T00:39:28.776Z,3.78
2022-11-25T00:44:38.720Z,3.40
2022-11-25T00:49:44.417Z,3.63
2022-11-25T00:54:47.659Z,3.28
2022-11-25T00:59:49.913Z,2.65
2022-11-25T01:04:52.147Z,3.00
2022-11-25T01:09:54.166Z,3.60
2022-11-25T01:14:56.359Z,2.70
2022-11-25T01:19:58.407Z,3.28
2022-11-25T01:25:00.654Z,3.15
2022-11-25T01:30:02.952Z,2.75
2022-11-25T01:35:05.628Z,3.20
2022-11-25T01:40:08.417Z,3.35
2022-11-25T01:45:33.449Z,3.42
2022-11-25T01:50:36.899Z,3.63
2022-11-25T01:55:43.076Z,3.45
2022-11-25T02:00:51.269Z,2.70
2022-11-25T02:06:06.167Z,2.20
2022-11-25T02:11:08.241Z,2.13
2022-11-25T02:16:10.323Z,2.00
2022-11-25T02:21:17.921Z,1.90
2022-11-25T02:26:21.057Z,2.08
2022-11-25T02:31:25.127Z,2.38
2022-11-25T02:36:27.418Z,1.65
2022-11-25T02:41:34.615Z,2.55
2022-11-25T02:46:39.756Z,1.67
2022-11-25T02:51:44.800Z,1.30
2022-11-25T02:56:47.062Z,1.77
2022-11-25T03:01:50.146Z,1.35
2022-11-25T03:06:52.285Z,1.70
2022-11-25T03:12:12.866Z,1.60
2022-11-25T03:17:15.172Z,1.50
2022-11-25T03:22:17.301Z,1.88
2022-11-25T03:27:19.449Z,1.35
2022-11-25T03:32:21.595Z,1.67
2022-11-25T03:37:24.006Z,1.83
2022-11-25T03:42:26.602Z,1.38
2022-11-25T03:47:30.929Z,1.50
2022-11-25T03:52:32.970Z,1.35
2022-11-25T03:57:35.523Z,1.40
2022-11-25T04:02:38.075Z,1.60
2022-11-25T04:07:40.204Z,1.50
2022-11-25T04:12:46.656Z,1.55
2022-11-25T04:17:53.395Z,1.60
2022-11-25T04:22:55.927Z,1.60
2022-11-25T04:27:58.642Z,1.15
2022-11-25T04:33:06.757Z,1.20
2022-11-25T04:38:08.888Z,1.30
2022-11-25T04:43:12.851Z,1.20
2022-11-25T04:48:20.907Z,1.30
2022-11-25T04:53:23.469Z,1.30
2022-11-25T04:58:44.555Z,1.20
2022-11-25T05:03:54.471Z,1.13
2022-11-25T05:08:59.810Z,1.38
2022-11-25T05:14:02.344Z,1.67
2022-11-25T05:19:04.620Z,1.40
2022-11-25T05:24:07.542Z,1.50
2022-11-25T05:29:10.715Z,1.70
2022-11-25T05:34:13.279Z,1.80
2022-11-25T05:39:15.650Z,2.00
2022-11-25T05:44:40.443Z,1.52
2022-11-25T05:49:43.589Z,1.40
2022-11-25T05:54:45.986Z,1.88
2022-11-25T05:59:48.129Z,1.48
2022-11-25T06:05:16.152Z,1.83
2022-11-25T06:10:19.703Z,1.70
2022-11-25T06:15:22.241Z,1.83
2022-11-25T06:20:27.242Z,1.95
2022-11-25T06:25:29.625Z,1.90
2022-11-25T06:30:32.446Z,2.80
2022-11-25T06:35:51.338Z,2.05
2022-11-25T06:40:56.428Z,2.08
2022-11-25T06:46:03.963Z,1.80
2022-11-25T06:51:08.544Z,1.98
2022-11-25T06:56:15.006Z,1.95
2022-11-25T07:01:28.310Z,1.70
2022-11-25T07:06:31.894Z,2.10
2022-11-25T07:11:36.568Z,2.15
2022-11-25T07:16:41.235Z,2.47
2022-11-25T07:21:46.223Z,2.33
2022-11-25T07:26:48.246Z,2.42
2022-11-25T07:31:50.455Z,3.13
2022-11-25T07:36:52.481Z,2.40
2022-11-25T07:41:54.592Z,2.65
2022-11-25T07:46:56.706Z,2.60
2022-11-25T07:52:05.361Z,2.53
2022-11-25T07:57:07.455Z,2.92
2022-11-25T08:02:09.953Z,2.88
2022-11-25T08:07:12.202Z,2.85
2022-11-25T08:12:14.592Z,2.92
2022-11-25T08:17:16.654Z,2.75
2022-11-25T08:22:18.894Z,3.15
2022-11-25T08:27:20.971Z,3.35
2022-11-25T08:32:23.082Z,3.08
2022-11-25T08:37:25.142Z,3.50
2022-11-25T08:42:27.181Z,3.80
2022-11-25T08:47:29.242Z,3.95
2022-11-25T08:52:31.356Z,3.40
2022-11-25T08:57:33.390Z,3.45
2022-11-25T09:02:35.530Z,3.17
2022-11-25T09:07:37.741Z,3.55
2022-11-25T09:12:39.991Z,3.60
2022-11-25T09:17:42.076Z,3.70
2022-11-25T09:22:44.225Z,4.00
2022-11-25T09:27:46.325Z,3.75
2022-11-25T09:32:50.428Z,4.30
2022-11-25T09:37:52.704Z,3.80
2022-11-25T09:43:19.293Z,3.72
2022-11-25T09:48:28.103Z,3.85
2022-11-25T09:53:52.765Z,3.83
2022-11-25T09:59:05.058Z,3.38
2022-11-25T10:04:15.266Z,3.45
2022-11-25T10:09:22.375Z,4.03
2022-11-25T10:14:27.387Z,3.55
2022-11-25T10:19:39.471Z,3.28
2022-11-25T10:24:42.052Z,3.55
2022-11-25T10:29:54.226Z,3.15
2022-11-25T10:35:05.026Z,3.47
2022-11-25T10:40:14.233Z,3.13
2022-11-25T10:45:16.329Z,3.03
2022-11-25T10:50:33.539Z,2.75
2022-11-25T10:55:35.844Z,3.15
2022-11-25T11:00:38.517Z,2.80
2022-11-25T11:05:47.074Z,3.05
2022-11-25T11:11:14.294Z,2.88
2022-11-25T11:16:29.433Z,2.97
2022-11-25T11:21:34.505Z,3.20
2022-11-25T11:26:36.508Z,3.63
2022-11-25T11:31:44.179Z,3.13
2022-11-25T11:37:14.125Z,3.58
2022-11-25T11:43:07.711Z,3.03
2022-11-25T11:48:35.200Z,2.58
2022-11-25T11:53:53.873Z,2.30
2022-11-25T11:59:07.962Z,2.75
2022-11-25T12:04:16.581Z,2.70
2022-11-25T12:09:21.379Z,2.40
2022-11-25T12:14:32.533Z,2.60
2022-11-25T12:19:50.996Z,2.72
2022-11-25T12:24:58.272Z,2.42
2022-11-25T12:30:18.253Z,2.53
2022-11-25T12:35:30.682Z,2.42
2022-11-25T12:40:45.193Z,3.58
2022-11-25T12:45:58.948Z,4.07
2022-11-25T12:51:35.587Z,3.08
2022-11-25T12:57:24.203Z,3.58
2022-11-25T13:02:59.309Z,2.72
2022-11-25T13:08:23.369Z,3.10
2022-11-25T13:13:31.735Z,2.88
2022-11-25T13:18:38.060Z,4.10
2022-11-25T13:23:52.187Z,3.50
2022-11-25T13:28:55.104Z,3.13
2022-11-25T13:34:25.979Z,3.22
2022-11-25T13:39:33.654Z,3.03
2022-11-25T13:44:50.347Z,3.92
2022-11-25T13:49:55.525Z,3.42
2022-11-25T13:54:57.949Z,3.40
2022-11-25T14:00:10.128Z,3.17
2022-11-25T14:05:36.745Z,3.42
2022-11-25T14:10:57.071Z,3.28
2022-11-25T14:16:30.802Z,3.38
2022-11-25T14:21:53.457Z,3.60
2022-11-25T14:26:58.710Z,3.50
2022-11-25T14:32:20.781Z,3.70
2022-11-25T14:37:33.110Z,3.60
2022-11-25T14:42:38.845Z,3.47
2022-11-25T14:47:40.862Z,3.40
2022-11-25T14:52:44.326Z,3.22
2022-11-25T14:57:46.465Z,3.30
2022-11-25T15:03:00.647Z,4.30
2022-11-25T15:08:15.997Z,3.40
2022-11-25T15:13:32.675Z,3.08
2022-11-25T15:18:35.654Z,3.00
2022-11-25T15:23:38.086Z,3.05
2022-11-25T15:28:40.185Z,2.92
2022-11-25T15:33:42.754Z,3.40
2022-11-25T15:38:46.256Z,3.67
2022-11-25T15:43:52.460Z,2.85
2022-11-25T15:48:59.074Z,3.63
2022-11-25T15:54:13.164Z,4.25
2022-11-25T15:59:48.366Z,4.10
2022-11-25T16:04:50.632Z,3.70
2022-11-25T16:09:52.846Z,4.95
2022-11-25T16:14:54.943Z,7.72
2022-11-25T16:19:57.074Z,6.07
2022-11-25T16:25:02.610Z,4.80
2022-11-25T16:30:05.433Z,6.00
2022-11-25T16:35:16.454Z,5.75
2022-11-25T16:40:18.888Z,5.90
2022-11-25T16:45:23.776Z,5.60
2022-11-25T16:50:26.050Z,6.47
2022-11-25T16:55:28.333Z,7.28
2022-11-25T17:00:31.610Z,6.78
2022-11-25T17:05:33.727Z,8.70
2022-11-25T17:10:35.811Z,7.22
2022-11-25T17:15:38.227Z,7.15
2022-11-25T17:20:40.480Z,6.55
2022-11-25T17:25:46.112Z,6.70
2022-11-25T17:30:48.608Z,10.68
2022-11-25T17:35:50.646Z,9.30
2022-11-25T17:40:52.832Z,6.72
2022-11-25T17:45:54.899Z,6.65
2022-11-25T17:50:57.046Z,5.18
2022-11-25T17:55:59.052Z,4.95
2022-11-25T18:01:01.434Z,4.85
2022-11-25T18:06:04.512Z,5.38
2022-11-25T18:11:07.684Z,4.85
2022-11-25T18:16:10.165Z,5.75
2022-11-25T18:21:13.106Z,5.60
2022-11-25T18:26:15.247Z,5.70
2022-11-25T18:31:17.382Z,7.63
2022-11-25T18:36:19.538Z,13.98
2022-11-25T18:41:22.115Z,14.00
2022-11-25T18:46:25.494Z,8.18
2022-11-25T18:51:27.714Z,9.57
2022-11-25T18:56:29.815Z,8.82
2022-11-25T19:01:31.956Z,10.93
2022-11-25T19:06:34.051Z,9.20
2022-11-25T19:11:39.573Z,8.90
2022-11-25T19:16:44.011Z,8.30
2022-11-25T19:21:46.306Z,8.68
2022-11-25T19:26:51.255Z,8.02
2022-11-25T19:31:55.133Z,9.20
2022-11-25T19:36:57.291Z,9.07
2022-11-25T19:41:59.272Z,7.55
2022-11-25T19:47:15.293Z,9.13
2022-11-25T19:52:23.840Z,10.35
2022-11-25T19:57:26.334Z,10.93
2022-11-25T20:02:29.112Z,8.40
2022-11-25T20:07:32.119Z,8.45
2022-11-25T20:12:34.206Z,12.07
2022-11-25T20:17:37.575Z,12.43
2022-11-25T20:23:01.262Z,13.13
2022-11-25T20:28:03.522Z,15.43
2022-11-25T20:33:05.960Z,13.27
2022-11-25T20:38:21.439Z,10.75
2022-11-25T20:43:23.440Z,9.45
2022-11-25T20:48:26.585Z,8.70
2022-11-25T20:53:32.009Z,7.88
2022-11-25T20:58:34.443Z,7.90
2022-11-25T21:03:36.630Z,11.30
2022-11-25T21:08:38.804Z,10.35
2022-11-25T21:13:40.928Z,9.63
2022-11-25T21:18:43.266Z,9.63
2022-11-25T21:23:47.660Z,9.77
2022-11-25T21:28:52.559Z,10.07
2022-11-25T21:33:58.236Z,10.35
2022-11-25T21:39:07.612Z,9.88
2022-11-25T21:44:14.844Z,9.15
2022-11-25T21:49:16.907Z,9.05
2022-11-25T21:54:18.901Z,13.52
2022-11-25T21:59:21.118Z,13.73
2022-11-25T22:04:23.971Z,13.57
2022-11-25T22:09:26.735Z,12.70
2022-11-25T22:14:37.108Z,12.50
2022-11-25T22:24:42.409Z,10.00
2022-11-25T22:29:44.624Z,9.45
2022-11-25T22:34:46.848Z,9.68
2022-11-25T22:39:49.797Z,9.88
2022-11-25T22:44:52.994Z,10.77
2022-11-25T22:49:55.393Z,11.02
2022-11-25T22:55:15.754Z,12.15
2022-11-25T23:00:30.503Z,11.02
2022-11-25T23:05:37.134Z,11.48
2022-11-25T23:10:39.459Z,12.88
2022-11-25T23:15:46.409Z,11.23
2022-11-25T23:20:49.374Z,10.88
2022-11-25T23:25:51.540Z,11.05
2022-11-25T23:31:00.545Z,11.20
2022-11-25T23:36:07.598Z,10.95
2022-11-25T23:41:15.626Z,11.63
2022-11-25T23:46:22.829Z,10.55
2022-11-25T23:51:26.255Z,10.45
2022-11-25T23:56:28.572Z,11.57
