createdAt,value
2017-12-01T00:00:41.422Z,43.10
2017-12-01T00:01:41.438Z,43.30
2017-12-01T00:02:41.454Z,45.00
2017-12-01T00:03:41.469Z,44.00
2017-12-01T00:04:41.492Z,42.70
2017-12-01T00:05:41.500Z,43.30
2017-12-01T00:06:41.517Z,43.50
2017-12-01T00:07:41.533Z,44.20
2017-12-01T00:08:41.549Z,43.10
2017-12-01T00:09:41.564Z,42.30
2017-12-01T00:10:41.580Z,43.80
2017-12-01T00:11:41.596Z,62.80
2017-12-01T00:12:41.612Z,43.60
2017-12-01T00:13:41.626Z,43.00
2017-12-01T00:14:41.641Z,42.90
2017-12-01T00:15:41.658Z,41.60
2017-12-01T00:16:41.675Z,41.90
2017-12-01T00:17:41.694Z,42.10
2017-12-01T00:18:41.704Z,43.50
2017-12-01T00:19:41.721Z,41.50
2017-12-01T00:20:41.737Z,42.30
2017-12-01T00:21:41.752Z,44.50
2017-12-01T00:22:41.767Z,42.80
2017-12-01T00:23:41.785Z,43.70
2017-12-01T00:24:41.801Z,44.00
2017-12-01T00:25:41.814Z,41.80
2017-12-01T00:26:41.831Z,43.20
2017-12-01T00:27:41.847Z,41.90
2017-12-01T00:28:41.862Z,43.30
2017-12-01T00:29:41.881Z,45.90
2017-12-01T00:30:41.893Z,44.90
2017-12-01T00:31:41.908Z,42.70
2017-12-01T00:32:41.925Z,44.50
2017-12-01T00:33:41.939Z,44.00
2017-12-01T00:34:41.954Z,43.80
2017-12-01T00:35:41.978Z,44.60
2017-12-01T00:36:41.986Z,43.70
2017-12-01T00:37:42.002Z,43.40
2017-12-01T00:38:42.017Z,44.50
2017-12-01T00:39:42.034Z,44.20
2017-12-01T00:40:42.049Z,45.20
2017-12-01T00:41:42.066Z,44.20
2017-12-01T00:42:42.080Z,45.50
2017-12-01T00:43:42.094Z,43.60
2017-12-01T00:44:42.111Z,43.50
2017-12-01T00:45:42.125Z,44.60
2017-12-01T00:46:42.142Z,46.30
2017-12-01T00:47:42.158Z,43.90
2017-12-01T00:48:42.172Z,43.80
2017-12-01T00:49:42.187Z,44.10
2017-12-01T00:50:42.204Z,45.70
2017-12-01T00:51:42.218Z,42.20
2017-12-01T00:52:42.235Z,43.40
2017-12-01T00:53:42.250Z,43.20
2017-12-01T00:54:42.265Z,44.50
2017-12-01T00:55:42.281Z,45.70
2017-12-01T00:56:42.296Z,44.20
2017-12-01T00:57:42.310Z,43.10
2017-12-01T00:58:42.328Z,43.70
2017-12-01T00:59:42.342Z,42.50
2017-12-01T01:00:42.357Z,42.80
2017-12-01T01:01:42.372Z,43.40
2017-12-01T01:02:42.388Z,42.30
2017-12-01T01:03:42.405Z,43.20
2017-12-01T01:04:42.420Z,42.50
2017-12-01T01:05:42.434Z,44.50
2017-12-01T01:06:42.551Z,43.10
2017-12-01T01:07:42.466Z,41.80
2017-12-01T01:08:42.482Z,43.00
2017-12-01T01:09:42.497Z,43.60
2017-12-01T01:10:42.512Z,43.10
2017-12-01T01:11:42.537Z,41.90
2017-12-01T01:12:42.550Z,42.20
2017-12-01T01:13:42.557Z,44.60
2017-12-01T01:14:42.573Z,44.10
2017-12-01T01:15:42.590Z,42.20
2017-12-01T01:16:42.606Z,42.90
2017-12-01T01:17:42.621Z,43.40
2017-12-01T01:18:42.636Z,42.40
2017-12-01T01:19:42.653Z,43.50
2017-12-01T01:20:42.666Z,43.60
2017-12-01T01:21:42.682Z,42.20
2017-12-01T01:22:42.697Z,42.40
2017-12-01T01:23:42.714Z,44.10
2017-12-01T01:24:42.730Z,44.00
2017-12-01T01:25:42.743Z,41.70
2017-12-01T01:26:42.760Z,42.90
2017-12-01T01:27:42.776Z,42.30
2017-12-01T01:28:42.790Z,43.20
2017-12-01T01:29:42.807Z,42.50
2017-12-01T01:30:42.822Z,42.30
2017-12-01T01:31:42.840Z,42.80
2017-12-01T01:32:42.855Z,42.10
2017-12-01T01:33:42.869Z,41.40
2017-12-01T01:34:42.883Z,41.10
2017-12-01T01:35:42.901Z,40.40
2017-12-01T01:36:42.914Z,39.70
2017-12-01T01:37:42.931Z,43.40
2017-12-01T01:38:42.946Z,41.50
2017-12-01T01:39:42.961Z,43.40
2017-12-01T01:40:42.978Z,42.10
2017-12-01T01:41:42.991Z,40.80
2017-12-01T01:42:43.008Z,42.70
2017-12-01T01:43:43.024Z,41.70
2017-12-01T01:44:43.038Z,42.00
2017-12-01T01:45:43.055Z,42.80
2017-12-01T01:46:43.070Z,42.60
2017-12-01T01:47:43.086Z,41.80
2017-12-01T01:48:43.101Z,40.10
2017-12-01T01:49:43.116Z,40.60
2017-12-01T01:50:43.432Z,41.70
2017-12-01T01:51:43.147Z,40.90
2017-12-01T01:52:43.164Z,41.20
2017-12-01T01:53:43.177Z,42.00
2017-12-01T01:54:43.195Z,40.20
2017-12-01T01:55:43.210Z,38.60
2017-12-01T01:56:43.224Z,41.90
2017-12-01T01:57:43.239Z,36.90
2017-12-01T01:58:43.254Z,40.20
2017-12-01T01:59:43.271Z,37.40
2017-12-01T02:00:43.286Z,40.50
2017-12-01T02:01:43.305Z,38.60
2017-12-01T02:02:43.316Z,40.60
2017-12-01T02:03:43.332Z,40.50
2017-12-01T02:04:43.348Z,40.40
2017-12-01T02:05:43.362Z,40.40
2017-12-01T02:06:43.379Z,39.30
2017-12-01T02:07:43.393Z,40.40
2017-12-01T02:08:43.409Z,40.10
2017-12-01T02:09:43.424Z,40.20
2017-12-01T02:10:43.441Z,38.90
2017-12-01T02:11:43.455Z,38.80
2017-12-01T02:12:43.472Z,39.00
2017-12-01T02:13:43.485Z,39.30
2017-12-01T02:14:43.503Z,38.70
2017-12-01T02:15:43.566Z,38.00
2017-12-01T02:16:43.533Z,38.20
2017-12-01T02:17:43.548Z,40.00
2017-12-01T02:18:43.563Z,40.60
2017-12-01T02:19:43.580Z,37.70
2017-12-01T02:20:43.595Z,37.90
2017-12-01T02:21:43.609Z,37.70
2017-12-01T02:22:43.625Z,38.50
2017-12-01T02:23:43.642Z,38.10
2017-12-01T02:24:43.657Z,36.40
2017-12-01T02:25:43.671Z,39.10
2017-12-01T02:26:43.687Z,38.40
2017-12-01T02:27:43.703Z,38.80
2017-12-01T02:28:43.719Z,39.40
2017-12-01T02:29:43.732Z,40.30
2017-12-01T02:30:43.750Z,38.30
2017-12-01T02:31:43.765Z,37.90
2017-12-01T02:32:43.781Z,39.10
2017-12-01T02:33:43.794Z,37.50
2017-12-01T02:34:43.810Z,38.20
2017-12-01T02:35:43.826Z,39.30
2017-12-01T02:36:43.841Z,39.60
2017-12-01T02:37:43.856Z,37.80
2017-12-01T02:38:43.874Z,38.40
2017-12-01T02:39:43.894Z,37.10
2017-12-01T02:40:43.908Z,38.70
2017-12-01T02:41:43.920Z,38.30
2017-12-01T02:42:43.939Z,37.80
2017-12-01T02:43:43.951Z,37.80
2017-12-01T02:44:43.964Z,41.30
2017-12-01T02:45:43.985Z,39.90
2017-12-01T02:46:43.994Z,39.20
2017-12-01T02:47:44.015Z,37.50
2017-12-01T02:48:44.026Z,38.60
2017-12-01T02:49:44.040Z,39.00
2017-12-01T02:50:44.056Z,38.20
2017-12-01T02:51:44.072Z,40.00
2017-12-01T02:52:44.086Z,39.20
2017-12-01T02:53:44.105Z,38.50
2017-12-01T02:54:44.117Z,41.80
2017-12-01T02:55:44.133Z,39.90
2017-12-01T02:56:44.148Z,41.80
2017-12-01T02:57:44.165Z,38.60
2017-12-01T02:58:44.178Z,39.30
2017-12-01T02:59:44.193Z,40.00
2017-12-01T03:00:44.209Z,38.80
2017-12-01T03:01:44.223Z,37.20
2017-12-01T03:02:44.238Z,39.90
2017-12-01T03:03:44.255Z,39.30
2017-12-01T03:04:44.271Z,41.40
2017-12-01T03:05:44.285Z,40.80
2017-12-01T03:06:44.300Z,39.90
2017-12-01T03:07:44.316Z,40.20
2017-12-01T03:08:44.331Z,41.00
2017-12-01T03:09:44.346Z,39.30
2017-12-01T03:10:44.361Z,39.50
2017-12-01T03:11:44.376Z,41.00
2017-12-01T03:12:44.393Z,39.40
2017-12-01T03:13:44.407Z,39.10
2017-12-01T03:14:44.473Z,40.90
2017-12-01T03:15:44.438Z,39.20
2017-12-01T03:16:44.454Z,40.40
2017-12-01T03:17:44.469Z,40.10
2017-12-01T03:18:44.484Z,39.10
2017-12-01T03:19:44.499Z,38.60
2017-12-01T03:20:44.516Z,41.00
2017-12-01T03:21:44.531Z,39.90
2017-12-01T03:22:44.546Z,40.40
2017-12-01T03:23:44.561Z,38.80
2017-12-01T03:24:44.577Z,38.60
2017-12-01T03:25:44.593Z,40.80
2017-12-01T03:26:44.608Z,39.80
2017-12-01T03:27:44.624Z,41.60
2017-12-01T03:28:44.640Z,41.60
2017-12-01T03:29:44.656Z,40.10
2017-12-01T03:30:44.672Z,40.80
2017-12-01T03:31:44.686Z,41.20
2017-12-01T03:32:44.705Z,41.60
2017-12-01T03:33:44.716Z,40.70
2017-12-01T03:34:44.731Z,40.20
2017-12-01T03:35:44.748Z,40.40
2017-12-01T03:36:44.762Z,38.70
2017-12-01T03:37:44.779Z,40.90
2017-12-01T03:38:44.794Z,41.90
2017-12-01T03:39:44.809Z,41.00
2017-12-01T03:40:44.825Z,43.00
2017-12-01T03:41:44.840Z,41.80
2017-12-01T03:42:45.055Z,41.20
2017-12-01T03:43:44.871Z,43.30
2017-12-01T03:44:44.886Z,42.00
2017-12-01T03:45:44.901Z,42.00
2017-12-01T03:46:44.917Z,41.70
2017-12-01T03:47:44.932Z,41.10
2017-12-01T03:48:44.948Z,43.10
2017-12-01T03:49:44.964Z,40.20
2017-12-01T03:50:44.978Z,41.40
2017-12-01T03:51:44.993Z,40.80
2017-12-01T03:52:45.009Z,39.70
2017-12-01T03:53:45.028Z,41.00
2017-12-01T03:54:45.041Z,42.50
2017-12-01T03:55:45.055Z,40.30
2017-12-01T03:56:45.071Z,40.30
2017-12-01T03:57:45.086Z,40.40
2017-12-01T03:58:45.102Z,39.90
2017-12-01T03:59:45.117Z,41.10
2017-12-01T04:00:45.132Z,41.90
2017-12-01T04:01:45.147Z,40.50
2017-12-01T04:02:45.164Z,38.50
2017-12-01T04:03:45.178Z,42.60
2017-12-01T04:04:45.194Z,41.70
2017-12-01T04:05:45.209Z,40.00
2017-12-01T04:06:45.227Z,40.10
2017-12-01T04:07:45.240Z,40.40
2017-12-01T04:08:45.255Z,40.40
2017-12-01T04:09:45.270Z,40.50
2017-12-01T04:10:45.286Z,41.30
2017-12-01T04:11:45.302Z,40.50
2017-12-01T04:12:45.316Z,41.10
2017-12-01T04:13:45.333Z,42.30
2017-12-01T04:14:45.347Z,41.40
2017-12-01T04:15:45.371Z,41.40
2017-12-01T04:16:45.379Z,42.60
2017-12-01T04:17:45.393Z,42.20
2017-12-01T04:18:45.411Z,40.50
2017-12-01T04:19:45.425Z,42.90
2017-12-01T04:20:45.440Z,40.00
2017-12-01T04:21:45.555Z,43.00
2017-12-01T04:22:45.472Z,41.60
2017-12-01T04:23:45.486Z,41.50
2017-12-01T04:24:45.508Z,41.90
2017-12-01T04:25:45.516Z,39.60
2017-12-01T04:26:45.532Z,42.40
2017-12-01T04:27:45.548Z,41.50
2017-12-01T04:28:45.579Z,41.50
2017-12-01T04:29:45.580Z,40.40
2017-12-01T04:30:45.594Z,41.50
2017-12-01T04:31:45.616Z,40.70
2017-12-01T04:32:45.628Z,41.60
2017-12-01T04:33:45.641Z,41.40
2017-12-01T04:34:45.656Z,41.90
2017-12-01T04:35:45.672Z,40.20
2017-12-01T04:36:45.688Z,39.90
2017-12-01T04:37:45.704Z,43.60
2017-12-01T04:38:45.724Z,41.00
2017-12-01T04:39:45.736Z,41.80
2017-12-01T04:40:45.750Z,42.20
2017-12-01T04:41:45.766Z,40.70
2017-12-01T04:42:45.782Z,44.40
2017-12-01T04:43:45.797Z,40.50
2017-12-01T04:44:45.813Z,41.90
2017-12-01T04:45:45.826Z,41.70
2017-12-01T04:46:45.865Z,43.30
2017-12-01T04:47:45.859Z,41.00
2017-12-01T04:48:45.874Z,40.90
2017-12-01T04:49:45.890Z,43.40
2017-12-01T04:50:45.905Z,43.50
2017-12-01T04:51:45.921Z,41.90
2017-12-01T04:52:45.937Z,42.90
2017-12-01T04:53:45.951Z,42.60
2017-12-01T04:54:45.967Z,42.00
2017-12-01T04:55:45.984Z,42.70
2017-12-01T04:56:46.000Z,42.90
2017-12-01T04:57:46.013Z,42.80
2017-12-01T04:58:46.030Z,43.90
2017-12-01T04:59:46.046Z,43.50
2017-12-01T05:00:46.061Z,43.60
2017-12-01T05:01:46.077Z,44.10
2017-12-01T05:02:46.092Z,42.80
2017-12-01T05:03:46.108Z,40.90
2017-12-01T05:04:46.125Z,43.20
2017-12-01T05:05:46.139Z,39.10
2017-12-01T05:06:46.154Z,44.20
2017-12-01T05:07:46.221Z,43.80
2017-12-01T05:08:46.184Z,42.90
2017-12-01T05:09:46.200Z,42.70
2017-12-01T05:10:46.216Z,41.20
2017-12-01T05:11:46.232Z,40.40
2017-12-01T05:12:46.247Z,42.60
2017-12-01T05:13:46.261Z,41.10
2017-12-01T05:14:46.276Z,43.90
2017-12-01T05:15:46.293Z,40.60
2017-12-01T05:16:46.310Z,41.40
2017-12-01T05:17:46.324Z,43.30
2017-12-01T05:18:46.339Z,44.10
2017-12-01T05:19:46.354Z,42.20
2017-12-01T05:20:46.371Z,44.10
2017-12-01T05:21:46.635Z,42.80
2017-12-01T05:22:46.402Z,44.10
2017-12-01T05:23:46.416Z,43.20
2017-12-01T05:24:46.433Z,43.30
2017-12-01T05:25:46.451Z,43.90
2017-12-01T05:26:46.463Z,43.90
2017-12-01T05:27:46.478Z,43.90
2017-12-01T05:28:46.494Z,41.30
2017-12-01T05:29:46.509Z,42.80
2017-12-01T05:30:46.529Z,42.70
2017-12-01T05:31:46.541Z,43.20
2017-12-01T05:32:46.555Z,41.20
2017-12-01T05:33:46.571Z,43.90
2017-12-01T05:34:46.586Z,43.20
2017-12-01T05:35:46.602Z,44.00
2017-12-01T05:36:46.617Z,42.70
2017-12-01T05:37:46.632Z,42.60
2017-12-01T05:38:46.649Z,40.40
2017-12-01T05:39:46.664Z,41.00
2017-12-01T05:40:46.680Z,40.90
2017-12-01T05:41:46.695Z,40.50
2017-12-01T05:42:46.710Z,42.80
2017-12-01T05:43:46.725Z,41.20
2017-12-01T05:44:46.741Z,42.00
2017-12-01T05:45:46.756Z,38.30
2017-12-01T05:46:46.771Z,40.20
2017-12-01T05:47:46.847Z,39.90
2017-12-01T05:48:46.804Z,39.80
2017-12-01T05:49:46.818Z,40.40
2017-12-01T05:50:46.834Z,40.20
2017-12-01T05:51:46.849Z,41.60
2017-12-01T05:52:46.866Z,40.40
2017-12-01T05:53:46.881Z,39.40
2017-12-01T05:54:46.901Z,38.70
2017-12-01T05:55:46.912Z,40.80
2017-12-01T05:56:46.927Z,39.30
2017-12-01T05:57:46.942Z,39.60
2017-12-01T05:58:46.957Z,41.00
2017-12-01T05:59:46.973Z,40.30
2017-12-01T06:00:46.989Z,40.00
2017-12-01T06:01:47.003Z,38.60
2017-12-01T06:02:47.019Z,38.50
2017-12-01T06:03:47.040Z,35.60
2017-12-01T06:04:47.051Z,37.70
2017-12-01T06:05:47.065Z,37.50
2017-12-01T06:06:47.081Z,38.40
2017-12-01T06:07:47.096Z,38.60
2017-12-01T06:08:47.112Z,36.10
2017-12-01T06:09:47.129Z,37.80
2017-12-01T06:10:47.142Z,37.70
2017-12-01T06:11:47.162Z,38.30
2017-12-01T06:12:47.172Z,37.50
2017-12-01T06:13:47.187Z,37.50
2017-12-01T06:14:47.204Z,38.10
2017-12-01T06:15:47.220Z,36.70
2017-12-01T06:16:47.234Z,37.70
2017-12-01T06:17:47.249Z,37.90
2017-12-01T06:18:47.264Z,36.80
2017-12-01T06:19:47.280Z,37.80
2017-12-01T06:20:47.295Z,39.30
2017-12-01T06:21:47.310Z,38.40
2017-12-01T06:22:47.327Z,37.80
2017-12-01T06:23:47.341Z,36.80
2017-12-01T06:24:47.358Z,38.40
2017-12-01T06:25:47.371Z,37.40
2017-12-01T06:26:47.388Z,37.80
2017-12-01T06:27:47.405Z,37.40
2017-12-01T06:28:47.418Z,38.70
2017-12-01T06:29:47.434Z,38.60
2017-12-01T06:30:47.551Z,38.20
2017-12-01T06:31:47.464Z,37.30
2017-12-01T06:32:47.480Z,37.70
2017-12-01T06:33:47.495Z,36.50
2017-12-01T06:34:47.512Z,39.30
2017-12-01T06:35:47.527Z,38.50
2017-12-01T06:36:47.541Z,40.00
2017-12-01T06:37:47.556Z,37.80
2017-12-01T06:38:47.572Z,38.30
2017-12-01T06:39:47.586Z,37.60
2017-12-01T06:40:47.603Z,38.20
2017-12-01T06:41:47.619Z,40.10
2017-12-01T06:42:47.633Z,37.90
2017-12-01T06:43:47.649Z,36.60
2017-12-01T06:44:47.665Z,39.10
2017-12-01T06:45:47.678Z,39.60
2017-12-01T06:46:47.695Z,39.30
2017-12-01T06:47:47.717Z,39.20
2017-12-01T06:48:47.725Z,39.80
2017-12-01T06:49:47.739Z,37.70
2017-12-01T06:50:47.756Z,38.40
2017-12-01T06:51:47.803Z,38.70
2017-12-01T06:52:47.788Z,38.20
2017-12-01T06:53:47.801Z,40.40
2017-12-01T06:54:47.817Z,38.60
2017-12-01T06:55:47.833Z,40.30
2017-12-01T06:56:47.852Z,39.70
2017-12-01T06:57:47.864Z,41.10
2017-12-01T06:58:47.879Z,39.50
2017-12-01T06:59:47.895Z,38.70
2017-12-01T07:00:47.910Z,42.10
2017-12-01T07:01:47.925Z,39.30
2017-12-01T07:02:47.939Z,40.60
2017-12-01T07:03:47.955Z,41.90
2017-12-01T07:04:47.971Z,39.80
2017-12-01T07:05:47.986Z,39.10
2017-12-01T07:06:48.002Z,40.10
2017-12-01T07:07:48.018Z,39.70
2017-12-01T07:08:48.033Z,41.80
2017-12-01T07:09:48.048Z,41.60
2017-12-01T07:10:48.062Z,42.00
2017-12-01T07:11:48.079Z,41.50
2017-12-01T07:12:48.094Z,39.30
2017-12-01T07:13:48.109Z,40.50
2017-12-01T07:14:48.124Z,42.70
2017-12-01T07:15:48.147Z,41.30
2017-12-01T07:16:48.155Z,41.80
2017-12-01T07:17:48.171Z,42.50
2017-12-01T07:18:48.186Z,43.00
2017-12-01T07:19:48.201Z,43.90
2017-12-01T07:20:48.217Z,41.60
2017-12-01T07:21:48.235Z,41.60
2017-12-01T07:22:48.247Z,41.50
2017-12-01T07:23:48.264Z,43.40
2017-12-01T07:24:48.279Z,40.50
2017-12-01T07:25:48.294Z,39.60
2017-12-01T07:26:48.310Z,41.90
2017-12-01T07:27:48.325Z,44.40
2017-12-01T07:28:48.341Z,40.50
2017-12-01T07:29:48.356Z,43.80
2017-12-01T07:30:48.372Z,42.90
2017-12-01T07:31:48.386Z,42.30
2017-12-01T07:32:48.401Z,43.00
2017-12-01T07:33:48.416Z,43.70
2017-12-01T07:34:48.436Z,43.40
2017-12-01T07:35:48.447Z,40.40
2017-12-01T07:36:48.463Z,42.20
2017-12-01T07:37:48.478Z,41.60
2017-12-01T07:38:48.494Z,40.60
2017-12-01T07:39:48.510Z,42.30
2017-12-01T07:40:48.524Z,41.90
2017-12-01T07:41:48.540Z,41.40
2017-12-01T07:42:48.756Z,40.00
2017-12-01T07:43:48.571Z,41.50
2017-12-01T07:44:48.587Z,40.20
2017-12-01T07:45:48.601Z,41.40
2017-12-01T07:46:48.616Z,42.00
2017-12-01T07:47:48.634Z,41.10
2017-12-01T07:48:48.648Z,41.80
2017-12-01T07:49:48.663Z,42.40
2017-12-01T07:50:48.678Z,40.50
2017-12-01T07:51:48.693Z,41.20
2017-12-01T07:52:48.709Z,42.10
2017-12-01T07:53:48.725Z,39.30
2017-12-01T07:54:48.740Z,40.20
2017-12-01T07:55:48.755Z,40.40
2017-12-01T07:56:48.772Z,39.80
2017-12-01T07:57:48.787Z,40.50
2017-12-01T07:58:48.802Z,41.10
2017-12-01T07:59:48.818Z,43.30
2017-12-01T08:00:48.833Z,38.80
2017-12-01T08:01:48.850Z,39.10
2017-12-01T08:02:48.864Z,40.30
2017-12-01T08:03:48.880Z,40.60
2017-12-01T08:04:48.896Z,39.70
2017-12-01T08:05:48.912Z,39.50
2017-12-01T08:06:48.926Z,40.50
2017-12-01T08:07:48.941Z,40.10
2017-12-01T08:08:49.059Z,40.60
2017-12-01T08:09:48.971Z,41.20
2017-12-01T08:10:48.988Z,41.60
2017-12-01T08:11:49.005Z,40.10
2017-12-01T08:12:49.020Z,38.10
2017-12-01T08:13:49.036Z,38.80
2017-12-01T08:14:49.050Z,40.70
2017-12-01T08:15:49.064Z,40.30
2017-12-01T08:16:49.082Z,40.20
2017-12-01T08:17:49.095Z,40.40
2017-12-01T08:18:49.110Z,39.90
2017-12-01T08:19:49.127Z,40.30
2017-12-01T08:20:49.143Z,39.70
2017-12-01T08:21:49.157Z,40.50
2017-12-01T08:22:49.178Z,40.00
2017-12-01T08:23:49.190Z,41.40
2017-12-01T08:24:49.206Z,41.00
2017-12-01T08:25:49.223Z,40.10
2017-12-01T08:26:49.239Z,39.50
2017-12-01T08:27:49.251Z,41.20
2017-12-01T08:28:49.267Z,40.10
2017-12-01T08:29:49.284Z,41.90
2017-12-01T08:30:49.298Z,41.20
2017-12-01T08:31:49.314Z,38.50
2017-12-01T08:32:49.330Z,40.50
2017-12-01T08:33:49.346Z,40.30
2017-12-01T08:34:49.361Z,41.10
2017-12-01T08:35:49.376Z,40.20
2017-12-01T08:36:49.393Z,39.80
2017-12-01T08:37:49.406Z,39.80
2017-12-01T08:38:49.422Z,39.50
2017-12-01T08:39:49.444Z,42.00
2017-12-01T08:40:49.457Z,42.00
2017-12-01T08:41:49.470Z,41.20
2017-12-01T08:42:49.485Z,40.80
2017-12-01T08:43:49.502Z,38.80
2017-12-01T08:44:49.517Z,42.30
2017-12-01T08:45:49.531Z,41.60
2017-12-01T08:46:49.549Z,41.50
2017-12-01T08:47:49.564Z,40.40
2017-12-01T08:48:49.578Z,41.10
2017-12-01T08:49:49.593Z,40.90
2017-12-01T08:50:49.611Z,41.40
2017-12-01T08:51:49.625Z,80.70
2017-12-01T08:52:49.646Z,67.50
2017-12-01T08:53:49.656Z,76.40
2017-12-01T08:54:49.672Z,53.30
2017-12-01T08:55:49.689Z,75.40
2017-12-01T08:56:49.704Z,50.50
2017-12-01T08:57:49.718Z,55.20
2017-12-01T08:58:49.735Z,40.50
2017-12-01T08:59:49.751Z,40.70
2017-12-01T09:00:49.766Z,40.20
2017-12-01T09:01:49.782Z,41.90
2017-12-01T09:02:49.799Z,42.10
2017-12-01T09:03:49.814Z,42.90
2017-12-01T09:04:49.880Z,42.20
2017-12-01T09:05:49.844Z,42.20
2017-12-01T09:06:49.862Z,43.90
2017-12-01T09:07:49.878Z,45.10
2017-12-01T09:08:49.900Z,42.70
2017-12-01T09:09:49.908Z,43.80
2017-12-01T09:10:49.923Z,44.40
2017-12-01T09:11:49.940Z,44.40
2017-12-01T09:12:49.956Z,43.30
2017-12-01T09:13:49.970Z,42.90
2017-12-01T09:14:49.986Z,43.90
2017-12-01T09:15:50.004Z,43.90
2017-12-01T09:16:50.018Z,44.10
2017-12-01T09:17:50.032Z,44.90
2017-12-01T09:18:50.049Z,42.40
2017-12-01T09:19:50.065Z,42.20
2017-12-01T09:20:50.119Z,44.10
2017-12-01T09:21:50.095Z,42.60
2017-12-01T09:22:50.112Z,45.20
2017-12-01T09:23:50.127Z,43.90
2017-12-01T09:24:50.143Z,45.40
2017-12-01T09:25:50.159Z,45.50
2017-12-01T09:26:50.173Z,43.00
2017-12-01T09:27:50.193Z,43.00
2017-12-01T09:28:50.205Z,43.50
2017-12-01T09:29:50.225Z,43.50
2017-12-01T09:30:50.240Z,39.70
2017-12-01T09:31:50.253Z,41.70
2017-12-01T09:32:50.269Z,38.70
2017-12-01T09:33:50.283Z,41.20
2017-12-01T09:34:50.299Z,41.60
2017-12-01T09:35:50.315Z,41.60
2017-12-01T09:36:50.332Z,39.30
2017-12-01T09:37:50.347Z,39.00
2017-12-01T09:38:50.363Z,39.40
2017-12-01T09:39:50.379Z,38.50
2017-12-01T09:40:50.396Z,39.60
2017-12-01T09:41:50.410Z,37.10
2017-12-01T09:42:50.426Z,39.60
2017-12-01T09:43:50.442Z,38.70
2017-12-01T09:44:50.458Z,38.80
2017-12-01T09:45:50.475Z,38.00
2017-12-01T09:46:50.491Z,37.70
2017-12-01T09:47:50.506Z,36.00
2017-12-01T09:48:50.524Z,32.80
2017-12-01T09:49:50.611Z,34.70
2017-12-01T09:50:50.556Z,32.30
2017-12-01T09:51:50.570Z,32.10
2017-12-01T09:52:50.588Z,31.50
2017-12-01T09:53:50.605Z,34.10
2017-12-01T09:54:50.620Z,34.90
2017-12-01T09:55:50.637Z,34.10
2017-12-01T09:56:50.654Z,31.30
2017-12-01T09:57:50.669Z,32.10
2017-12-01T09:58:50.683Z,31.70
2017-12-01T09:59:50.702Z,30.30
2017-12-01T10:00:50.718Z,30.60
2017-12-01T10:01:50.741Z,31.40
2017-12-01T10:02:50.749Z,26.20
2017-12-01T10:03:50.765Z,24.20
2017-12-01T10:04:50.782Z,24.30
2017-12-01T10:05:50.801Z,25.30
2017-12-01T10:06:50.814Z,22.80
2017-12-01T10:07:50.834Z,23.80
2017-12-01T10:08:50.846Z,24.50
2017-12-01T10:09:50.862Z,24.30
2017-12-01T10:10:50.878Z,24.30
2017-12-01T10:11:50.895Z,25.70
2017-12-01T10:12:50.912Z,28.40
2017-12-01T10:13:50.927Z,29.90
2017-12-01T10:14:50.945Z,29.60
2017-12-01T10:15:50.961Z,32.00
2017-12-01T10:16:50.976Z,31.50
2017-12-01T10:17:50.992Z,31.50
2017-12-01T10:18:51.009Z,33.00
2017-12-01T10:19:51.026Z,32.90
2017-12-01T10:20:51.042Z,33.90
2017-12-01T10:21:51.059Z,33.30
2017-12-01T10:22:51.076Z,33.40
2017-12-01T10:23:51.092Z,35.40
2017-12-01T10:24:51.116Z,35.60
2017-12-01T10:25:51.125Z,30.30
2017-12-01T10:26:51.143Z,31.40
2017-12-01T10:27:51.159Z,29.60
2017-12-01T10:28:51.177Z,28.20
2017-12-01T10:29:51.196Z,28.90
2017-12-01T10:30:51.213Z,28.90
2017-12-01T10:31:51.233Z,29.60
2017-12-01T10:32:51.243Z,28.60
2017-12-01T10:33:51.262Z,30.00
2017-12-01T10:34:51.278Z,31.10
2017-12-01T10:35:51.295Z,31.80
2017-12-01T10:36:51.312Z,29.80
2017-12-01T10:37:51.328Z,30.10
2017-12-01T10:38:51.345Z,31.30
2017-12-01T10:39:51.360Z,30.90
2017-12-01T10:40:51.384Z,27.40
2017-12-01T10:41:51.395Z,30.00
2017-12-01T10:42:51.411Z,31.50
2017-12-01T10:43:51.428Z,31.40
2017-12-01T10:44:51.445Z,29.00
2017-12-01T10:45:51.461Z,31.20
2017-12-01T10:46:51.479Z,29.70
2017-12-01T10:47:51.495Z,31.10
2017-12-01T10:48:51.512Z,28.70
2017-12-01T10:49:51.529Z,30.60
2017-12-01T10:50:51.545Z,30.10
2017-12-01T10:51:51.564Z,27.90
2017-12-01T10:52:51.622Z,27.50
2017-12-01T10:53:51.602Z,28.80
2017-12-01T10:54:51.613Z,30.30
2017-12-01T10:55:51.631Z,30.30
2017-12-01T10:56:51.646Z,28.60
2017-12-01T10:57:51.663Z,26.60
2017-12-01T10:58:51.682Z,27.90
2017-12-01T10:59:51.697Z,29.40
2017-12-01T11:00:51.750Z,30.90
2017-12-01T11:01:51.731Z,31.30
2017-12-01T11:02:51.748Z,30.60
2017-12-01T11:03:51.766Z,30.40
2017-12-01T11:04:51.783Z,30.10
2017-12-01T11:05:51.798Z,29.20
2017-12-01T11:06:51.815Z,30.30
2017-12-01T11:07:51.834Z,29.90
2017-12-01T11:08:51.850Z,26.70
2017-12-01T11:09:51.866Z,28.10
2017-12-01T11:10:51.884Z,28.50
2017-12-01T11:11:51.899Z,27.40
2017-12-01T11:12:51.917Z,28.40
2017-12-01T11:13:51.932Z,28.60
2017-12-01T11:14:51.950Z,28.50
2017-12-01T11:15:51.967Z,29.00
2017-12-01T11:16:51.995Z,25.40
2017-12-01T11:17:51.999Z,36.60
2017-12-01T11:18:52.016Z,46.70
2017-12-01T11:19:52.033Z,29.10
2017-12-01T11:20:52.051Z,23.40
2017-12-01T11:21:52.065Z,23.90
2017-12-01T11:22:52.083Z,19.80
2017-12-01T11:23:52.102Z,18.80
2017-12-01T11:24:52.116Z,18.00
2017-12-01T11:25:52.133Z,18.50
2017-12-01T11:26:52.151Z,17.80
2017-12-01T11:27:52.168Z,15.90
2017-12-01T11:28:52.186Z,16.90
2017-12-01T11:29:52.201Z,18.90
2017-12-01T11:30:52.228Z,20.80
2017-12-01T11:31:52.286Z,20.90
2017-12-01T11:32:52.252Z,19.80
2017-12-01T11:33:52.270Z,19.40
2017-12-01T11:34:52.286Z,18.10
2017-12-01T11:35:52.306Z,17.80
2017-12-01T11:36:52.321Z,17.60
2017-12-01T11:37:52.338Z,17.20
2017-12-01T11:38:52.355Z,15.50
2017-12-01T11:39:52.373Z,16.70
2017-12-01T11:40:52.390Z,16.10
2017-12-01T11:41:52.406Z,14.90
2017-12-01T11:42:52.422Z,14.10
2017-12-01T11:43:52.441Z,14.70
2017-12-01T11:44:52.457Z,14.30
2017-12-01T11:45:52.473Z,13.80
2017-12-01T11:46:52.492Z,14.20
2017-12-01T11:47:52.508Z,14.80
2017-12-01T11:48:52.525Z,15.70
2017-12-01T11:49:52.541Z,16.90
2017-12-01T11:50:52.558Z,18.00
2017-12-01T11:51:52.575Z,18.60
2017-12-01T11:52:52.598Z,18.50
2017-12-01T11:53:52.610Z,17.00
2017-12-01T11:54:52.626Z,17.20
2017-12-01T11:55:52.692Z,15.80
2017-12-01T11:56:52.662Z,16.50
2017-12-01T11:57:52.679Z,16.00
2017-12-01T11:58:52.696Z,16.30
2017-12-01T11:59:52.720Z,17.10
2017-12-01T12:00:52.730Z,16.80
2017-12-01T12:01:52.746Z,15.30
2017-12-01T12:02:52.763Z,15.00
2017-12-01T12:03:52.780Z,15.30
2017-12-01T12:04:52.797Z,15.30
2017-12-01T12:05:52.813Z,13.60
2017-12-01T12:06:52.830Z,14.00
2017-12-01T12:07:52.848Z,14.60
2017-12-01T12:08:52.864Z,13.50
2017-12-01T12:09:52.880Z,15.30
2017-12-01T12:10:52.897Z,15.20
2017-12-01T12:11:52.915Z,16.10
2017-12-01T12:12:52.932Z,13.30
2017-12-01T12:13:52.948Z,13.80
2017-12-01T12:14:52.965Z,15.40
2017-12-01T12:15:52.982Z,14.10
2017-12-01T12:16:53.000Z,14.20
2017-12-01T12:17:53.015Z,13.70
2017-12-01T12:18:53.033Z,15.50
2017-12-01T12:19:53.049Z,13.90
2017-12-01T12:20:53.067Z,13.70
2017-12-01T12:21:53.084Z,13.70
2017-12-01T12:22:53.101Z,14.10
2017-12-01T12:23:53.119Z,14.00
2017-12-01T12:24:53.135Z,15.00
2017-12-01T12:25:53.153Z,14.90
2017-12-01T12:26:53.170Z,16.70
2017-12-01T12:27:53.186Z,16.30
2017-12-01T12:28:53.203Z,14.60
2017-12-01T12:29:53.221Z,12.40
2017-12-01T12:30:53.237Z,14.30
2017-12-01T12:31:53.254Z,16.20
2017-12-01T12:32:53.274Z,27.40
2017-12-01T12:33:53.287Z,16.40
2017-12-01T12:34:53.306Z,14.80
2017-12-01T12:35:53.322Z,15.60
2017-12-01T12:36:53.340Z,17.20
2017-12-01T12:37:53.355Z,17.30
2017-12-01T12:38:53.372Z,18.50
2017-12-01T12:39:53.390Z,19.80
2017-12-01T12:40:53.408Z,17.00
2017-12-01T12:41:53.424Z,18.50
2017-12-01T12:42:53.439Z,18.90
2017-12-01T12:43:53.457Z,18.50
2017-12-01T12:44:53.476Z,19.50
2017-12-01T12:45:53.490Z,20.40
2017-12-01T12:46:53.507Z,19.50
2017-12-01T12:47:53.526Z,23.70
2017-12-01T12:48:53.542Z,24.50
2017-12-01T12:49:53.559Z,24.30
2017-12-01T12:50:53.576Z,26.30
2017-12-01T12:51:53.592Z,28.10
2017-12-01T12:52:53.609Z,27.40