createdAt,value
2019-04-28T00:01:57.198Z,99.90
2019-04-28T00:04:24.992Z,99.90
2019-04-28T00:06:53.326Z,99.90
2019-04-28T00:09:22.995Z,99.90
2019-04-28T00:11:51.705Z,99.90
2019-04-28T00:14:21.740Z,99.90
2019-04-28T00:16:51.028Z,99.90
2019-04-28T00:19:20.877Z,99.90
2019-04-28T00:21:57.595Z,99.90
2019-04-28T00:24:51.486Z,99.90
2019-04-28T00:27:21.527Z,99.90
2019-04-28T00:29:49.265Z,99.90
2019-04-28T00:32:17.031Z,99.90
2019-04-28T00:34:44.765Z,99.90
2019-04-28T00:37:31.947Z,99.90
2019-04-28T00:40:01.031Z,99.90
2019-04-28T00:42:28.858Z,99.90
2019-04-28T00:44:56.629Z,99.90
2019-04-28T00:47:24.617Z,99.90
2019-04-28T00:49:52.329Z,99.90
2019-04-28T00:52:21.999Z,99.90
2019-04-28T00:54:50.083Z,99.90
2019-04-28T00:57:17.813Z,99.90
2019-04-28T00:59:56.859Z,99.90
2019-04-28T01:02:21.191Z,99.90
2019-04-28T01:04:48.966Z,99.90
2019-04-28T01:07:16.712Z,99.90
2019-04-28T01:09:44.449Z,99.90
2019-04-28T01:12:12.183Z,99.90
2019-04-28T01:14:40.965Z,99.90
2019-04-28T01:17:24.946Z,99.90
2019-04-28T01:19:54.261Z,99.90
2019-04-28T01:22:22.001Z,99.90
2019-04-28T01:24:49.824Z,99.90
2019-04-28T01:27:50.501Z,99.90
2019-04-28T01:30:40.147Z,99.90
2019-04-28T01:33:14.274Z,99.90
2019-04-28T01:35:41.982Z,99.90
2019-04-28T01:38:09.906Z,99.90
2019-04-28T01:40:41.257Z,99.90
2019-04-28T01:43:09.716Z,99.90
2019-04-28T01:45:37.580Z,99.90
2019-04-28T01:48:05.354Z,99.90
2019-04-28T01:50:33.049Z,99.90
2019-04-28T01:53:00.793Z,99.90
2019-04-28T01:55:29.626Z,99.90
2019-04-28T01:57:57.333Z,99.90
2019-04-28T02:00:25.667Z,99.90
2019-04-28T02:02:53.449Z,99.90
2019-04-28T02:05:21.175Z,99.90
2019-04-28T02:07:50.583Z,99.90
2019-04-28T02:10:20.207Z,99.90
2019-04-28T02:12:47.972Z,99.90
2019-04-28T02:15:15.841Z,99.90
2019-04-28T02:17:43.486Z,99.90
2019-04-28T02:20:11.250Z,99.90
2019-04-28T02:23:01.101Z,99.90
2019-04-28T02:25:29.823Z,99.90
2019-04-28T02:27:59.488Z,99.90
2019-04-28T02:30:44.674Z,99.90
2019-04-28T02:32:56.869Z,99.90
2019-04-28T02:35:24.649Z,99.90
2019-04-28T02:37:52.358Z,99.90
2019-04-28T02:40:20.657Z,99.90
2019-04-28T02:42:48.643Z,99.90
2019-04-28T02:45:21.499Z,99.90
2019-04-28T02:47:52.174Z,99.90
2019-04-28T02:50:33.093Z,99.90
2019-04-28T02:53:06.074Z,99.90
2019-04-28T02:55:33.854Z,99.90
2019-04-28T02:58:01.795Z,99.90
2019-04-28T03:00:31.762Z,99.90
2019-04-28T03:03:01.380Z,99.90
2019-04-28T03:05:30.280Z,99.90
2019-04-28T03:08:00.819Z,99.90
2019-04-28T03:10:30.731Z,99.90
2019-04-28T03:12:57.730Z,99.90
2019-04-28T03:15:25.583Z,99.90
2019-04-28T03:17:53.405Z,99.90
2019-04-28T03:20:21.391Z,99.90
2019-04-28T03:22:51.007Z,99.90
2019-04-28T03:25:26.686Z,99.90
2019-04-28T03:28:05.403Z,99.90
2019-04-28T03:31:34.666Z,99.90
2019-04-28T03:33:41.490Z,99.90
2019-04-28T03:36:08.406Z,99.90
2019-04-28T03:38:33.420Z,99.90
2019-04-28T03:41:01.254Z,99.90
2019-04-28T03:43:30.645Z,99.90
2019-04-28T03:46:03.793Z,99.90
2019-04-28T03:48:33.693Z,99.90
2019-04-28T03:51:01.209Z,99.90
2019-04-28T03:53:31.206Z,99.90
2019-04-28T03:56:01.193Z,99.90
2019-04-28T03:58:30.859Z,99.90
2019-04-28T04:01:02.668Z,99.90
2019-04-28T04:03:27.298Z,99.90
2019-04-28T04:05:55.022Z,99.90
2019-04-28T04:08:22.803Z,99.90
2019-04-28T04:11:00.444Z,99.90
2019-04-28T04:13:33.731Z,99.90
2019-04-28T04:16:22.739Z,99.90
2019-04-28T04:18:53.638Z,99.90
2019-04-28T04:21:21.697Z,99.90
2019-04-28T04:23:50.936Z,99.90
2019-04-28T04:26:21.256Z,99.90
2019-04-28T04:28:51.171Z,99.90
2019-04-28T04:31:19.989Z,99.90
2019-04-28T04:33:50.286Z,99.90
2019-04-28T04:36:17.226Z,99.90
2019-04-28T04:38:46.390Z,99.90
2019-04-28T04:41:14.323Z,99.90
2019-04-28T04:43:42.165Z,99.90
2019-04-28T04:46:27.947Z,99.90
2019-04-28T04:48:55.737Z,99.90
2019-04-28T04:51:23.458Z,99.90
2019-04-28T04:53:51.572Z,99.90
2019-04-28T04:56:21.168Z,99.90
2019-04-28T04:58:50.437Z,99.90
2019-04-28T05:01:36.225Z,99.90
2019-04-28T05:04:23.464Z,99.90
2019-04-28T05:06:51.169Z,99.90
2019-04-28T05:09:19.637Z,99.90
2019-04-28T05:11:47.468Z,99.90
2019-04-28T05:14:15.326Z,99.90
2019-04-28T05:16:43.042Z,99.90
2019-04-28T05:19:10.820Z,99.90
2019-04-28T05:21:40.224Z,99.90
2019-04-28T05:24:40.257Z,99.90
2019-04-28T05:27:09.361Z,99.90
2019-04-28T05:29:39.438Z,99.90
2019-04-28T05:32:07.413Z,99.90
2019-04-28T05:34:35.261Z,99.90
2019-04-28T05:37:02.986Z,99.90
2019-04-28T05:39:30.757Z,99.90
2019-04-28T05:41:58.491Z,99.90
2019-04-28T05:44:26.198Z,99.90
2019-04-28T05:46:53.933Z,99.90
2019-04-28T05:49:35.060Z,99.90
2019-04-28T05:52:11.905Z,99.90
2019-04-28T05:54:54.354Z,99.90
2019-04-28T05:57:36.688Z,99.90
2019-04-28T06:00:22.760Z,99.90
2019-04-28T06:02:56.565Z,99.90
2019-04-28T06:05:20.337Z,99.90
2019-04-28T06:08:12.648Z,99.90
2019-04-28T06:10:40.349Z,99.90
2019-04-28T06:13:09.865Z,99.90
2019-04-28T06:15:39.556Z,99.90
2019-04-28T06:18:07.177Z,99.90
2019-04-28T06:20:34.902Z,99.90
2019-04-28T06:23:02.722Z,99.90
2019-04-28T06:25:30.463Z,99.90
2019-04-28T06:27:58.255Z,99.90
2019-04-28T06:30:26.018Z,97.30
2019-04-28T06:33:06.782Z,92.80
2019-04-28T06:35:23.356Z,85.50
2019-04-28T06:37:51.148Z,80.90
2019-04-28T06:40:18.865Z,78.90
2019-04-28T06:42:46.638Z,72.90
2019-04-28T06:45:14.394Z,67.00
2019-04-28T06:47:42.169Z,62.80
2019-04-28T06:50:10.282Z,59.70
2019-04-28T06:52:38.043Z,59.10
2019-04-28T06:55:05.859Z,58.10
2019-04-28T06:57:33.639Z,58.70
2019-04-28T07:00:01.402Z,62.30
2019-04-28T07:02:29.172Z,63.60
2019-04-28T07:05:01.966Z,66.00
2019-04-28T07:07:26.505Z,70.00
2019-04-28T07:09:54.390Z,70.80
2019-04-28T07:12:22.121Z,73.10
2019-04-28T07:14:49.859Z,72.30
2019-04-28T07:17:17.591Z,69.90
2019-04-28T07:19:48.159Z,69.20
2019-04-28T07:22:22.593Z,71.20
2019-04-28T07:24:50.286Z,77.90
2019-04-28T07:27:18.061Z,79.70
2019-04-28T07:29:45.843Z,78.80
2019-04-28T07:32:13.798Z,74.10
2019-04-28T07:34:41.586Z,69.70
2019-04-28T07:37:09.344Z,69.40
2019-04-28T07:39:37.083Z,71.30
2019-04-28T07:42:04.850Z,75.20
2019-04-28T07:44:32.621Z,81.70
2019-04-28T07:47:00.373Z,88.20
2019-04-28T07:49:28.139Z,91.30
2019-04-28T07:52:19.662Z,93.30
2019-04-28T07:54:47.443Z,95.90
2019-04-28T07:57:15.239Z,97.00
2019-04-28T07:59:42.988Z,98.70
2019-04-28T08:02:11.230Z,99.20
2019-04-28T08:04:38.969Z,99.00
2019-04-28T08:07:06.802Z,99.90
2019-04-28T08:09:34.595Z,99.90
2019-04-28T08:12:02.422Z,99.90
2019-04-28T08:14:30.201Z,99.90
2019-04-28T08:16:57.953Z,99.90
2019-04-28T08:19:25.876Z,99.90
2019-04-28T08:21:53.628Z,99.90
2019-04-28T08:24:21.419Z,99.90
2019-04-28T08:26:49.187Z,99.90
2019-04-28T08:29:16.961Z,99.90
2019-04-28T08:31:57.903Z,99.90
2019-04-28T08:34:25.686Z,99.90
2019-04-28T08:36:53.480Z,99.90
2019-04-28T08:39:23.516Z,99.90
2019-04-28T08:41:50.947Z,99.90
2019-04-28T08:44:18.702Z,99.90
2019-04-28T08:46:46.494Z,99.90
2019-04-28T08:49:14.316Z,99.90
2019-04-28T08:51:42.089Z,99.90
2019-04-28T08:54:09.850Z,99.90
2019-04-28T08:56:37.665Z,99.90
2019-04-28T08:59:05.463Z,99.70
2019-04-28T09:01:33.261Z,98.50
2019-04-28T09:04:01.042Z,99.10
2019-04-28T09:06:28.758Z,98.90
2019-04-28T09:08:58.426Z,99.00
2019-04-28T09:11:26.051Z,99.00
2019-04-28T09:13:53.798Z,98.90
2019-04-28T09:16:21.552Z,98.10
2019-04-28T09:18:49.286Z,97.90
2019-04-28T09:21:17.059Z,98.10
2019-04-28T09:23:44.795Z,97.60
2019-04-28T09:26:12.563Z,95.90
2019-04-28T09:28:40.292Z,97.10
2019-04-28T09:31:08.089Z,98.20
2019-04-28T09:33:35.834Z,98.60
2019-04-28T09:36:03.614Z,98.40
2019-04-28T09:38:33.832Z,98.30
2019-04-28T09:41:01.946Z,98.20
2019-04-28T09:43:47.792Z,98.20
2019-04-28T09:46:27.988Z,97.50
2019-04-28T09:48:55.823Z,97.30
2019-04-28T09:51:23.620Z,98.30
2019-04-28T09:53:51.371Z,99.80
2019-04-28T09:56:19.139Z,99.90
2019-04-28T09:58:46.879Z,99.90
2019-04-28T10:01:14.673Z,99.80
2019-04-28T10:03:44.212Z,98.70
2019-04-28T10:06:11.954Z,98.40
2019-04-28T10:08:39.716Z,98.00
2019-04-28T10:11:07.468Z,96.90
2019-04-28T10:13:35.229Z,97.00
2019-04-28T10:16:02.969Z,97.60
2019-04-28T10:18:30.719Z,96.40
2019-04-28T10:20:58.452Z,96.20
2019-04-28T10:23:26.193Z,94.90
2019-04-28T10:25:54.052Z,94.00
2019-04-28T10:28:21.890Z,92.10
2019-04-28T10:30:49.803Z,92.40
2019-04-28T10:33:17.530Z,91.80
2019-04-28T10:35:45.265Z,91.70
2019-04-28T10:38:13.045Z,92.60
2019-04-28T10:40:56.148Z,92.70
2019-04-28T10:43:23.942Z,93.30
2019-04-28T10:45:52.182Z,92.80
2019-04-28T10:48:19.997Z,92.30
2019-04-28T10:50:47.868Z,91.40
2019-04-28T10:53:15.630Z,91.00
2019-04-28T10:55:43.370Z,89.60
2019-04-28T10:58:11.101Z,89.40
2019-04-28T11:00:40.205Z,87.60
2019-04-28T11:03:07.957Z,88.80
2019-04-28T11:05:42.802Z,91.40
2019-04-28T11:08:36.064Z,91.90
2019-04-28T11:11:12.586Z,91.40
2019-04-28T11:13:40.369Z,91.80
2019-04-28T11:16:09.108Z,92.10
2019-04-28T11:18:36.873Z,91.70
2019-04-28T11:21:04.609Z,91.30
2019-04-28T11:23:32.382Z,91.20
2019-04-28T11:26:00.125Z,91.30
2019-04-28T11:28:27.916Z,91.40
2019-04-28T11:30:55.760Z,90.80
2019-04-28T11:33:41.507Z,90.10
2019-04-28T11:36:09.372Z,87.70
2019-04-28T11:38:37.137Z,85.50
2019-04-28T11:41:05.656Z,84.70
2019-04-28T11:43:33.423Z,86.60
2019-04-28T11:46:01.687Z,86.60
2019-04-28T11:48:29.474Z,87.00
2019-04-28T11:50:57.331Z,87.60
2019-04-28T11:53:26.515Z,87.60
2019-04-28T11:55:54.259Z,87.40
2019-04-28T11:58:21.994Z,87.40
2019-04-28T12:00:49.761Z,87.80
2019-04-28T12:03:17.524Z,88.80
2019-04-28T12:05:47.099Z,90.10
2019-04-28T12:08:14.853Z,89.40
2019-04-28T12:10:51.410Z,89.40
2019-04-28T12:13:38.953Z,90.30
2019-04-28T12:16:26.763Z,89.80
2019-04-28T12:19:14.482Z,87.90
2019-04-28T12:21:42.281Z,89.00
2019-04-28T12:24:10.034Z,89.10
2019-04-28T12:26:37.754Z,84.60
2019-04-28T12:29:05.513Z,84.10
2019-04-28T12:31:33.254Z,85.40
2019-04-28T12:34:01.096Z,86.70
2019-04-28T12:36:28.829Z,85.10
2019-04-28T12:38:57.050Z,83.50
2019-04-28T12:41:24.914Z,83.00
2019-04-28T12:43:53.705Z,82.10
2019-04-28T12:46:21.792Z,83.80
2019-04-28T12:48:53.241Z,86.10
2019-04-28T12:51:21.022Z,86.80
2019-04-28T12:53:51.450Z,87.30
2019-04-28T12:56:19.253Z,90.00
2019-04-28T12:58:47.872Z,90.40
2019-04-28T13:01:37.409Z,90.70
2019-04-28T13:04:11.888Z,90.60
2019-04-28T13:06:39.650Z,89.60
2019-04-28T13:09:07.532Z,88.40
2019-04-28T13:11:35.294Z,87.70
2019-04-28T13:14:03.039Z,86.70
2019-04-28T13:16:30.833Z,86.30
2019-04-28T13:18:58.569Z,87.90
2019-04-28T13:21:26.396Z,88.20
2019-04-28T13:23:54.101Z,88.70
2019-04-28T13:26:21.841Z,89.90
2019-04-28T13:28:49.655Z,90.30
2019-04-28T13:31:17.544Z,90.70
2019-04-28T13:33:56.006Z,90.00
2019-04-28T13:36:15.414Z,89.20
2019-04-28T13:38:43.351Z,88.20
2019-04-28T13:41:11.072Z,86.80
2019-04-28T13:43:38.839Z,85.70
2019-04-28T13:46:06.616Z,85.40
2019-04-28T13:48:34.470Z,87.90
2019-04-28T13:51:02.270Z,89.60
2019-04-28T13:53:30.025Z,91.50
2019-04-28T13:56:02.563Z,93.50
2019-04-28T13:58:50.773Z,94.40
2019-04-28T14:01:27.848Z,94.70
2019-04-28T14:04:23.981Z,94.20
2019-04-28T14:06:58.462Z,93.80
2019-04-28T14:09:26.113Z,94.30
2019-04-28T14:11:53.837Z,94.30
2019-04-28T14:14:21.573Z,93.20
2019-04-28T14:16:49.433Z,92.70
2019-04-28T14:19:17.274Z,93.30
2019-04-28T14:21:44.919Z,92.50
2019-04-28T14:24:12.723Z,91.70
2019-04-28T14:26:40.490Z,90.90
2019-04-28T14:29:08.283Z,91.10
2019-04-28T14:31:36.091Z,91.20
2019-04-28T14:34:12.146Z,91.70
2019-04-28T14:36:54.246Z,92.20
2019-04-28T14:39:24.071Z,92.70
2019-04-28T14:41:51.792Z,92.90
2019-04-28T14:44:19.490Z,93.40
2019-04-28T14:46:47.325Z,92.90
2019-04-28T14:49:15.177Z,92.70
2019-04-28T14:51:42.925Z,93.40
2019-04-28T14:54:10.670Z,92.70
2019-04-28T14:56:38.562Z,92.50
2019-04-28T14:59:06.288Z,92.40
2019-04-28T15:01:53.551Z,93.20
2019-04-28T15:04:28.599Z,93.60
2019-04-28T15:07:00.823Z,94.10
2019-04-28T15:09:47.907Z,94.20
2019-04-28T15:12:15.621Z,94.00
2019-04-28T15:14:43.866Z,93.80
2019-04-28T15:17:11.647Z,94.00
2019-04-28T15:19:39.400Z,93.80
2019-04-28T15:22:07.093Z,93.10
2019-04-28T15:24:34.854Z,92.90
2019-04-28T15:27:02.563Z,92.90
2019-04-28T15:29:30.303Z,92.20
2019-04-28T15:31:58.045Z,92.50
2019-04-28T15:34:25.790Z,92.90
2019-04-28T15:36:53.553Z,93.40
2019-04-28T15:39:21.288Z,93.70
2019-04-28T15:41:48.997Z,94.20
2019-04-28T15:44:17.025Z,94.10
2019-04-28T15:46:46.611Z,94.20
2019-04-28T15:49:14.397Z,94.60
2019-04-28T15:51:42.122Z,94.80
2019-04-28T15:54:09.860Z,95.20
2019-04-28T15:56:43.738Z,95.80
2019-04-28T15:59:11.433Z,95.00
2019-04-28T16:01:39.201Z,96.10
2019-04-28T16:04:06.973Z,96.20
2019-04-28T16:06:34.737Z,95.90
2019-04-28T16:09:02.530Z,96.00
2019-04-28T16:11:30.314Z,96.10
2019-04-28T16:13:58.068Z,96.80
2019-04-28T16:16:25.819Z,97.50
2019-04-28T16:18:53.581Z,98.20
2019-04-28T16:21:21.465Z,99.40
2019-04-28T16:23:49.395Z,98.50
2019-04-28T16:26:18.127Z,99.10
2019-04-28T16:28:45.959Z,99.90
2019-04-28T16:31:13.686Z,99.90
2019-04-28T16:33:41.511Z,99.20
2019-04-28T16:36:09.228Z,99.20
2019-04-28T16:38:37.094Z,99.90
2019-04-28T16:41:07.264Z,99.90
2019-04-28T16:43:37.434Z,99.90
2019-04-28T16:46:05.149Z,99.80
2019-04-28T16:48:32.881Z,99.90
2019-04-28T16:51:00.597Z,99.90
2019-04-28T16:53:28.349Z,98.60
2019-04-28T16:56:19.983Z,98.40
2019-04-28T16:58:56.566Z,98.50
2019-04-28T17:01:46.541Z,99.50
2019-04-28T17:04:14.242Z,99.90
2019-04-28T17:06:41.969Z,99.90
2019-04-28T17:09:10.977Z,99.90
2019-04-28T17:11:38.741Z,99.90
2019-04-28T17:14:06.491Z,99.90
2019-04-28T17:16:34.231Z,99.90
2019-04-28T17:19:01.964Z,99.90
2019-04-28T17:21:29.748Z,99.90
2019-04-28T17:23:57.489Z,99.90
2019-04-28T17:26:25.206Z,99.90
2019-04-28T17:28:53.316Z,99.90
2019-04-28T17:31:21.051Z,99.90
2019-04-28T17:33:49.192Z,99.90
2019-04-28T17:36:17.017Z,99.90
2019-04-28T17:38:44.793Z,99.90
2019-04-28T17:41:12.610Z,99.90
2019-04-28T17:43:40.406Z,99.90
2019-04-28T17:46:08.175Z,99.90
2019-04-28T17:48:39.077Z,99.90
2019-04-28T17:51:06.923Z,99.90
2019-04-28T17:53:34.689Z,99.90
2019-04-28T17:56:02.457Z,99.90
2019-04-28T17:58:30.188Z,99.90
2019-04-28T18:01:23.465Z,99.90
2019-04-28T18:04:19.529Z,99.90
2019-04-28T18:06:51.945Z,99.90
2019-04-28T18:09:19.781Z,99.90
2019-04-28T18:11:47.672Z,99.90
2019-04-28T18:14:15.447Z,99.90
2019-04-28T18:17:03.284Z,99.90
2019-04-28T18:19:31.115Z,99.90
2019-04-28T18:21:58.834Z,99.90
2019-04-28T18:24:26.610Z,99.90
2019-04-28T18:26:54.323Z,99.90
2019-04-28T18:29:22.141Z,99.90
2019-04-28T18:32:08.155Z,99.90
2019-04-28T18:35:04.457Z,99.90
2019-04-28T18:37:51.586Z,99.90
2019-04-28T18:40:27.534Z,99.90
2019-04-28T18:43:23.390Z,99.90
2019-04-28T18:45:51.125Z,99.90
2019-04-28T18:48:19.011Z,99.90
2019-04-28T18:50:46.745Z,99.90
2019-04-28T18:53:14.487Z,99.90
2019-04-28T18:55:42.202Z,99.90
2019-04-28T18:58:09.923Z,99.90
2019-04-28T19:00:40.402Z,99.90
2019-04-28T19:03:08.134Z,99.90
2019-04-28T19:05:38.091Z,99.90
2019-04-28T19:08:31.116Z,99.90
2019-04-28T19:11:09.054Z,99.90
2019-04-28T19:13:41.297Z,99.90
2019-04-28T19:16:31.178Z,99.90
2019-04-28T19:19:01.380Z,99.90
2019-04-28T19:21:29.155Z,99.90
2019-04-28T19:23:57.055Z,99.90
2019-04-28T19:26:24.778Z,99.90
2019-04-28T19:28:52.552Z,99.90
2019-04-28T19:31:20.259Z,99.90
2019-04-28T19:33:48.014Z,99.90
2019-04-28T19:36:15.773Z,99.90
2019-04-28T19:38:43.578Z,99.90
2019-04-28T19:41:11.317Z,99.90
2019-04-28T19:43:39.113Z,99.90
2019-04-28T19:46:09.825Z,99.90
2019-04-28T19:48:37.611Z,99.90
2019-04-28T19:51:05.377Z,99.90
2019-04-28T19:53:33.133Z,99.90
2019-04-28T19:56:16.389Z,99.90
2019-04-28T19:58:54.281Z,99.90
2019-04-28T20:01:26.456Z,99.90
2019-04-28T20:03:54.189Z,99.90
2019-04-28T20:06:24.464Z,99.90
2019-04-28T20:08:52.181Z,99.90
2019-04-28T20:11:19.899Z,99.90
2019-04-28T20:13:47.662Z,99.90
2019-04-28T20:16:15.397Z,99.90
2019-04-28T20:18:43.135Z,99.90
2019-04-28T20:21:10.859Z,99.90
2019-04-28T20:23:38.579Z,99.90
2019-04-28T20:26:06.352Z,99.90
2019-04-28T20:28:34.070Z,99.90
2019-04-28T20:31:01.887Z,99.90
2019-04-28T20:33:29.650Z,99.90
2019-04-28T20:36:02.147Z,99.90
2019-04-28T20:38:31.598Z,99.90
2019-04-28T20:41:10.909Z,99.90
2019-04-28T20:43:45.399Z,99.90
2019-04-28T20:46:13.230Z,99.90
2019-04-28T20:48:40.974Z,99.90
2019-04-28T20:51:08.760Z,99.90
2019-04-28T20:53:36.630Z,99.90
2019-04-28T20:56:04.350Z,99.90
2019-04-28T20:58:32.105Z,99.90
2019-04-28T21:00:59.887Z,99.90
2019-04-28T21:03:27.673Z,99.90
2019-04-28T21:05:55.424Z,99.90
2019-04-28T21:08:23.165Z,99.90
2019-04-28T21:10:50.935Z,99.90
2019-04-28T21:13:18.681Z,99.90
2019-04-28T21:15:46.409Z,99.90
2019-04-28T21:18:14.173Z,99.90
2019-04-28T21:20:41.965Z,99.90
2019-04-28T21:23:09.682Z,99.90
2019-04-28T21:25:37.423Z,99.90
2019-04-28T21:28:05.141Z,99.90
2019-04-28T21:30:32.892Z,99.90
2019-04-28T21:33:00.617Z,99.90
2019-04-28T21:35:28.703Z,99.90
2019-04-28T21:37:56.835Z,99.90
2019-04-28T21:40:25.297Z,99.90
2019-04-28T21:42:59.784Z,99.90
2019-04-28T21:45:50.141Z,99.90
2019-04-28T21:48:33.968Z,99.90
2019-04-28T21:51:01.721Z,99.90
2019-04-28T21:53:29.454Z,99.90
2019-04-28T21:55:57.219Z,99.90
2019-04-28T21:58:32.994Z,99.90
2019-04-28T22:00:54.801Z,99.90
2019-04-28T22:03:22.539Z,99.90
2019-04-28T22:05:50.279Z,99.90
2019-04-28T22:08:18.014Z,99.90
2019-04-28T22:10:45.781Z,99.90
2019-04-28T22:13:13.522Z,99.90
2019-04-28T22:15:41.231Z,99.90
2019-04-28T22:18:09.209Z,99.90
2019-04-28T22:20:36.942Z,99.90
2019-04-28T22:23:17.964Z,99.90
2019-04-28T22:25:36.634Z,99.90
2019-04-28T22:28:06.946Z,99.90
2019-04-28T22:30:34.788Z,99.90
2019-04-28T22:33:02.521Z,99.90
2019-04-28T22:35:30.247Z,99.90
2019-04-28T22:37:58.003Z,99.90
2019-04-28T22:40:25.853Z,99.90
2019-04-28T22:42:53.631Z,99.90
2019-04-28T22:45:21.345Z,99.90
2019-04-28T22:47:49.086Z,99.90
2019-04-28T22:50:48.490Z,99.90
2019-04-28T22:53:18.461Z,99.90
2019-04-28T22:56:02.366Z,99.90
2019-04-28T22:58:40.758Z,99.90
2019-04-28T23:01:15.425Z,99.90
2019-04-28T23:04:11.709Z,99.90
2019-04-28T23:06:39.439Z,99.90
2019-04-28T23:09:08.707Z,99.90
2019-04-28T23:11:36.433Z,99.90
2019-04-28T23:14:04.212Z,99.90
2019-04-28T23:16:31.950Z,99.90
2019-04-28T23:19:01.038Z,99.90
2019-04-28T23:21:46.831Z,99.90
2019-04-28T23:24:14.677Z,99.90
2019-04-28T23:26:42.394Z,99.90
2019-04-28T23:29:10.231Z,99.90
2019-04-28T23:31:37.960Z,99.90
2019-04-28T23:34:05.801Z,99.90
2019-04-28T23:36:33.707Z,99.90
2019-04-28T23:39:01.532Z,99.90
2019-04-28T23:41:51.747Z,99.90
2019-04-28T23:44:19.486Z,99.90
2019-04-28T23:46:59.897Z,99.90
2019-04-28T23:49:28.070Z,99.90
2019-04-28T23:52:11.665Z,99.90
2019-04-28T23:54:41.036Z,99.90
2019-04-28T23:57:09.134Z,99.90
2019-04-28T23:59:36.882Z,99.90
