createdAt,value
2022-09-25T00:00:54.301Z,100.00
2022-09-25T00:03:22.815Z,100.00
2022-09-25T00:05:49.235Z,100.00
2022-09-25T00:08:16.911Z,100.00
2022-09-25T00:10:45.716Z,100.00
2022-09-25T00:13:12.130Z,100.00
2022-09-25T00:15:44.984Z,100.00
2022-09-25T00:18:11.435Z,100.00
2022-09-25T00:20:37.815Z,100.00
2022-09-25T00:23:04.215Z,100.00
2022-09-25T00:25:30.600Z,100.00
2022-09-25T00:27:56.993Z,100.00
2022-09-25T00:30:23.924Z,100.00
2022-09-25T00:32:50.502Z,100.00
2022-09-25T00:35:17.029Z,100.00
2022-09-25T00:37:43.415Z,100.00
2022-09-25T00:40:10.111Z,100.00
2022-09-25T00:42:36.533Z,100.00
2022-09-25T00:45:07.198Z,100.00
2022-09-25T00:47:57.644Z,100.00
2022-09-25T00:50:32.812Z,100.00
2022-09-25T00:53:05.203Z,100.00
2022-09-25T00:55:34.412Z,100.00
2022-09-25T00:58:03.442Z,100.00
2022-09-25T01:00:31.306Z,100.00
2022-09-25T01:02:58.741Z,100.00
2022-09-25T01:05:30.412Z,100.00
2022-09-25T01:07:59.647Z,100.00
2022-09-25T01:10:26.425Z,100.00
2022-09-25T01:12:54.135Z,100.00
2022-09-25T01:15:28.059Z,100.00
2022-09-25T01:18:13.471Z,100.00
2022-09-25T01:20:51.815Z,100.00
2022-09-25T01:23:37.862Z,100.00
2022-09-25T01:26:31.243Z,100.00
2022-09-25T01:29:15.875Z,100.00
2022-09-25T01:31:45.283Z,100.00
2022-09-25T01:34:20.029Z,100.00
2022-09-25T01:37:09.850Z,100.00
2022-09-25T01:39:41.443Z,100.00
2022-09-25T01:42:18.125Z,100.00
2022-09-25T01:44:52.011Z,100.00
2022-09-25T01:47:26.762Z,100.00
2022-09-25T01:49:57.867Z,100.00
2022-09-25T01:52:31.299Z,100.00
2022-09-25T01:55:05.689Z,100.00
2022-09-25T01:57:41.661Z,100.00
2022-09-25T02:00:10.324Z,100.00
2022-09-25T02:02:48.296Z,100.00
2022-09-25T02:05:21.836Z,100.00
2022-09-25T02:07:54.228Z,100.00
2022-09-25T02:10:33.325Z,100.00
2022-09-25T02:13:08.652Z,100.00
2022-09-25T02:15:40.137Z,100.00
2022-09-25T02:18:29.678Z,100.00
2022-09-25T02:21:06.788Z,100.00
2022-09-25T02:23:42.542Z,100.00
2022-09-25T02:26:16.317Z,100.00
2022-09-25T02:28:43.377Z,100.00
2022-09-25T02:31:12.864Z,100.00
2022-09-25T02:33:39.327Z,100.00
2022-09-25T02:36:06.409Z,100.00
2022-09-25T02:38:34.534Z,100.00
2022-09-25T02:41:18.950Z,100.00
2022-09-25T02:44:02.729Z,100.00
2022-09-25T02:46:48.791Z,100.00
2022-09-25T02:49:44.406Z,100.00
2022-09-25T02:52:16.368Z,100.00
2022-09-25T02:54:54.709Z,100.00
2022-09-25T02:57:38.265Z,100.00
2022-09-25T03:00:07.442Z,100.00
2022-09-25T03:02:37.206Z,100.00
2022-09-25T03:05:05.791Z,100.00
2022-09-25T03:07:53.210Z,100.00
2022-09-25T03:10:20.510Z,100.00
2022-09-25T03:12:46.913Z,100.00
2022-09-25T03:15:13.350Z,100.00
2022-09-25T03:17:39.877Z,100.00
2022-09-25T03:20:07.336Z,100.00
2022-09-25T03:22:33.751Z,100.00
2022-09-25T03:25:00.171Z,100.00
2022-09-25T03:27:28.185Z,100.00
2022-09-25T03:29:55.331Z,100.00
2022-09-25T03:32:23.620Z,100.00
2022-09-25T03:34:50.310Z,100.00
2022-09-25T03:37:16.714Z,100.00
2022-09-25T03:39:43.119Z,100.00
2022-09-25T03:42:09.548Z,100.00
2022-09-25T03:44:36.433Z,100.00
2022-09-25T03:47:02.837Z,100.00
2022-09-25T03:49:29.236Z,100.00
2022-09-25T03:51:55.635Z,100.00
2022-09-25T03:54:22.025Z,100.00
2022-09-25T03:56:48.476Z,100.00
2022-09-25T03:59:14.957Z,100.00
2022-09-25T04:01:42.502Z,100.00
2022-09-25T04:04:09.024Z,100.00
2022-09-25T04:06:36.236Z,100.00
2022-09-25T04:09:02.637Z,100.00
2022-09-25T04:11:29.052Z,100.00
2022-09-25T04:13:57.290Z,100.00
2022-09-25T04:16:23.753Z,100.00
2022-09-25T04:18:50.626Z,100.00
2022-09-25T04:21:17.102Z,100.00
2022-09-25T04:24:03.589Z,100.00
2022-09-25T04:26:30.508Z,100.00
2022-09-25T04:28:56.889Z,100.00
2022-09-25T04:31:23.318Z,100.00
2022-09-25T04:33:49.717Z,100.00
2022-09-25T04:36:16.792Z,100.00
2022-09-25T04:38:43.881Z,100.00
2022-09-25T04:41:10.458Z,100.00
2022-09-25T04:43:37.061Z,100.00
2022-09-25T04:46:05.632Z,100.00
2022-09-25T04:48:32.976Z,100.00
2022-09-25T04:50:59.696Z,100.00
2022-09-25T04:53:27.899Z,100.00
2022-09-25T04:55:55.796Z,100.00
2022-09-25T04:58:22.195Z,100.00
2022-09-25T05:00:49.176Z,100.00
2022-09-25T05:03:15.798Z,100.00
2022-09-25T05:05:42.323Z,100.00
2022-09-25T05:08:09.688Z,100.00
2022-09-25T05:10:36.211Z,100.00
2022-09-25T05:13:04.182Z,100.00
2022-09-25T05:15:33.248Z,100.00
2022-09-25T05:18:15.731Z,100.00
2022-09-25T05:20:42.175Z,100.00
2022-09-25T05:23:08.780Z,100.00
2022-09-25T05:25:35.184Z,100.00
2022-09-25T05:28:02.050Z,100.00
2022-09-25T05:30:31.601Z,100.00
2022-09-25T05:33:00.874Z,100.00
2022-09-25T05:35:30.812Z,100.00
2022-09-25T05:37:57.602Z,100.00
2022-09-25T05:40:24.375Z,100.00
2022-09-25T05:42:51.943Z,100.00
2022-09-25T05:45:20.034Z,100.00
2022-09-25T05:47:47.017Z,100.00
2022-09-25T05:50:15.421Z,100.00
2022-09-25T05:52:41.806Z,100.00
2022-09-25T05:55:09.703Z,100.00
2022-09-25T05:57:37.199Z,100.00
2022-09-25T06:00:09.375Z,100.00
2022-09-25T06:02:39.042Z,100.00
2022-09-25T06:05:05.501Z,100.00
2022-09-25T06:07:31.893Z,100.00
2022-09-25T06:09:58.315Z,100.00
2022-09-25T06:12:24.770Z,100.00
2022-09-25T06:14:52.468Z,100.00
2022-09-25T06:17:19.104Z,100.00
2022-09-25T06:19:45.507Z,100.00
2022-09-25T06:22:12.003Z,100.00
2022-09-25T06:24:38.402Z,100.00
2022-09-25T06:27:06.535Z,100.00
2022-09-25T06:29:32.945Z,100.00
2022-09-25T06:31:59.352Z,100.00
2022-09-25T06:34:28.275Z,100.00
2022-09-25T06:36:54.700Z,100.00
2022-09-25T06:39:21.231Z,100.00
2022-09-25T06:41:47.648Z,100.00
2022-09-25T06:44:21.923Z,100.00
2022-09-25T06:46:54.368Z,100.00
2022-09-25T06:49:21.853Z,100.00
2022-09-25T06:51:48.378Z,100.00
2022-09-25T06:54:14.805Z,100.00
2022-09-25T06:56:41.233Z,100.00
2022-09-25T06:59:09.132Z,100.00
2022-09-25T07:01:35.845Z,100.00
2022-09-25T07:04:04.086Z,100.00
2022-09-25T07:06:31.864Z,100.00
2022-09-25T07:08:58.373Z,99.81
2022-09-25T07:11:28.022Z,98.57
2022-09-25T07:13:55.167Z,98.61
2022-09-25T07:16:24.757Z,98.16
2022-09-25T07:18:54.666Z,97.25
2022-09-25T07:21:24.436Z,97.76
2022-09-25T07:23:52.133Z,97.28
2022-09-25T07:26:22.214Z,95.91
2022-09-25T07:28:54.976Z,94.46
2022-09-25T07:31:30.112Z,94.24
2022-09-25T07:33:57.760Z,94.18
2022-09-25T07:36:24.532Z,94.45
2022-09-25T07:38:52.282Z,95.67
2022-09-25T07:41:20.883Z,95.21
2022-09-25T07:43:47.292Z,95.92
2022-09-25T07:46:13.763Z,94.62
2022-09-25T07:48:40.419Z,95.90
2022-09-25T07:51:09.974Z,95.52
2022-09-25T07:53:36.667Z,94.99
2022-09-25T07:56:06.864Z,95.10
2022-09-25T07:58:35.291Z,94.26
2022-09-25T08:01:05.306Z,94.18
2022-09-25T08:03:32.245Z,92.99
2022-09-25T08:06:00.587Z,91.83
2022-09-25T08:08:27.809Z,92.33
2022-09-25T08:10:59.768Z,92.94
2022-09-25T08:13:26.163Z,92.28
2022-09-25T08:15:52.649Z,90.88
2022-09-25T08:18:19.123Z,90.66
2022-09-25T08:20:45.506Z,90.58
2022-09-25T08:23:11.905Z,91.26
2022-09-25T08:25:38.619Z,90.86
2022-09-25T08:28:05.024Z,90.57
2022-09-25T08:30:31.648Z,90.75
2022-09-25T08:32:58.163Z,90.53
2022-09-25T08:35:24.590Z,89.22
2022-09-25T08:37:50.971Z,89.75
2022-09-25T08:40:26.889Z,89.68
2022-09-25T08:42:55.160Z,89.87
2022-09-25T08:45:46.116Z,89.48
2022-09-25T08:49:03.581Z,88.52
2022-09-25T08:51:32.399Z,87.92
2022-09-25T08:53:59.963Z,88.41
2022-09-25T08:56:32.569Z,88.88
2022-09-25T08:59:30.724Z,88.95
2022-09-25T09:02:00.901Z,87.68
2022-09-25T09:04:35.838Z,86.94
2022-09-25T09:07:32.249Z,86.65
2022-09-25T09:10:21.319Z,87.17
2022-09-25T09:12:56.469Z,86.03
2022-09-25T09:15:30.380Z,87.33
2022-09-25T09:17:59.772Z,84.20
2022-09-25T09:20:41.438Z,82.88
2022-09-25T09:23:17.075Z,83.93
2022-09-25T09:25:58.411Z,82.24
2022-09-25T09:28:44.641Z,83.02
2022-09-25T09:31:49.974Z,82.88
2022-09-25T09:35:03.978Z,83.81
2022-09-25T09:37:52.578Z,81.28
2022-09-25T09:40:53.685Z,82.88
2022-09-25T09:43:31.565Z,83.23
2022-09-25T09:46:08.239Z,80.69
2022-09-25T09:48:48.618Z,79.82
2022-09-25T09:51:21.382Z,81.44
2022-09-25T09:53:53.055Z,80.63
2022-09-25T09:56:31.870Z,81.51
2022-09-25T09:59:05.062Z,81.06
2022-09-25T10:01:41.428Z,79.72
2022-09-25T10:04:17.130Z,78.52
2022-09-25T10:06:59.246Z,77.88
2022-09-25T10:09:28.112Z,78.21
2022-09-25T10:12:05.323Z,78.89
2022-09-25T10:14:40.905Z,77.69
2022-09-25T10:17:11.454Z,77.90
2022-09-25T10:19:47.569Z,77.62
2022-09-25T10:22:17.344Z,77.46
2022-09-25T10:24:58.555Z,77.08
2022-09-25T10:27:36.827Z,76.28
2022-09-25T10:30:08.910Z,76.63
2022-09-25T10:32:57.248Z,76.46
2022-09-25T10:35:42.017Z,76.17
2022-09-25T10:38:43.951Z,75.25
2022-09-25T10:41:14.688Z,75.74
2022-09-25T10:44:00.006Z,75.27
2022-09-25T10:46:53.111Z,75.00
2022-09-25T10:49:46.292Z,74.51
2022-09-25T10:52:15.507Z,73.59
2022-09-25T10:54:45.543Z,73.26
2022-09-25T10:57:36.471Z,73.01
2022-09-25T11:00:06.035Z,71.56
2022-09-25T11:02:43.048Z,69.94
2022-09-25T11:05:19.880Z,70.29
2022-09-25T11:07:54.937Z,69.11
2022-09-25T11:10:23.782Z,69.06
2022-09-25T11:12:52.018Z,69.13
2022-09-25T11:15:21.506Z,69.01
2022-09-25T11:17:51.460Z,67.10
2022-09-25T11:20:31.969Z,67.09
2022-09-25T11:23:22.171Z,69.82
2022-09-25T11:25:57.724Z,69.16
2022-09-25T11:28:37.191Z,68.42
2022-09-25T11:31:32.867Z,68.63
2022-09-25T11:34:05.102Z,69.64
2022-09-25T11:37:01.090Z,66.46
2022-09-25T11:39:58.128Z,66.27
2022-09-25T11:42:35.503Z,65.68
2022-09-25T11:45:10.630Z,65.99
2022-09-25T11:47:44.201Z,66.05
2022-09-25T11:50:15.860Z,64.42
2022-09-25T11:52:50.796Z,64.50
2022-09-25T11:55:46.618Z,63.16
2022-09-25T11:58:14.474Z,64.36
2022-09-25T12:00:52.634Z,63.15
2022-09-25T12:03:41.025Z,62.56
2022-09-25T12:06:26.879Z,61.04
2022-09-25T12:09:22.741Z,61.14
2022-09-25T12:12:03.277Z,60.10
2022-09-25T12:14:38.494Z,58.95
2022-09-25T12:17:20.029Z,60.14
2022-09-25T12:20:20.321Z,58.38
2022-09-25T12:23:02.876Z,59.59
2022-09-25T12:25:47.948Z,58.85
2022-09-25T12:28:52.554Z,60.39
2022-09-25T12:31:53.504Z,59.80
2022-09-25T12:34:33.044Z,59.53
2022-09-25T12:37:23.113Z,59.24
2022-09-25T12:40:04.023Z,62.17
2022-09-25T12:42:42.053Z,60.18
2022-09-25T12:45:18.446Z,60.91
2022-09-25T12:47:56.056Z,60.73
2022-09-25T12:50:31.195Z,61.35
2022-09-25T12:53:31.684Z,60.67
2022-09-25T12:56:24.217Z,60.55
2022-09-25T12:59:20.068Z,60.61
2022-09-25T13:02:03.817Z,61.76
2022-09-25T13:04:49.248Z,61.17
2022-09-25T13:07:21.321Z,61.25
2022-09-25T13:09:48.986Z,61.89
2022-09-25T13:12:35.383Z,62.77
2022-09-25T13:15:16.026Z,63.46
2022-09-25T13:17:42.641Z,62.34
2022-09-25T13:20:27.096Z,61.94
2022-09-25T13:23:09.786Z,62.46
2022-09-25T13:25:53.588Z,62.97
2022-09-25T13:28:23.420Z,63.38
2022-09-25T13:31:12.907Z,63.51
2022-09-25T13:33:52.648Z,63.69
2022-09-25T13:36:23.531Z,64.00
2022-09-25T13:39:16.087Z,65.05
2022-09-25T13:41:55.344Z,65.25
2022-09-25T13:45:07.475Z,63.27
2022-09-25T13:47:43.730Z,62.13
2022-09-25T13:50:22.468Z,61.56
2022-09-25T13:52:48.792Z,61.46
2022-09-25T13:55:21.266Z,60.98
2022-09-25T13:57:57.294Z,61.78
2022-09-25T14:00:32.824Z,61.77
2022-09-25T14:03:03.067Z,61.88
2022-09-25T14:05:36.153Z,62.11
2022-09-25T14:08:09.145Z,63.32
2022-09-25T14:10:36.015Z,63.64
2022-09-25T14:13:06.902Z,64.05
2022-09-25T14:15:49.492Z,65.27
2022-09-25T14:18:37.536Z,64.46
2022-09-25T14:21:07.635Z,65.50
2022-09-25T14:23:34.060Z,66.03
2022-09-25T14:26:03.053Z,66.34
2022-09-25T14:28:31.673Z,65.72
2022-09-25T14:31:34.730Z,66.73
2022-09-25T14:34:37.635Z,67.14
2022-09-25T14:37:16.112Z,67.26
2022-09-25T14:40:11.565Z,67.52
2022-09-25T14:43:02.891Z,67.03
2022-09-25T14:46:00.274Z,68.36
2022-09-25T14:48:36.748Z,69.33
2022-09-25T14:51:12.162Z,68.76
2022-09-25T14:53:46.462Z,69.08
2022-09-25T14:56:14.685Z,67.80
2022-09-25T14:58:46.235Z,67.56
2022-09-25T15:01:27.759Z,68.57
2022-09-25T15:03:58.669Z,67.87
2022-09-25T15:06:29.231Z,68.36
2022-09-25T15:08:56.367Z,69.32
2022-09-25T15:11:27.134Z,69.43
2022-09-25T15:13:55.032Z,70.29
2022-09-25T15:16:45.592Z,71.13
2022-09-25T15:19:20.558Z,71.13
2022-09-25T15:21:47.541Z,71.33
2022-09-25T15:24:27.759Z,70.54
2022-09-25T15:27:03.803Z,70.86
2022-09-25T15:29:38.112Z,71.16
2022-09-25T15:32:05.772Z,71.20
2022-09-25T15:34:32.858Z,71.85
2022-09-25T15:37:26.241Z,71.87
2022-09-25T15:39:53.374Z,71.49
2022-09-25T15:42:20.291Z,71.17
2022-09-25T15:44:47.831Z,72.23
2022-09-25T15:47:35.744Z,71.42
2022-09-25T15:50:06.115Z,72.38
2022-09-25T15:52:33.970Z,72.20
2022-09-25T15:55:03.201Z,72.81
2022-09-25T15:57:32.161Z,73.71
2022-09-25T16:00:23.090Z,72.44
2022-09-25T16:03:17.413Z,73.04
2022-09-25T16:05:47.371Z,73.73
2022-09-25T16:08:30.894Z,74.01
2022-09-25T16:11:17.221Z,73.79
2022-09-25T16:13:48.449Z,73.69
2022-09-25T16:16:23.409Z,74.43
2022-09-25T16:18:51.174Z,74.81
2022-09-25T16:21:28.828Z,74.64
2022-09-25T16:24:05.769Z,74.46
2022-09-25T16:26:42.804Z,75.39
2022-09-25T16:29:12.215Z,75.37
2022-09-25T16:31:43.915Z,76.09
2022-09-25T16:34:30.731Z,76.50
2022-09-25T16:37:00.727Z,76.59
2022-09-25T16:39:37.867Z,77.10
2022-09-25T16:42:29.449Z,77.17
2022-09-25T16:45:14.716Z,77.54
2022-09-25T16:47:46.827Z,78.59
2022-09-25T16:50:16.181Z,78.45
2022-09-25T16:52:44.019Z,78.99
2022-09-25T16:55:29.318Z,79.34
2022-09-25T16:57:56.929Z,79.60
2022-09-25T17:00:25.789Z,79.50
2022-09-25T17:02:53.976Z,79.58
2022-09-25T17:05:26.498Z,79.87
2022-09-25T17:07:55.968Z,79.52
2022-09-25T17:10:25.736Z,79.62
2022-09-25T17:12:54.250Z,80.29
2022-09-25T17:15:24.124Z,80.69
2022-09-25T17:17:54.642Z,80.07
2022-09-25T17:20:23.380Z,81.89
2022-09-25T17:22:54.183Z,81.56
2022-09-25T17:25:48.433Z,82.55
2022-09-25T17:28:15.553Z,82.39
2022-09-25T17:30:42.764Z,82.19
2022-09-25T17:33:21.382Z,82.71
2022-09-25T17:36:04.856Z,82.82
2022-09-25T17:38:32.534Z,82.88
2022-09-25T17:41:05.442Z,83.40
2022-09-25T17:43:32.786Z,83.62
2022-09-25T17:46:00.987Z,83.29
2022-09-25T17:48:30.654Z,83.71
2022-09-25T17:50:59.895Z,83.88
2022-09-25T17:53:28.898Z,84.74
2022-09-25T17:56:00.016Z,85.39
2022-09-25T17:58:28.772Z,85.43
2022-09-25T18:00:57.669Z,85.38
2022-09-25T18:03:24.092Z,86.07
2022-09-25T18:05:50.513Z,86.07
2022-09-25T18:08:17.913Z,85.99
2022-09-25T18:10:45.048Z,86.71
2022-09-25T18:13:15.660Z,86.43
2022-09-25T18:15:48.290Z,86.26
2022-09-25T18:18:15.271Z,86.07
2022-09-25T18:21:00.163Z,86.88
2022-09-25T18:23:26.818Z,87.73
2022-09-25T18:25:54.709Z,88.29
2022-09-25T18:28:21.210Z,87.69
2022-09-25T18:30:47.654Z,88.18
2022-09-25T18:33:14.075Z,88.23
2022-09-25T18:35:42.736Z,88.09
2022-09-25T18:38:09.160Z,88.32
2022-09-25T18:40:35.603Z,88.84
2022-09-25T18:43:02.064Z,88.60
2022-09-25T18:45:28.440Z,89.20
2022-09-25T18:47:54.814Z,88.71
2022-09-25T18:50:21.280Z,89.76
2022-09-25T18:52:47.849Z,90.40
2022-09-25T18:55:14.240Z,90.77
2022-09-25T18:57:40.953Z,90.97
2022-09-25T19:00:07.876Z,90.82
2022-09-25T19:02:38.787Z,91.50
2022-09-25T19:05:06.602Z,91.63
2022-09-25T19:07:33.086Z,91.30
2022-09-25T19:10:01.746Z,92.70
2022-09-25T19:12:28.173Z,92.64
2022-09-25T19:14:54.548Z,92.38
2022-09-25T19:17:20.991Z,92.12
2022-09-25T19:19:47.372Z,92.99
2022-09-25T19:22:20.184Z,93.08
2022-09-25T19:24:47.975Z,93.23
2022-09-25T19:27:16.143Z,93.39
2022-09-25T19:29:44.782Z,95.06
2022-09-25T19:32:13.356Z,94.15
2022-09-25T19:34:40.308Z,94.81
2022-09-25T19:37:07.344Z,96.38
2022-09-25T19:39:52.650Z,97.43
2022-09-25T19:42:19.280Z,97.66
2022-09-25T19:44:46.926Z,97.83
2022-09-25T19:47:13.380Z,98.30
2022-09-25T19:49:39.803Z,98.53
2022-09-25T19:52:06.249Z,98.86
2022-09-25T19:54:32.776Z,99.48
2022-09-25T19:56:59.534Z,98.78
2022-09-25T19:59:26.119Z,99.23
2022-09-25T20:01:53.540Z,98.88
2022-09-25T20:04:20.239Z,99.42
2022-09-25T20:06:47.282Z,100.00
2022-09-25T20:09:14.569Z,100.00
2022-09-25T20:11:41.069Z,100.00
2022-09-25T20:14:07.786Z,99.35
2022-09-25T20:16:34.448Z,100.00
2022-09-25T20:19:03.493Z,99.87
2022-09-25T20:21:32.816Z,99.40
2022-09-25T20:24:01.447Z,100.00
2022-09-25T20:26:28.896Z,100.00
2022-09-25T20:28:59.995Z,100.00
2022-09-25T20:31:28.616Z,100.00
2022-09-25T20:33:55.622Z,100.00
2022-09-25T20:36:22.677Z,100.00
2022-09-25T20:38:50.759Z,100.00
2022-09-25T20:41:18.284Z,100.00
2022-09-25T20:43:44.956Z,100.00
2022-09-25T20:46:13.547Z,100.00
2022-09-25T20:48:47.514Z,100.00
2022-09-25T20:51:16.290Z,100.00
2022-09-25T20:53:43.271Z,100.00
2022-09-25T20:56:14.800Z,100.00
2022-09-25T20:58:43.145Z,100.00
2022-09-25T21:01:12.647Z,100.00
2022-09-25T21:03:41.518Z,100.00
2022-09-25T21:06:12.390Z,100.00
2022-09-25T21:08:39.032Z,100.00
2022-09-25T21:11:06.192Z,100.00
2022-09-25T21:13:34.217Z,100.00
2022-09-25T21:16:04.426Z,100.00
2022-09-25T21:18:35.036Z,100.00
2022-09-25T21:21:10.811Z,100.00
2022-09-25T21:23:37.464Z,100.00
2022-09-25T21:26:08.975Z,100.00
2022-09-25T21:28:36.302Z,100.00
2022-09-25T21:31:14.901Z,100.00
2022-09-25T21:33:41.805Z,100.00
2022-09-25T21:36:13.251Z,100.00
2022-09-25T21:38:39.815Z,100.00
2022-09-25T21:41:08.672Z,100.00
2022-09-25T21:43:35.899Z,100.00
2022-09-25T21:46:08.592Z,100.00
2022-09-25T21:48:36.484Z,100.00
2022-09-25T21:51:04.890Z,100.00
2022-09-25T21:53:31.718Z,100.00
2022-09-25T21:56:20.923Z,100.00
2022-09-25T21:58:47.331Z,100.00
2022-09-25T22:01:19.427Z,100.00
2022-09-25T22:03:50.465Z,100.00
2022-09-25T22:06:18.340Z,100.00
2022-09-25T22:08:47.219Z,100.00
2022-09-25T22:11:14.118Z,100.00
2022-09-25T22:13:43.252Z,100.00
2022-09-25T22:16:15.560Z,100.00
2022-09-25T22:18:48.014Z,100.00
2022-09-25T22:21:18.181Z,100.00
2022-09-25T22:23:44.971Z,100.00
2022-09-25T22:26:13.313Z,100.00
2022-09-25T22:28:40.182Z,100.00
2022-09-25T22:31:13.917Z,100.00
2022-09-25T22:33:40.357Z,100.00
2022-09-25T22:36:09.162Z,100.00
2022-09-25T22:38:36.208Z,100.00
2022-09-25T22:41:08.435Z,100.00
2022-09-25T22:43:35.397Z,100.00
2022-09-25T22:46:01.908Z,100.00
2022-09-25T22:48:28.368Z,100.00
2022-09-25T22:51:08.632Z,100.00
2022-09-25T22:53:35.710Z,100.00
2022-09-25T22:56:11.093Z,100.00
2022-09-25T22:58:38.071Z,100.00
2022-09-25T23:01:09.232Z,100.00
2022-09-25T23:03:35.745Z,100.00
2022-09-25T23:06:03.175Z,100.00
2022-09-25T23:08:30.272Z,100.00
2022-09-25T23:11:07.166Z,100.00
2022-09-25T23:13:35.220Z,100.00
2022-09-25T23:16:08.114Z,100.00
2022-09-25T23:18:36.415Z,100.00
2022-09-25T23:21:03.967Z,100.00
2022-09-25T23:23:30.807Z,100.00
2022-09-25T23:26:01.963Z,100.00
2022-09-25T23:28:28.360Z,100.00
2022-09-25T23:30:54.831Z,100.00
2022-09-25T23:33:21.290Z,100.00
2022-09-25T23:35:47.708Z,100.00
2022-09-25T23:38:14.111Z,100.00
2022-09-25T23:40:40.597Z,100.00
2022-09-25T23:43:07.053Z,100.00
2022-09-25T23:45:33.564Z,100.00
2022-09-25T23:48:00.062Z,100.00
2022-09-25T23:50:26.451Z,100.00
2022-09-25T23:52:52.831Z,100.00
2022-09-25T23:55:19.233Z,100.00
2022-09-25T23:57:45.632Z,100.00
