createdAt,value
2023-03-03T00:01:41.845Z,5.60
2023-03-03T00:04:08.673Z,5.60
2023-03-03T00:06:35.349Z,5.60
2023-03-03T00:09:02.062Z,5.60
2023-03-03T00:11:28.784Z,5.50
2023-03-03T00:13:56.923Z,5.40
2023-03-03T00:16:29.031Z,5.70
2023-03-03T00:18:56.641Z,5.50
2023-03-03T00:21:31.861Z,5.70
2023-03-03T00:24:23.003Z,5.70
2023-03-03T00:26:57.644Z,5.90
2023-03-03T00:29:58.115Z,5.90
2023-03-03T00:32:50.326Z,5.90
2023-03-03T00:35:24.567Z,5.50
2023-03-03T00:37:56.202Z,5.80
2023-03-03T00:40:37.529Z,5.50
2023-03-03T00:43:19.730Z,5.40
2023-03-03T00:45:49.680Z,5.30
2023-03-03T00:48:19.415Z,5.50
2023-03-03T00:50:46.293Z,5.40
2023-03-03T00:53:18.981Z,5.40
2023-03-03T00:55:47.947Z,5.10
2023-03-03T00:58:14.943Z,5.10
2023-03-03T01:00:42.196Z,4.80
2023-03-03T01:03:13.993Z,5.00
2023-03-03T01:05:41.089Z,5.00
2023-03-03T01:08:08.015Z,4.80
2023-03-03T01:10:39.201Z,4.90
2023-03-03T01:13:06.464Z,4.90
2023-03-03T01:15:33.359Z,5.10
2023-03-03T01:18:00.321Z,4.80
2023-03-03T01:20:27.034Z,5.00
2023-03-03T01:22:53.725Z,4.90
2023-03-03T01:25:20.780Z,5.10
2023-03-03T01:27:47.494Z,5.30
2023-03-03T01:30:14.764Z,5.30
2023-03-03T01:32:41.449Z,5.20
2023-03-03T01:35:08.673Z,5.10
2023-03-03T01:37:36.157Z,5.00
2023-03-03T01:40:05.485Z,5.30
2023-03-03T01:42:32.659Z,5.20
2023-03-03T01:45:27.072Z,5.30
2023-03-03T01:48:15.726Z,5.40
2023-03-03T01:51:06.524Z,5.10
2023-03-03T01:53:44.826Z,5.10
2023-03-03T01:56:11.996Z,5.10
2023-03-03T01:58:43.639Z,5.40
2023-03-03T02:01:17.846Z,5.50
2023-03-03T02:03:44.739Z,5.70
2023-03-03T02:06:15.419Z,5.50
2023-03-03T02:08:45.123Z,5.30
2023-03-03T02:11:13.642Z,5.50
2023-03-03T02:13:40.364Z,5.50
2023-03-03T02:16:07.734Z,5.50
2023-03-03T02:18:34.749Z,5.70
2023-03-03T02:21:12.257Z,5.70
2023-03-03T02:24:10.869Z,5.40
2023-03-03T02:26:41.189Z,5.40
2023-03-03T02:29:09.961Z,5.20
2023-03-03T02:31:38.641Z,5.20
2023-03-03T02:34:05.661Z,5.40
2023-03-03T02:36:35.974Z,5.50
2023-03-03T02:39:23.304Z,5.40
2023-03-03T02:42:02.188Z,5.50
2023-03-03T02:44:31.070Z,5.30
2023-03-03T02:46:58.939Z,5.40
2023-03-03T02:49:32.825Z,5.30
2023-03-03T02:52:01.280Z,5.50
2023-03-03T02:54:30.948Z,5.40
2023-03-03T02:56:59.507Z,5.30
2023-03-03T02:59:26.205Z,5.40
2023-03-03T03:01:53.232Z,5.50
2023-03-03T03:04:22.427Z,5.30
2023-03-03T03:06:49.909Z,5.10
2023-03-03T03:09:17.872Z,5.10
2023-03-03T03:11:44.952Z,5.20
2023-03-03T03:14:13.475Z,5.40
2023-03-03T03:16:41.082Z,5.30
2023-03-03T03:19:08.484Z,5.20
2023-03-03T03:21:35.456Z,5.20
2023-03-03T03:24:02.176Z,5.20
2023-03-03T03:26:29.032Z,5.10
2023-03-03T03:28:55.883Z,5.20
2023-03-03T03:31:23.027Z,5.50
2023-03-03T03:33:49.859Z,5.50
2023-03-03T03:36:17.456Z,5.50
2023-03-03T03:38:44.333Z,5.60
2023-03-03T03:41:12.142Z,5.60
2023-03-03T03:43:39.058Z,5.80
2023-03-03T03:46:05.995Z,6.00
2023-03-03T03:48:32.890Z,5.70
2023-03-03T03:50:59.585Z,5.80
2023-03-03T03:53:26.468Z,5.90
2023-03-03T03:55:53.311Z,5.80
2023-03-03T03:58:20.497Z,5.60
2023-03-03T04:00:47.847Z,5.60
2023-03-03T04:03:15.147Z,5.70
2023-03-03T04:05:42.523Z,5.30
2023-03-03T04:08:09.372Z,5.20
2023-03-03T04:10:36.160Z,5.20
2023-03-03T04:13:02.898Z,5.30
2023-03-03T04:15:29.720Z,5.40
2023-03-03T04:17:56.949Z,5.00
2023-03-03T04:20:23.626Z,5.20
2023-03-03T04:22:50.415Z,5.20
2023-03-03T04:25:18.186Z,5.00
2023-03-03T04:27:45.481Z,5.10
2023-03-03T04:30:13.810Z,5.20
2023-03-03T04:32:40.639Z,5.10
2023-03-03T04:35:08.891Z,4.90
2023-03-03T04:37:37.311Z,5.00
2023-03-03T04:40:05.957Z,4.60
2023-03-03T04:42:33.327Z,4.60
2023-03-03T04:45:00.031Z,4.70
2023-03-03T04:47:26.808Z,4.80
2023-03-03T04:49:53.660Z,4.90
2023-03-03T04:52:20.397Z,4.80
2023-03-03T04:54:47.122Z,5.10
2023-03-03T04:57:13.874Z,5.10
2023-03-03T04:59:40.643Z,5.00
2023-03-03T05:02:07.371Z,4.90
2023-03-03T05:04:34.124Z,5.10
2023-03-03T05:07:00.887Z,5.00
2023-03-03T05:09:28.012Z,5.00
2023-03-03T05:11:54.836Z,5.20
2023-03-03T05:14:21.815Z,5.10
2023-03-03T05:16:48.671Z,5.10
2023-03-03T05:19:15.891Z,5.10
2023-03-03T05:21:43.140Z,5.00
2023-03-03T05:24:14.049Z,4.80
2023-03-03T05:26:41.261Z,5.20
2023-03-03T05:29:09.049Z,5.10
2023-03-03T05:31:35.914Z,5.20
2023-03-03T05:34:02.887Z,5.30
2023-03-03T05:36:29.653Z,5.30
2023-03-03T05:38:56.507Z,5.40
2023-03-03T05:41:23.279Z,5.40
2023-03-03T05:43:50.055Z,5.40
2023-03-03T05:46:16.974Z,5.40
2023-03-03T05:48:44.318Z,5.50
2023-03-03T05:51:11.122Z,5.10
2023-03-03T05:53:37.853Z,5.10
2023-03-03T05:56:04.836Z,5.00
2023-03-03T05:58:31.554Z,5.00
2023-03-03T06:00:58.325Z,5.50
2023-03-03T06:03:25.108Z,5.40
2023-03-03T06:05:51.863Z,5.30
2023-03-03T06:08:18.711Z,5.30
2023-03-03T06:10:45.451Z,5.40
2023-03-03T06:13:12.130Z,5.40
2023-03-03T06:15:39.093Z,5.50
2023-03-03T06:18:05.873Z,5.40
2023-03-03T06:20:33.585Z,5.70
2023-03-03T06:23:00.278Z,5.40
2023-03-03T06:25:27.296Z,5.30
2023-03-03T06:27:54.433Z,5.40
2023-03-03T06:30:21.378Z,5.20
2023-03-03T06:32:48.303Z,5.40
2023-03-03T06:35:15.151Z,5.20
2023-03-03T06:37:41.939Z,5.20
2023-03-03T06:40:09.379Z,5.20
2023-03-03T06:42:36.142Z,5.00
2023-03-03T06:45:02.892Z,5.00
2023-03-03T06:47:29.659Z,5.10
2023-03-03T15:20:06.761Z,7.70
2023-03-03T15:22:51.702Z,7.60
2023-03-03T15:25:58.688Z,7.30
2023-03-03T15:29:11.564Z,7.70
2023-03-03T15:31:57.133Z,7.60
2023-03-03T15:35:22.654Z,7.70
2023-03-03T15:38:06.059Z,7.60
2023-03-03T15:40:49.322Z,7.70
2023-03-03T15:43:45.251Z,7.50
2023-03-03T15:46:55.262Z,7.70
2023-03-03T15:50:24.358Z,8.00
2023-03-03T16:01:10.753Z,7.90
2023-03-03T16:03:46.746Z,8.00
2023-03-03T16:06:27.546Z,8.00
2023-03-03T16:09:08.823Z,8.00
2023-03-03T16:12:13.545Z,8.20
2023-03-03T16:14:47.679Z,8.30
2023-03-03T16:17:19.544Z,8.10
2023-03-03T16:20:25.281Z,8.30
2023-03-03T16:23:17.877Z,8.30
2023-03-03T16:26:03.048Z,8.30
2023-03-03T16:28:58.835Z,8.50
2023-03-03T16:31:34.638Z,8.30
2023-03-03T16:34:19.743Z,8.50
2023-03-03T16:37:14.838Z,8.60
2023-03-03T16:39:47.729Z,8.70
2023-03-03T16:42:26.769Z,8.50
2023-03-03T16:45:21.798Z,8.70
2023-03-03T16:47:58.161Z,8.70
2023-03-03T16:50:51.055Z,8.50
2023-03-03T16:53:50.811Z,8.60
2023-03-03T16:56:35.014Z,8.60
2023-03-03T16:59:30.900Z,8.40
2023-03-03T17:02:27.636Z,8.40
2023-03-03T17:05:43.802Z,8.70
2023-03-03T17:08:45.204Z,8.60
2023-03-03T17:11:26.330Z,8.50
2023-03-03T17:14:31.189Z,8.60
2023-03-03T17:17:09.138Z,8.60
2023-03-03T17:20:10.444Z,8.30
2023-03-03T17:23:04.797Z,8.50
2023-03-03T17:25:50.267Z,8.30
2023-03-03T17:28:55.205Z,8.20
2023-03-03T17:31:28.524Z,7.90
2023-03-03T17:34:26.556Z,7.80
2023-03-03T17:37:02.016Z,7.80
2023-03-03T17:39:57.144Z,8.00
2023-03-03T17:42:47.493Z,7.70
2023-03-03T17:45:19.421Z,7.50
2023-03-03T17:48:27.368Z,7.40
2023-03-03T17:51:42.273Z,7.40
2023-03-03T17:54:11.959Z,7.30
2023-03-03T17:57:21.217Z,7.40
2023-03-03T18:00:23.211Z,7.50
2023-03-03T18:03:08.659Z,7.50
2023-03-03T18:05:55.401Z,7.30
2023-03-03T18:08:29.798Z,7.10
2023-03-03T18:11:21.790Z,7.20
2023-03-03T18:14:16.527Z,6.90
2023-03-03T18:17:13.779Z,6.90
2023-03-03T18:20:19.393Z,7.20
2023-03-03T18:22:47.648Z,7.10
2023-03-03T18:25:25.176Z,6.80
2023-03-03T18:28:08.341Z,6.70
2023-03-03T18:30:50.549Z,6.40
2023-03-03T22:52:42.875Z,7.20
2023-03-03T22:55:10.075Z,7.20
2023-03-03T22:57:36.848Z,7.20
2023-03-03T23:00:06.356Z,7.50
2023-03-03T23:02:33.345Z,7.20
2023-03-03T23:05:01.800Z,7.30
2023-03-03T23:07:29.515Z,7.60
2023-03-03T23:09:56.621Z,7.40
2023-03-03T23:12:23.589Z,7.50
2023-03-03T23:14:50.323Z,7.70
2023-03-03T23:17:17.117Z,7.40
2023-03-03T23:19:46.214Z,7.50
2023-03-03T23:22:13.861Z,7.70
2023-03-03T23:24:41.474Z,7.80
2023-03-03T23:27:10.324Z,7.70
2023-03-03T23:29:37.672Z,7.70
2023-03-03T23:32:05.494Z,7.80
2023-03-03T23:34:32.462Z,7.90
2023-03-03T23:36:59.497Z,7.80
2023-03-03T23:39:26.244Z,7.70
2023-03-03T23:41:52.949Z,7.80
2023-03-03T23:44:19.693Z,7.70
2023-03-03T23:46:46.455Z,7.40
2023-03-03T23:49:13.306Z,7.30
2023-03-03T23:51:40.157Z,7.00
2023-03-03T23:54:06.940Z,7.10
2023-03-03T23:56:33.831Z,7.20
2023-03-03T23:59:00.644Z,7.20
