createdAt,value
2019-04-07T00:01:58.674Z,51.01
2019-04-07T00:04:30.646Z,49.93
2019-04-07T00:07:02.305Z,50.80
2019-04-07T00:09:34.368Z,50.80
2019-04-07T00:12:06.127Z,50.07
2019-04-07T00:14:37.993Z,49.83
2019-04-07T00:17:09.454Z,49.78
2019-04-07T00:19:40.893Z,50.76
2019-04-07T00:22:12.733Z,50.39
2019-04-07T00:24:44.801Z,50.10
2019-04-07T00:27:17.809Z,50.12
2019-04-07T00:29:49.475Z,50.20
2019-04-07T00:32:21.161Z,51.44
2019-04-07T00:34:53.012Z,51.75
2019-04-07T00:37:24.529Z,51.75
2019-04-07T00:39:56.678Z,51.67
2019-04-07T00:42:28.216Z,51.90
2019-04-07T00:44:59.955Z,51.31
2019-04-07T00:47:31.338Z,51.65
2019-04-07T00:50:03.014Z,51.61
2019-04-07T00:52:34.928Z,52.43
2019-04-07T00:55:07.731Z,51.16
2019-04-07T00:57:39.294Z,51.68
2019-04-07T01:00:12.977Z,52.86
2019-04-07T01:02:44.420Z,52.12
2019-04-07T01:05:15.899Z,53.71
2019-04-07T01:07:47.553Z,53.71
2019-04-07T01:10:19.627Z,54.13
2019-04-07T01:12:52.175Z,54.72
2019-04-07T01:15:24.106Z,54.61
2019-04-07T01:17:55.524Z,54.26
2019-04-07T01:20:26.968Z,54.26
2019-04-07T01:22:58.360Z,53.68
2019-04-07T01:25:30.214Z,54.37
2019-04-07T01:28:02.075Z,55.84
2019-04-07T01:30:33.708Z,54.47
2019-04-07T01:33:05.388Z,54.31
2019-04-07T01:35:46.233Z,58.12
2019-04-07T01:38:10.405Z,56.95
2019-04-07T01:40:43.557Z,56.95
2019-04-07T01:43:17.751Z,58.10
2019-04-07T01:46:01.313Z,58.70
2019-04-07T01:48:54.355Z,59.78
2019-04-07T01:51:30.212Z,57.16
2019-04-07T01:54:03.423Z,59.16
2019-04-07T01:56:49.691Z,58.43
2019-04-07T01:59:28.888Z,58.50
2019-04-07T02:02:18.968Z,58.27
2019-04-07T02:04:58.899Z,59.43
2019-04-07T02:07:47.377Z,59.55
2019-04-07T02:10:20.942Z,60.58
2019-04-07T02:12:54.176Z,60.91
2019-04-07T02:15:29.899Z,61.80
2019-04-07T02:18:20.073Z,62.00
2019-04-07T02:21:13.011Z,61.92
2019-04-07T02:23:46.199Z,61.56
2019-04-07T02:26:20.384Z,61.87
2019-04-07T02:28:57.192Z,61.93
2019-04-07T02:31:40.121Z,61.85
2019-04-07T02:34:15.577Z,62.16
2019-04-07T02:37:04.697Z,62.73
2019-04-07T02:39:38.682Z,63.28
2019-04-07T02:42:17.857Z,62.49
2019-04-07T02:45:07.618Z,62.91
2019-04-07T02:47:56.471Z,63.89
2019-04-07T02:50:37.183Z,63.63
2019-04-07T02:53:13.474Z,64.00
2019-04-07T02:55:47.091Z,62.39
2019-04-07T02:58:23.986Z,63.50
2019-04-07T03:00:57.686Z,62.39
2019-04-07T03:03:31.201Z,62.43
2019-04-07T03:06:07.791Z,63.00
2019-04-07T03:08:52.940Z,63.98
2019-04-07T03:11:29.206Z,64.29
2019-04-07T03:14:02.551Z,64.29
2019-04-07T03:16:44.823Z,64.80
2019-04-07T03:19:17.967Z,64.00
2019-04-07T03:21:54.263Z,64.07
2019-04-07T03:24:36.955Z,63.85
2019-04-07T03:27:13.500Z,63.62
2019-04-07T03:29:59.006Z,63.23
2019-04-07T03:32:50.414Z,63.64
2019-04-07T03:35:30.536Z,64.29
2019-04-07T03:38:19.090Z,63.75
2019-04-07T03:41:01.086Z,64.05
2019-04-07T03:43:34.606Z,64.14
2019-04-07T03:46:14.295Z,63.53
2019-04-07T03:48:50.886Z,63.64
2019-04-07T03:51:40.877Z,62.65
2019-04-07T03:54:18.377Z,62.33
2019-04-07T03:56:54.469Z,62.04
2019-04-07T03:59:30.605Z,61.54
2019-04-07T04:02:15.888Z,62.24
2019-04-07T04:04:51.585Z,61.91
2019-04-07T04:07:31.491Z,61.47
2019-04-07T04:10:03.218Z,61.73
2019-04-07T04:12:42.285Z,60.14
2019-04-07T04:15:22.239Z,59.11
2019-04-07T04:17:55.308Z,58.99
2019-04-07T04:20:26.937Z,58.52
2019-04-07T04:22:58.641Z,58.24
2019-04-07T04:25:32.068Z,56.45
2019-04-07T04:28:04.953Z,56.45
2019-04-07T04:30:37.126Z,55.28
2019-04-07T04:33:08.994Z,54.40
2019-04-07T04:35:40.953Z,52.83
2019-04-07T04:38:12.634Z,52.73
2019-04-07T04:40:44.150Z,52.19
2019-04-07T04:43:15.749Z,50.24
2019-04-07T04:45:48.308Z,49.47
2019-04-07T04:48:19.886Z,48.26
2019-04-07T04:50:52.298Z,47.70
2019-04-07T04:53:24.251Z,47.14
2019-04-07T04:55:55.754Z,47.29
2019-04-07T04:58:28.828Z,47.07
2019-04-07T05:01:00.908Z,47.70
2019-04-07T05:03:32.829Z,47.84
2019-04-07T05:06:04.576Z,48.50
2019-04-07T05:08:36.015Z,47.01
2019-04-07T05:11:07.933Z,47.29
2019-04-07T05:13:39.524Z,46.23
2019-04-07T05:16:10.965Z,46.86
2019-04-07T05:18:42.741Z,45.45
2019-04-07T05:21:14.169Z,45.91
2019-04-07T05:23:45.946Z,45.94
2019-04-07T05:26:17.593Z,45.49
2019-04-07T05:28:49.223Z,44.29
2019-04-07T05:31:21.071Z,42.96
2019-04-07T05:33:52.590Z,40.65
2019-04-07T05:36:25.158Z,38.11
2019-04-07T05:38:57.449Z,36.03
2019-04-07T05:41:29.607Z,34.57
2019-04-07T05:44:01.333Z,34.99
2019-04-07T05:46:33.550Z,34.72
2019-04-07T05:49:05.695Z,33.05
2019-04-07T05:51:37.132Z,32.29
2019-04-07T05:54:09.229Z,32.93
2019-04-07T05:56:41.296Z,31.51
2019-04-07T05:59:14.000Z,31.19
2019-04-07T06:01:46.725Z,31.26
2019-04-07T06:04:19.532Z,31.31
2019-04-07T06:06:54.475Z,30.45
2019-04-07T06:09:25.130Z,29.96
2019-04-07T06:11:56.721Z,32.59
2019-04-07T06:14:28.080Z,32.84
2019-04-07T06:17:00.000Z,32.21
2019-04-07T06:19:31.632Z,32.92
2019-04-07T06:22:03.445Z,33.76
2019-04-07T06:24:35.147Z,37.32
2019-04-07T06:27:06.845Z,42.40
2019-04-07T06:29:38.984Z,43.13
2019-04-07T06:32:11.214Z,43.78
2019-04-07T06:34:44.314Z,44.28
2019-04-07T06:37:15.991Z,43.52
2019-04-07T06:39:50.696Z,43.54
2019-04-07T06:42:20.878Z,43.44
2019-04-07T06:44:53.352Z,43.83
2019-04-07T06:47:31.315Z,44.27
2019-04-07T06:50:19.104Z,43.85
2019-04-07T06:52:58.890Z,44.29
2019-04-07T06:55:48.640Z,43.85
2019-04-07T06:58:40.786Z,43.99
2019-04-07T07:01:29.686Z,44.06
2019-04-07T07:04:19.119Z,43.10
2019-04-07T07:07:02.317Z,43.54
2019-04-07T07:09:52.084Z,43.81
2019-04-07T07:12:32.358Z,43.87
2019-04-07T07:15:03.138Z,43.94
2019-04-07T07:17:40.188Z,44.09
2019-04-07T07:20:19.979Z,43.46
2019-04-07T07:23:05.881Z,43.23
2019-04-07T07:25:37.668Z,42.93
2019-04-07T07:28:10.745Z,42.61
2019-04-07T07:30:42.708Z,41.50
2019-04-07T07:33:14.845Z,40.55
2019-04-07T07:35:49.184Z,40.90
2019-04-07T07:38:21.423Z,40.79
2019-04-07T07:40:52.903Z,40.22
2019-04-07T07:43:27.944Z,39.84
2019-04-07T07:45:57.660Z,40.02
2019-04-07T07:48:29.125Z,39.55
2019-04-07T07:51:01.233Z,39.16
2019-04-07T07:53:32.986Z,39.38
2019-04-07T07:56:08.336Z,39.44
2019-04-07T07:58:37.578Z,39.15
2019-04-07T08:01:11.279Z,38.62
2019-04-07T08:03:42.532Z,38.52
2019-04-07T08:06:13.999Z,37.43
2019-04-07T08:08:47.576Z,37.22
2019-04-07T08:11:18.826Z,36.60
2019-04-07T08:13:50.354Z,36.70
2019-04-07T08:16:21.862Z,36.45
2019-04-07T08:18:53.269Z,36.26
2019-04-07T08:21:24.770Z,36.73
2019-04-07T08:23:56.800Z,37.29
2019-04-07T08:26:28.911Z,36.86
2019-04-07T08:29:01.213Z,36.74
2019-04-07T08:31:33.792Z,36.53
2019-04-07T08:34:05.391Z,35.98
2019-04-07T08:36:36.844Z,36.46
2019-04-07T08:39:19.389Z,36.51
2019-04-07T08:41:42.774Z,36.24
2019-04-07T08:44:15.057Z,35.39
2019-04-07T08:46:47.528Z,35.37
2019-04-07T08:49:19.206Z,35.82
2019-04-07T08:51:52.165Z,35.18
2019-04-07T08:54:23.633Z,35.42
2019-04-07T08:56:56.760Z,35.48
2019-04-07T08:59:28.328Z,35.72
2019-04-07T09:02:00.709Z,35.14
2019-04-07T09:04:32.184Z,34.63
2019-04-07T09:07:04.394Z,34.69
2019-04-07T09:09:40.371Z,34.39
2019-04-07T09:12:10.363Z,34.67
2019-04-07T09:14:42.077Z,33.65
2019-04-07T09:17:38.564Z,33.10
2019-04-07T09:20:10.828Z,33.08
2019-04-07T09:23:00.575Z,32.33
2019-04-07T09:25:37.841Z,32.28
2019-04-07T09:28:15.675Z,32.82
2019-04-07T09:31:08.447Z,32.23
2019-04-07T09:33:53.998Z,32.49
2019-04-07T09:36:37.833Z,32.35
2019-04-07T09:39:31.433Z,32.25
2019-04-07T09:42:14.886Z,31.97
2019-04-07T09:45:02.041Z,31.94
2019-04-07T09:47:51.467Z,31.99
2019-04-07T09:50:27.842Z,31.71
2019-04-07T09:53:02.090Z,31.83
2019-04-07T09:55:47.356Z,31.29
2019-04-07T09:58:39.203Z,31.93
2019-04-07T10:01:18.930Z,31.58
2019-04-07T10:03:51.961Z,32.80
2019-04-07T10:06:39.110Z,33.18
2019-04-07T10:09:28.523Z,33.27
2019-04-07T10:12:01.698Z,32.98
2019-04-07T10:14:37.664Z,32.61
2019-04-07T10:17:16.747Z,32.39
2019-04-07T10:19:52.801Z,32.41
2019-04-07T10:22:32.106Z,32.49
2019-04-07T10:25:06.130Z,32.47
2019-04-07T10:27:42.911Z,32.25
2019-04-07T10:30:16.301Z,32.47
2019-04-07T10:33:04.767Z,32.12
2019-04-07T10:35:49.969Z,32.75
2019-04-07T10:38:32.786Z,33.28
2019-04-07T10:41:06.724Z,32.59
2019-04-07T10:43:56.178Z,32.28
2019-04-07T10:46:46.050Z,32.23
2019-04-07T10:49:31.284Z,32.16
2019-04-07T10:52:07.355Z,31.98
2019-04-07T10:54:43.817Z,32.10
2019-04-07T10:57:26.692Z,31.94
2019-04-07T11:00:09.074Z,31.70
2019-04-07T11:02:58.564Z,31.86
2019-04-07T11:05:41.184Z,31.80
2019-04-07T11:08:32.311Z,32.01
2019-04-07T11:11:22.259Z,31.59
2019-04-07T11:14:05.818Z,31.56
2019-04-07T11:16:38.892Z,31.62
2019-04-07T11:19:24.311Z,31.73
2019-04-07T11:22:00.836Z,31.48
2019-04-07T11:24:46.904Z,31.53
2019-04-07T11:27:22.990Z,31.77
2019-04-07T11:29:59.012Z,31.78
2019-04-07T11:32:41.491Z,31.69
2019-04-07T11:35:14.865Z,31.25
2019-04-07T11:37:48.482Z,31.43
2019-04-07T11:40:45.914Z,31.75
2019-04-07T11:43:31.491Z,31.69
2019-04-07T11:46:07.463Z,31.59
2019-04-07T11:48:43.439Z,31.34
2019-04-07T11:51:26.812Z,31.92
2019-04-07T11:54:11.936Z,31.54
2019-04-07T11:56:48.015Z,31.49
2019-04-07T11:59:39.478Z,32.04
2019-04-07T12:02:18.657Z,31.65
2019-04-07T12:04:53.491Z,31.82
2019-04-07T12:07:41.670Z,31.50
2019-04-07T12:10:21.390Z,32.05
2019-04-07T12:13:04.736Z,32.05
2019-04-07T12:15:45.184Z,31.79
2019-04-07T12:18:24.190Z,31.85
2019-04-07T12:21:02.489Z,31.87
2019-04-07T12:23:47.088Z,31.94
2019-04-07T12:26:20.419Z,31.64
2019-04-07T12:28:53.960Z,32.22
2019-04-07T12:31:46.643Z,32.38
2019-04-07T12:34:36.355Z,31.97
2019-04-07T12:37:28.452Z,31.75
2019-04-07T12:40:13.610Z,31.50
2019-04-07T12:42:59.235Z,31.36
2019-04-07T12:45:49.351Z,30.88
2019-04-07T12:48:23.109Z,31.55
2019-04-07T12:51:03.056Z,31.48
2019-04-07T12:53:39.088Z,30.98
2019-04-07T12:56:12.219Z,30.93
2019-04-07T12:58:47.537Z,31.39
2019-04-07T13:01:33.914Z,31.67
2019-04-07T13:04:16.669Z,31.42
2019-04-07T13:06:58.870Z,31.05
2019-04-07T13:09:49.145Z,31.25
2019-04-07T13:12:24.768Z,31.01
2019-04-07T13:14:57.203Z,30.98
2019-04-07T13:17:47.318Z,30.67
2019-04-07T13:20:29.580Z,30.70
2019-04-07T13:23:06.004Z,30.75
2019-04-07T13:25:40.723Z,30.65
2019-04-07T13:28:14.223Z,30.83
2019-04-07T13:30:47.325Z,30.54
2019-04-07T13:33:29.133Z,30.47
2019-04-07T13:36:01.754Z,30.58
2019-04-07T13:38:47.176Z,30.72
2019-04-07T13:41:37.240Z,30.65
2019-04-07T13:44:04.904Z,30.02
2019-04-07T13:46:42.294Z,30.21
2019-04-07T13:49:32.242Z,30.07
2019-04-07T13:52:23.068Z,30.61
2019-04-07T13:55:11.960Z,30.54
2019-04-07T13:57:48.349Z,30.63
2019-04-07T14:00:27.956Z,30.56
2019-04-07T14:03:16.684Z,30.66
2019-04-07T14:05:56.083Z,30.59
2019-04-07T14:08:45.949Z,30.51
2019-04-07T14:11:36.041Z,30.61
2019-04-07T14:14:15.721Z,30.44
2019-04-07T14:16:51.843Z,31.05
2019-04-07T14:19:34.366Z,30.83
2019-04-07T14:22:07.461Z,30.24
2019-04-07T14:24:41.456Z,30.42
2019-04-07T14:27:31.008Z,29.92
2019-04-07T14:30:10.060Z,30.39
2019-04-07T14:32:45.331Z,30.19
2019-04-07T14:35:26.938Z,30.12
2019-04-07T14:38:03.713Z,30.25
2019-04-07T14:40:43.516Z,30.39
2019-04-07T14:43:19.601Z,30.28
2019-04-07T14:45:52.758Z,30.30
2019-04-07T14:48:40.936Z,30.59
2019-04-07T14:51:26.534Z,30.85
2019-04-07T14:54:11.809Z,30.67
2019-04-07T14:57:01.024Z,30.59
2019-04-07T14:59:34.052Z,30.54
2019-04-07T15:02:06.275Z,30.39
2019-04-07T15:04:43.043Z,30.45
2019-04-07T15:07:16.241Z,30.55
2019-04-07T15:09:55.805Z,30.72
2019-04-07T15:12:30.277Z,30.91
2019-04-07T15:15:04.785Z,30.75
2019-04-07T15:17:36.967Z,30.73
2019-04-07T15:20:11.676Z,31.51
2019-04-07T15:22:44.786Z,31.34
2019-04-07T15:25:16.174Z,31.07
2019-04-07T15:27:48.060Z,30.82
2019-04-07T15:30:20.284Z,31.26
2019-04-07T15:32:51.863Z,31.18
2019-04-07T15:35:24.367Z,31.12
2019-04-07T15:37:57.016Z,31.21
2019-04-07T15:40:30.832Z,31.10
2019-04-07T15:43:04.703Z,31.47
2019-04-07T15:45:36.517Z,31.11
2019-04-07T15:48:08.877Z,31.46
2019-04-07T15:50:40.555Z,31.59
2019-04-07T15:53:14.388Z,31.72
2019-04-07T15:55:53.464Z,32.43
2019-04-07T15:58:20.501Z,32.27
2019-04-07T16:00:52.130Z,32.33
2019-04-07T16:03:23.727Z,32.32
2019-04-07T16:05:55.587Z,32.47
2019-04-07T16:08:29.532Z,32.50
2019-04-07T16:11:01.776Z,32.73
2019-04-07T16:13:34.587Z,33.14
2019-04-07T16:16:06.134Z,33.27
2019-04-07T16:18:40.221Z,33.20
2019-04-07T16:21:11.275Z,33.41
2019-04-07T16:23:47.932Z,33.70
2019-04-07T16:26:17.568Z,33.54
2019-04-07T16:28:49.645Z,33.54
2019-04-07T16:31:24.216Z,34.15
2019-04-07T16:33:56.090Z,34.04
2019-04-07T16:36:28.754Z,34.41
2019-04-07T16:39:02.293Z,34.55
2019-04-07T16:41:34.998Z,35.09
2019-04-07T16:44:09.281Z,35.45
2019-04-07T16:46:39.786Z,35.66
2019-04-07T16:49:13.492Z,36.08
2019-04-07T16:51:44.851Z,36.32
2019-04-07T16:54:16.546Z,36.55
2019-04-07T16:56:50.826Z,36.66
2019-04-07T16:59:22.023Z,36.74
2019-04-07T17:01:53.719Z,36.77
2019-04-07T17:04:26.818Z,37.01
2019-04-07T17:07:03.428Z,36.93
2019-04-07T17:09:34.421Z,37.47
2019-04-07T17:12:09.510Z,37.97
2019-04-07T17:14:39.499Z,37.47
2019-04-07T17:17:13.163Z,37.90
2019-04-07T17:19:44.464Z,37.90
2019-04-07T17:22:17.315Z,38.25
2019-04-07T17:24:49.936Z,38.21
2019-04-07T17:27:21.548Z,38.27
2019-04-07T17:29:55.339Z,38.65
2019-04-07T17:32:27.431Z,38.32
2019-04-07T17:34:59.728Z,38.29
2019-04-07T17:37:31.960Z,38.27
2019-04-07T17:40:17.947Z,38.93
2019-04-07T17:42:52.701Z,39.66
2019-04-07T17:45:43.125Z,39.63
2019-04-07T17:48:17.084Z,39.85
2019-04-07T17:51:08.418Z,40.42
2019-04-07T17:53:47.866Z,41.19
2019-04-07T17:56:20.996Z,40.91
2019-04-07T17:58:57.086Z,40.52
2019-04-07T18:01:46.643Z,40.73
2019-04-07T18:04:38.945Z,40.48
2019-04-07T18:07:16.388Z,40.62
2019-04-07T18:09:57.300Z,42.09
2019-04-07T18:12:47.900Z,42.74
2019-04-07T18:15:17.942Z,40.78
2019-04-07T18:18:03.987Z,40.67
2019-04-07T18:20:54.076Z,41.27
2019-04-07T18:23:44.338Z,42.64
2019-04-07T18:26:18.590Z,43.07
2019-04-07T18:28:54.925Z,42.84
2019-04-07T18:31:27.430Z,44.89
2019-04-07T18:34:02.754Z,45.18
2019-04-07T18:36:36.994Z,45.74
2019-04-07T18:39:27.578Z,45.48
2019-04-07T18:42:06.621Z,45.64
2019-04-07T18:44:40.986Z,43.66
2019-04-07T18:47:14.943Z,43.27
2019-04-07T18:50:06.466Z,44.28
2019-04-07T18:52:47.750Z,44.54
2019-04-07T18:55:26.116Z,46.65
2019-04-07T18:58:22.924Z,47.15
2019-04-07T19:01:12.085Z,47.87
2019-04-07T19:03:45.405Z,48.10
2019-04-07T19:06:21.551Z,47.99
2019-04-07T19:09:04.759Z,48.23
2019-04-07T19:11:42.855Z,48.20
2019-04-07T19:14:42.415Z,48.35
2019-04-07T19:17:17.200Z,47.76
2019-04-07T19:20:08.934Z,48.91
2019-04-07T19:22:58.379Z,49.12
2019-04-07T19:25:50.014Z,48.06
2019-04-07T19:28:42.332Z,49.26
2019-04-07T19:31:18.042Z,49.64
2019-04-07T19:33:50.537Z,50.09
2019-04-07T19:36:32.953Z,49.83
2019-04-07T19:39:26.309Z,50.72
2019-04-07T19:42:04.601Z,49.46
2019-04-07T19:44:46.165Z,47.85
2019-04-07T19:47:34.869Z,50.21
2019-04-07T19:50:17.012Z,50.04
2019-04-07T19:52:56.509Z,50.71
2019-04-07T19:55:36.667Z,50.96
2019-04-07T19:58:09.900Z,51.03
2019-04-07T20:01:01.592Z,50.58
2019-04-07T20:03:36.990Z,50.25
2019-04-07T20:06:23.077Z,50.71
2019-04-07T20:08:58.814Z,50.65
2019-04-07T20:11:37.486Z,50.34
2019-04-07T20:14:18.365Z,51.96
2019-04-07T20:17:06.795Z,52.69
2019-04-07T20:19:52.012Z,52.53
2019-04-07T20:22:35.064Z,51.95
2019-04-07T20:25:17.524Z,52.95
2019-04-07T20:27:57.449Z,53.02
2019-04-07T20:30:50.088Z,53.19
2019-04-07T20:33:32.386Z,53.43
2019-04-07T20:36:22.134Z,52.57
2019-04-07T20:39:07.261Z,51.91
2019-04-07T20:41:48.052Z,50.57
2019-04-07T20:44:25.844Z,51.87
2019-04-07T20:47:13.365Z,53.66
2019-04-07T20:49:49.069Z,52.94
2019-04-07T20:52:26.181Z,53.28
2019-04-07T20:55:07.153Z,52.59
2019-04-07T20:57:56.427Z,53.16
2019-04-07T21:00:55.812Z,53.76
2019-04-07T21:03:36.087Z,54.77
2019-04-07T21:06:27.554Z,54.42
2019-04-07T21:09:01.478Z,54.81
2019-04-07T21:11:37.656Z,53.18
2019-04-07T21:14:15.547Z,52.77
2019-04-07T21:16:51.085Z,54.42
2019-04-07T21:19:25.591Z,52.44
2019-04-07T21:22:06.774Z,52.87
2019-04-07T21:24:56.503Z,51.86
2019-04-07T21:27:33.726Z,53.75
2019-04-07T21:30:20.782Z,55.17
2019-04-07T21:33:00.341Z,55.00
2019-04-07T21:35:35.372Z,54.00
2019-04-07T21:38:20.889Z,53.00
2019-04-07T21:40:55.504Z,52.21
2019-04-07T21:43:37.702Z,52.72
2019-04-07T21:46:29.202Z,52.20
2019-04-07T21:49:18.369Z,51.90
2019-04-07T21:51:57.348Z,51.24
2019-04-07T21:54:37.286Z,51.33
2019-04-07T21:57:07.978Z,50.75
2019-04-07T21:59:43.933Z,49.67
2019-04-07T22:02:19.874Z,49.19
2019-04-07T22:04:59.443Z,48.93
2019-04-07T22:07:33.538Z,49.31
2019-04-07T22:10:13.709Z,47.84
2019-04-07T22:12:45.366Z,47.69
2019-04-07T22:15:17.219Z,47.41
2019-04-07T22:17:48.794Z,47.52
2019-04-07T22:20:21.395Z,47.54
2019-04-07T22:22:54.337Z,47.10
2019-04-07T22:25:31.656Z,47.03
2019-04-07T22:28:03.941Z,46.98
2019-04-07T22:30:39.237Z,46.82
2019-04-07T22:33:09.165Z,46.72
2019-04-07T22:35:42.753Z,46.77
2019-04-07T22:38:14.994Z,46.97
2019-04-07T22:40:46.649Z,46.89
2019-04-07T22:43:20.041Z,46.34
2019-04-07T22:46:00.074Z,46.30
2019-04-07T22:48:27.226Z,46.62
2019-04-07T22:50:59.019Z,46.45
2019-04-07T22:53:33.007Z,46.02
2019-04-07T22:56:07.359Z,46.49
2019-04-07T22:58:38.133Z,45.86
2019-04-07T23:01:09.834Z,45.79
2019-04-07T23:03:41.398Z,45.76
2019-04-07T23:06:12.863Z,45.41
2019-04-07T23:08:45.314Z,45.50
2019-04-07T23:11:17.958Z,45.75
2019-04-07T23:13:49.527Z,45.15
2019-04-07T23:16:22.114Z,45.67
2019-04-07T23:18:54.189Z,45.69
2019-04-07T23:21:26.737Z,45.26
2019-04-07T23:23:58.358Z,45.38
2019-04-07T23:26:29.969Z,45.08
2019-04-07T23:29:01.471Z,45.26
2019-04-07T23:31:34.625Z,45.02
2019-04-07T23:34:06.420Z,45.04
2019-04-07T23:36:38.265Z,45.08
2019-04-07T23:39:09.992Z,45.56
2019-04-07T23:41:41.907Z,45.47
2019-04-07T23:44:13.426Z,44.97
2019-04-07T23:46:44.903Z,45.17
2019-04-07T23:49:16.542Z,45.36
2019-04-07T23:51:47.939Z,45.26
2019-04-07T23:54:19.496Z,45.42
2019-04-07T23:56:51.843Z,45.25
2019-04-07T23:59:23.370Z,45.69
