createdAt,value
2023-03-29T00:02:13.442Z,100.00
2023-03-29T00:05:02.264Z,100.00
2023-03-29T00:07:54.524Z,100.00
2023-03-29T00:10:42.430Z,100.00
2023-03-29T00:13:29.900Z,100.00
2023-03-29T00:16:17.606Z,100.00
2023-03-29T00:19:06.361Z,100.00
2023-03-29T00:21:53.396Z,100.00
2023-03-29T00:24:40.608Z,100.00
2023-03-29T00:27:27.752Z,100.00
2023-03-29T00:30:15.440Z,100.00
2023-03-29T00:33:02.564Z,100.00
2023-03-29T00:35:53.476Z,100.00
2023-03-29T00:38:40.866Z,100.00
2023-03-29T00:41:28.139Z,100.00
2023-03-29T00:44:52.917Z,100.00
2023-03-29T00:47:43.849Z,100.00
2023-03-29T00:50:36.535Z,100.00
2023-03-29T00:53:55.692Z,100.00
2023-03-29T00:56:46.716Z,100.00
2023-03-29T00:59:35.742Z,100.00
2023-03-29T01:02:27.582Z,100.00
2023-03-29T01:05:24.079Z,100.00
2023-03-29T01:08:27.756Z,100.00
2023-03-29T01:11:22.908Z,100.00
2023-03-29T01:14:30.007Z,100.00
2023-03-29T01:17:21.901Z,100.00
2023-03-29T01:20:20.366Z,100.00
2023-03-29T01:23:14.178Z,100.00
2023-03-29T01:26:20.346Z,100.00
2023-03-29T01:29:11.471Z,100.00
2023-03-29T01:32:07.176Z,100.00
2023-03-29T01:35:02.717Z,100.00
2023-03-29T01:37:57.659Z,100.00
2023-03-29T01:40:44.719Z,100.00
2023-03-29T01:43:38.740Z,100.00
2023-03-29T01:46:40.084Z,100.00
2023-03-29T01:49:42.369Z,100.00
2023-03-29T01:52:38.258Z,100.00
2023-03-29T01:55:32.518Z,100.00
2023-03-29T01:58:23.817Z,100.00
2023-03-29T02:01:17.766Z,100.00
2023-03-29T02:04:10.647Z,100.00
2023-03-29T02:07:00.811Z,100.00
2023-03-29T02:09:49.064Z,100.00
2023-03-29T02:12:38.376Z,100.00
2023-03-29T02:15:25.650Z,100.00
2023-03-29T02:18:16.585Z,100.00
2023-03-29T02:21:04.113Z,100.00
2023-03-29T02:23:54.851Z,100.00
2023-03-29T02:26:42.240Z,100.00
2023-03-29T02:29:29.740Z,100.00
2023-03-29T02:32:25.192Z,100.00
2023-03-29T02:35:17.158Z,100.00
2023-03-29T02:38:09.022Z,100.00
2023-03-29T02:40:58.351Z,100.00
2023-03-29T02:43:47.780Z,100.00
2023-03-29T02:46:37.971Z,100.00
2023-03-29T02:49:25.379Z,100.00
2023-03-29T02:52:17.526Z,100.00
2023-03-29T02:55:08.258Z,100.00
2023-03-29T02:57:55.288Z,100.00
2023-03-29T03:00:51.225Z,100.00
2023-03-29T03:03:39.104Z,100.00
2023-03-29T03:06:26.266Z,100.00
2023-03-29T03:09:14.721Z,100.00
2023-03-29T03:12:02.052Z,100.00
2023-03-29T03:14:49.610Z,100.00
2023-03-29T03:17:40.181Z,100.00
2023-03-29T03:20:27.337Z,100.00
2023-03-29T03:23:14.456Z,100.00
2023-03-29T03:26:01.679Z,100.00
2023-03-29T03:28:49.042Z,100.00
2023-03-29T03:31:36.144Z,100.00
2023-03-29T03:34:23.336Z,100.00
2023-03-29T03:37:12.105Z,100.00
2023-03-29T03:39:59.570Z,100.00
2023-03-29T03:42:46.967Z,100.00
2023-03-29T03:45:34.423Z,100.00
2023-03-29T03:48:22.639Z,100.00
2023-03-29T03:51:10.281Z,100.00
2023-03-29T03:53:57.526Z,100.00
2023-03-29T03:56:44.707Z,100.00
2023-03-29T03:59:31.845Z,100.00
2023-03-29T04:02:20.405Z,100.00
2023-03-29T04:05:08.840Z,100.00
2023-03-29T04:07:56.296Z,100.00
2023-03-29T04:10:51.468Z,100.00
2023-03-29T04:13:38.519Z,100.00
2023-03-29T04:16:25.814Z,100.00
2023-03-29T04:19:13.784Z,100.00
2023-03-29T04:22:00.844Z,100.00
2023-03-29T04:24:47.891Z,100.00
2023-03-29T04:27:35.010Z,100.00
2023-03-29T04:30:22.317Z,100.00
2023-03-29T04:33:10.477Z,100.00
2023-03-29T04:35:57.663Z,100.00
2023-03-29T04:38:47.808Z,100.00
2023-03-29T04:41:35.469Z,100.00
2023-03-29T04:44:22.476Z,100.00
2023-03-29T04:47:13.893Z,100.00
2023-03-29T04:50:01.737Z,100.00
2023-03-29T04:52:50.886Z,100.00
2023-03-29T04:55:38.047Z,100.00
2023-03-29T04:58:31.461Z,100.00
2023-03-29T05:01:19.391Z,100.00
2023-03-29T05:04:06.556Z,100.00
2023-03-29T05:06:54.166Z,100.00
2023-03-29T05:09:41.917Z,100.00
2023-03-29T05:12:29.025Z,100.00
2023-03-29T05:15:16.233Z,100.00
2023-03-29T05:18:03.990Z,100.00
2023-03-29T05:20:53.232Z,100.00
2023-03-29T05:23:40.359Z,100.00
2023-03-29T05:26:28.097Z,100.00
2023-03-29T05:29:15.130Z,100.00
2023-03-29T05:32:02.514Z,100.00
2023-03-29T05:34:49.569Z,100.00
2023-03-29T05:37:37.098Z,100.00
2023-03-29T05:40:27.087Z,100.00
2023-03-29T05:43:14.512Z,100.00
2023-03-29T05:46:01.614Z,100.00
2023-03-29T05:48:49.020Z,100.00
2023-03-29T05:51:36.524Z,100.00
2023-03-29T05:54:24.614Z,100.00
2023-03-29T05:57:12.158Z,100.00
2023-03-29T05:59:59.290Z,100.00
2023-03-29T06:02:47.267Z,100.00
2023-03-29T06:05:35.798Z,100.00
2023-03-29T06:08:23.492Z,100.00
2023-03-29T06:11:12.426Z,100.00
2023-03-29T06:13:59.471Z,100.00
2023-03-29T06:16:47.262Z,100.00
2023-03-29T06:19:34.346Z,100.00
2023-03-29T06:22:21.443Z,100.00
2023-03-29T06:25:11.094Z,100.00
2023-03-29T06:27:58.155Z,100.00
2023-03-29T06:30:49.443Z,100.00
2023-03-29T06:33:38.267Z,100.00
2023-03-29T06:36:26.012Z,100.00
2023-03-29T06:39:13.306Z,100.00
2023-03-29T06:42:05.225Z,100.00
2023-03-29T06:44:57.322Z,100.00
2023-03-29T06:47:44.439Z,100.00
2023-03-29T06:50:31.957Z,100.00
2023-03-29T06:53:19.157Z,100.00
2023-03-29T06:56:09.646Z,100.00
2023-03-29T06:58:56.906Z,100.00
2023-03-29T07:01:45.190Z,100.00
2023-03-29T07:04:32.582Z,100.00
2023-03-29T07:07:22.730Z,100.00
2023-03-29T07:10:10.028Z,100.00
2023-03-29T07:12:57.444Z,100.00
2023-03-29T07:15:45.089Z,100.00
2023-03-29T07:18:32.289Z,100.00
2023-03-29T07:21:20.582Z,96.03
2023-03-29T07:24:10.329Z,87.63
2023-03-29T07:27:04.210Z,88.22
2023-03-29T07:29:52.329Z,89.06
2023-03-29T07:32:40.859Z,86.93
2023-03-29T07:35:28.269Z,86.46
2023-03-29T07:38:15.796Z,85.60
2023-03-29T07:41:08.209Z,89.66
2023-03-29T07:43:55.992Z,84.45
2023-03-29T07:46:43.444Z,85.85
2023-03-29T07:49:31.268Z,83.37
2023-03-29T07:52:18.347Z,82.80
2023-03-29T07:55:07.305Z,86.61
2023-03-29T07:57:54.910Z,91.01
2023-03-29T08:00:43.676Z,92.39
2023-03-29T08:03:30.827Z,94.54
2023-03-29T08:06:17.964Z,94.70
2023-03-29T08:09:05.342Z,100.00
2023-03-29T08:11:52.448Z,100.00
2023-03-29T08:14:39.539Z,100.00
2023-03-29T08:17:26.680Z,100.00
2023-03-29T08:20:18.233Z,100.00
2023-03-29T08:23:05.364Z,100.00
2023-03-29T08:25:52.495Z,100.00
2023-03-29T08:28:39.647Z,100.00
2023-03-29T08:31:27.302Z,100.00
2023-03-29T08:34:14.419Z,100.00
2023-03-29T08:37:02.197Z,100.00
2023-03-29T08:39:49.578Z,100.00
2023-03-29T08:43:05.500Z,100.00
2023-03-29T08:45:55.621Z,100.00
2023-03-29T08:48:46.084Z,100.00
2023-03-29T08:51:38.777Z,100.00
2023-03-29T08:54:29.347Z,100.00
2023-03-29T08:57:22.995Z,100.00
2023-03-29T09:00:21.789Z,100.00
2023-03-29T09:03:35.028Z,100.00
2023-03-29T09:06:22.375Z,100.00
2023-03-29T09:09:19.978Z,100.00
2023-03-29T09:12:12.935Z,100.00
2023-03-29T09:15:09.212Z,100.00
2023-03-29T09:17:56.371Z,100.00
2023-03-29T09:21:11.379Z,100.00
2023-03-29T09:24:01.384Z,100.00
2023-03-29T09:26:54.814Z,100.00
2023-03-29T09:29:56.449Z,100.00
2023-03-29T09:32:49.114Z,100.00
2023-03-29T09:35:41.339Z,100.00
2023-03-29T09:38:31.351Z,100.00
2023-03-29T09:41:26.771Z,100.00
2023-03-29T09:44:30.371Z,100.00
2023-03-29T09:47:30.301Z,100.00
2023-03-29T09:50:31.330Z,100.00
2023-03-29T09:53:21.850Z,100.00
2023-03-29T09:56:09.367Z,100.00
2023-03-29T09:58:56.615Z,100.00
2023-03-29T10:01:46.697Z,100.00
2023-03-29T10:04:33.794Z,100.00
2023-03-29T10:07:21.289Z,100.00
2023-03-29T10:10:10.795Z,100.00
2023-03-29T10:13:01.838Z,100.00
2023-03-29T10:16:05.204Z,100.00
2023-03-29T10:18:54.679Z,100.00
2023-03-29T10:21:42.462Z,100.00
2023-03-29T10:24:29.488Z,100.00
2023-03-29T10:27:24.090Z,100.00
2023-03-29T10:30:18.917Z,100.00
2023-03-29T10:33:16.182Z,100.00
2023-03-29T10:36:06.957Z,100.00
2023-03-29T10:38:58.639Z,100.00
2023-03-29T10:41:49.864Z,100.00
2023-03-29T10:44:36.990Z,100.00
2023-03-29T10:47:25.110Z,100.00
2023-03-29T10:50:16.152Z,100.00
2023-03-29T10:53:06.416Z,100.00
2023-03-29T10:56:15.522Z,100.00
2023-03-29T10:59:44.204Z,100.00
2023-03-29T11:03:08.896Z,100.00
2023-03-29T11:06:18.316Z,100.00
2023-03-29T11:09:26.790Z,100.00
2023-03-29T11:13:05.194Z,100.00
2023-03-29T11:16:01.800Z,100.00
2023-03-29T11:19:04.354Z,100.00
2023-03-29T11:22:17.046Z,100.00
2023-03-29T11:25:27.735Z,100.00
2023-03-29T11:28:24.371Z,100.00
2023-03-29T11:31:32.872Z,100.00
2023-03-29T11:34:36.834Z,100.00
2023-03-29T11:37:42.225Z,100.00
2023-03-29T11:41:17.830Z,100.00
2023-03-29T11:44:21.276Z,100.00
2023-03-29T11:47:20.591Z,100.00
2023-03-29T11:50:19.835Z,100.00
2023-03-29T11:53:15.007Z,100.00
2023-03-29T11:56:10.605Z,100.00
2023-03-29T11:59:08.273Z,100.00
2023-03-29T12:01:59.974Z,100.00
2023-03-29T12:04:51.698Z,100.00
2023-03-29T12:07:54.539Z,100.00
2023-03-29T12:10:48.235Z,100.00
2023-03-29T12:13:42.772Z,100.00
2023-03-29T12:16:29.800Z,100.00
2023-03-29T12:19:26.466Z,100.00
2023-03-29T12:22:13.548Z,100.00
2023-03-29T12:25:03.408Z,100.00
2023-03-29T12:28:05.414Z,100.00
2023-03-29T12:31:23.898Z,100.00
2023-03-29T12:34:35.117Z,100.00
2023-03-29T12:37:36.255Z,100.00
2023-03-29T12:40:27.767Z,100.00
2023-03-29T12:43:25.114Z,95.37
2023-03-29T12:46:27.694Z,96.65
2023-03-29T12:49:27.260Z,99.33
2023-03-29T12:52:23.467Z,100.00
2023-03-29T12:55:32.375Z,100.00
2023-03-29T12:58:40.586Z,97.57
2023-03-29T13:01:34.154Z,93.98
2023-03-29T13:04:38.044Z,94.23
2023-03-29T13:07:28.071Z,93.45
2023-03-29T13:10:35.702Z,98.63
2023-03-29T13:13:29.823Z,100.00
2023-03-29T13:16:21.781Z,97.01
2023-03-29T13:19:36.158Z,100.00
2023-03-29T13:23:10.959Z,100.00
2023-03-29T13:26:11.530Z,92.00
2023-03-29T13:29:02.582Z,95.72
2023-03-29T13:32:05.572Z,95.53
2023-03-29T13:35:11.825Z,100.00
2023-03-29T13:38:31.917Z,98.05
2023-03-29T13:41:24.982Z,89.72
2023-03-29T13:44:39.350Z,88.90
2023-03-29T13:47:27.815Z,83.99
2023-03-29T13:50:19.740Z,84.35
2023-03-29T13:53:15.844Z,89.92
2023-03-29T13:56:05.821Z,81.17
2023-03-29T13:59:05.854Z,83.54
2023-03-29T14:01:58.141Z,81.95
2023-03-29T14:04:48.658Z,82.30
2023-03-29T14:07:39.468Z,84.90
2023-03-29T14:10:32.430Z,83.20
2023-03-29T14:13:23.302Z,85.60
2023-03-29T14:16:12.089Z,79.09
2023-03-29T14:19:02.419Z,80.98
2023-03-29T14:21:52.383Z,86.92
2023-03-29T14:24:49.855Z,86.38
2023-03-29T14:27:37.588Z,83.13
2023-03-29T14:30:29.717Z,84.73
2023-03-29T14:33:31.354Z,84.93
2023-03-29T14:36:18.693Z,87.11
2023-03-29T14:39:18.830Z,89.39
2023-03-29T14:42:10.989Z,88.54
2023-03-29T14:45:04.381Z,89.00
2023-03-29T14:47:52.147Z,91.36
2023-03-29T14:50:40.228Z,90.24
2023-03-29T14:53:30.799Z,85.83
2023-03-29T14:56:21.424Z,85.19
2023-03-29T14:59:23.979Z,87.08
2023-03-29T15:02:32.586Z,84.05
2023-03-29T15:05:35.428Z,84.25
2023-03-29T15:08:37.965Z,81.75
2023-03-29T15:11:30.862Z,80.54
2023-03-29T15:14:20.130Z,79.64
2023-03-29T15:17:23.220Z,77.29
2023-03-29T15:20:24.801Z,73.91
2023-03-29T15:23:14.951Z,74.71
2023-03-29T15:26:20.901Z,73.77
2023-03-29T15:29:14.901Z,75.78
2023-03-29T15:32:02.509Z,77.53
2023-03-29T15:35:02.249Z,77.76
2023-03-29T15:37:50.349Z,83.78
2023-03-29T15:40:37.656Z,84.29
2023-03-29T15:43:25.875Z,83.82
2023-03-29T15:46:16.648Z,84.75
2023-03-29T15:49:05.179Z,84.34
2023-03-29T15:51:54.124Z,85.92
2023-03-29T15:54:41.616Z,89.36
2023-03-29T15:57:29.153Z,88.29
2023-03-29T16:00:18.988Z,90.98
2023-03-29T16:03:07.108Z,92.03
2023-03-29T16:05:56.974Z,96.82
2023-03-29T16:08:44.124Z,95.13
2023-03-29T16:11:31.313Z,93.46
2023-03-29T16:14:27.457Z,97.31
2023-03-29T16:17:16.091Z,91.92
2023-03-29T16:20:05.281Z,94.52
2023-03-29T16:22:54.330Z,93.44
2023-03-29T16:25:41.620Z,98.66
2023-03-29T16:28:28.778Z,97.02
2023-03-29T16:31:15.984Z,93.49
2023-03-29T16:34:04.391Z,98.73
2023-03-29T16:36:53.129Z,94.54
2023-03-29T16:39:40.648Z,98.39
2023-03-29T16:42:27.836Z,97.10
2023-03-29T16:45:15.564Z,99.66
2023-03-29T16:48:02.884Z,100.00
2023-03-29T16:50:50.279Z,100.00
2023-03-29T16:53:38.211Z,100.00
2023-03-29T16:56:28.427Z,100.00
2023-03-29T16:59:15.601Z,100.00
2023-03-29T17:02:03.085Z,100.00
2023-03-29T17:04:51.256Z,100.00
2023-03-29T17:07:40.360Z,100.00
2023-03-29T17:10:27.512Z,100.00
2023-03-29T17:13:14.846Z,100.00
2023-03-29T17:16:02.993Z,100.00
2023-03-29T17:18:50.938Z,100.00
2023-03-29T17:21:39.687Z,100.00
2023-03-29T17:24:27.417Z,100.00
2023-03-29T17:27:15.045Z,100.00
2023-03-29T17:30:02.590Z,100.00
2023-03-29T17:32:50.011Z,100.00
2023-03-29T17:35:46.197Z,100.00
2023-03-29T17:38:34.697Z,100.00
2023-03-29T17:41:23.052Z,100.00
2023-03-29T17:44:12.736Z,100.00
2023-03-29T17:47:02.778Z,100.00
2023-03-29T17:49:50.175Z,100.00
2023-03-29T17:52:42.260Z,100.00
2023-03-29T17:55:30.174Z,100.00
2023-03-29T17:58:18.122Z,100.00
2023-03-29T18:01:10.309Z,100.00
2023-03-29T18:03:58.380Z,100.00
2023-03-29T18:06:47.250Z,100.00
2023-03-29T18:09:35.195Z,100.00
2023-03-29T18:12:26.442Z,100.00
2023-03-29T18:15:14.026Z,100.00
2023-03-29T18:18:01.914Z,100.00
2023-03-29T18:20:49.479Z,100.00
2023-03-29T18:23:40.545Z,100.00
2023-03-29T18:26:29.132Z,100.00
2023-03-29T18:29:16.912Z,100.00
2023-03-29T18:32:05.587Z,100.00
2023-03-29T18:34:54.777Z,100.00
2023-03-29T18:37:42.831Z,100.00
2023-03-29T18:40:30.761Z,100.00
2023-03-29T18:43:19.112Z,100.00
2023-03-29T18:46:08.291Z,100.00
2023-03-29T18:48:57.520Z,100.00
2023-03-29T18:51:46.925Z,100.00
2023-03-29T18:54:35.013Z,100.00
2023-03-29T18:57:22.946Z,100.00
2023-03-29T19:00:12.156Z,100.00
2023-03-29T19:02:59.600Z,100.00
2023-03-29T19:05:53.314Z,100.00
2023-03-29T19:08:42.192Z,100.00
2023-03-29T19:11:30.578Z,100.00
2023-03-29T19:14:23.619Z,100.00
2023-03-29T19:17:11.196Z,100.00
2023-03-29T19:19:59.996Z,100.00
2023-03-29T19:22:48.700Z,100.00
2023-03-29T19:25:37.162Z,100.00
2023-03-29T19:28:25.723Z,100.00
2023-03-29T19:31:13.950Z,100.00
2023-03-29T19:34:02.413Z,100.00
2023-03-29T19:36:51.229Z,100.00
2023-03-29T19:39:41.587Z,100.00
2023-03-29T19:42:29.611Z,100.00
2023-03-29T19:45:17.497Z,100.00
2023-03-29T19:48:05.631Z,100.00
2023-03-29T19:50:54.260Z,100.00
2023-03-29T19:53:42.314Z,100.00
2023-03-29T19:56:29.744Z,100.00
2023-03-29T19:59:18.253Z,100.00
2023-03-29T20:02:07.381Z,100.00
2023-03-29T20:04:57.949Z,100.00
2023-03-29T20:07:45.687Z,100.00
2023-03-29T20:10:34.190Z,100.00
2023-03-29T20:13:31.460Z,100.00
2023-03-29T20:16:26.205Z,100.00
2023-03-29T20:19:17.948Z,100.00
2023-03-29T20:22:05.796Z,100.00
2023-03-29T20:24:53.269Z,100.00
2023-03-29T20:27:43.227Z,100.00
2023-03-29T20:30:30.585Z,100.00
2023-03-29T20:33:18.638Z,100.00
2023-03-29T20:36:06.910Z,100.00
2023-03-29T20:38:56.349Z,100.00
2023-03-29T20:41:47.885Z,100.00
2023-03-29T20:44:35.466Z,100.00
2023-03-29T20:47:23.609Z,100.00
2023-03-29T20:50:11.019Z,100.00
2023-03-29T20:53:02.290Z,100.00
2023-03-29T20:55:49.440Z,100.00
2023-03-29T20:58:41.943Z,100.00
2023-03-29T21:01:30.417Z,100.00
2023-03-29T21:04:17.971Z,100.00
2023-03-29T21:07:08.378Z,100.00
2023-03-29T21:09:55.405Z,100.00
2023-03-29T21:12:43.432Z,100.00
2023-03-29T21:15:31.224Z,100.00
2023-03-29T21:18:18.368Z,100.00
2023-03-29T21:21:07.313Z,100.00
2023-03-29T21:23:54.402Z,100.00
2023-03-29T21:26:42.193Z,100.00
2023-03-29T21:29:29.429Z,100.00
2023-03-29T21:32:16.669Z,100.00
2023-03-29T21:35:04.138Z,100.00
2023-03-29T21:37:51.350Z,100.00
2023-03-29T21:40:39.091Z,100.00
2023-03-29T21:43:26.232Z,100.00
2023-03-29T21:46:13.764Z,100.00
2023-03-29T21:49:01.005Z,100.00
2023-03-29T21:51:48.095Z,100.00
2023-03-29T21:54:35.307Z,100.00
2023-03-29T21:57:22.537Z,100.00
2023-03-29T22:00:11.386Z,100.00
2023-03-29T22:02:58.903Z,100.00
2023-03-29T22:05:59.603Z,100.00
2023-03-29T22:08:49.598Z,100.00
2023-03-29T22:11:38.699Z,100.00
2023-03-29T22:14:25.753Z,100.00
2023-03-29T22:17:13.645Z,100.00
2023-03-29T22:20:00.832Z,100.00
2023-03-29T22:22:50.099Z,100.00
2023-03-29T22:25:37.314Z,100.00
2023-03-29T22:28:24.495Z,100.00
2023-03-29T22:31:15.110Z,100.00
2023-03-29T22:34:02.917Z,100.00
2023-03-29T22:36:49.951Z,100.00
2023-03-29T22:39:37.554Z,100.00
2023-03-29T22:42:24.696Z,100.00
2023-03-29T22:45:11.864Z,100.00
2023-03-29T22:47:58.965Z,100.00
2023-03-29T22:50:47.358Z,100.00
2023-03-29T22:53:34.580Z,100.00
2023-03-29T22:56:22.126Z,100.00
2023-03-29T22:59:09.593Z,100.00
2023-03-29T23:03:31.619Z,100.00
2023-03-29T23:06:19.000Z,100.00
2023-03-29T23:09:06.089Z,100.00
2023-03-29T23:11:53.211Z,100.00
2023-03-29T23:14:42.901Z,100.00
2023-03-29T23:17:30.424Z,100.00
2023-03-29T23:20:17.866Z,100.00
2023-03-29T23:23:04.898Z,100.00
2023-03-29T23:25:53.432Z,100.00
2023-03-29T23:28:41.175Z,100.00
2023-03-29T23:31:28.454Z,100.00
2023-03-29T23:34:15.518Z,100.00
2023-03-29T23:37:02.628Z,100.00
2023-03-29T23:39:49.659Z,100.00
2023-03-29T23:42:37.331Z,100.00
2023-03-29T23:45:26.798Z,100.00
2023-03-29T23:48:14.201Z,100.00
2023-03-29T23:51:02.827Z,100.00
2023-03-29T23:53:50.255Z,100.00
2023-03-29T23:56:37.484Z,100.00
2023-03-29T23:59:29.010Z,100.00
