createdAt,value
2023-02-19T00:01:53.649Z,418.70
2023-02-19T00:04:22.674Z,421.30
2023-02-19T00:06:50.698Z,413.05
2023-02-19T00:09:19.686Z,420.08
2023-02-19T00:11:47.854Z,424.98
2023-02-19T00:14:18.392Z,402.80
2023-02-19T00:16:46.125Z,398.27
2023-02-19T00:19:16.682Z,409.23
2023-02-19T00:21:43.923Z,404.25
2023-02-19T00:24:13.360Z,400.60
2023-02-19T00:26:42.332Z,406.10
2023-02-19T00:29:20.255Z,400.42
2023-02-19T00:31:48.017Z,405.77
2023-02-19T00:34:15.661Z,412.23
2023-02-19T00:36:43.378Z,396.75
2023-02-19T00:39:15.849Z,411.50
2023-02-19T00:41:43.692Z,397.13
2023-02-19T00:44:12.394Z,396.40
2023-02-19T00:46:44.045Z,410.40
2023-02-19T00:49:18.745Z,408.42
2023-02-19T00:51:46.156Z,393.00
2023-02-19T00:54:13.996Z,406.95
2023-02-19T00:56:41.231Z,403.75
2023-02-19T00:59:08.576Z,400.45
2023-02-19T01:01:35.741Z,411.38
2023-02-19T01:04:04.828Z,406.17
2023-02-19T01:06:34.783Z,403.02
2023-02-19T01:09:02.389Z,409.65
2023-02-19T01:11:29.690Z,408.73
2023-02-19T01:14:01.322Z,401.55
2023-02-19T01:16:28.586Z,410.27
2023-02-19T01:18:57.077Z,404.30
2023-02-19T01:21:28.140Z,405.02
2023-02-19T01:23:56.173Z,406.42
2023-02-19T01:26:30.412Z,409.63
2023-02-19T01:28:58.924Z,417.35
2023-02-19T01:31:27.474Z,398.45
2023-02-19T01:34:00.562Z,404.38
2023-02-19T01:36:29.629Z,402.38
2023-02-19T01:38:57.101Z,403.73
2023-02-19T01:41:26.367Z,402.13
2023-02-19T01:44:11.422Z,399.05
2023-02-19T01:46:43.577Z,402.10
2023-02-19T01:49:30.550Z,405.17
2023-02-19T01:52:03.812Z,403.05
2023-02-19T01:54:36.972Z,393.25
2023-02-19T01:57:08.710Z,409.95
2023-02-19T01:59:35.900Z,399.83
2023-02-19T02:02:03.087Z,403.58
2023-02-19T02:04:32.292Z,409.90
2023-02-19T02:07:01.628Z,409.00
2023-02-19T02:09:49.382Z,394.23
2023-02-19T02:12:16.349Z,402.83
2023-02-19T02:14:48.390Z,390.27
2023-02-19T02:17:30.413Z,394.67
2023-02-19T02:20:24.935Z,387.17
2023-02-19T02:23:12.151Z,391.92
2023-02-19T02:25:44.839Z,395.33
2023-02-19T02:28:36.095Z,395.42
2023-02-19T02:31:20.132Z,406.42
2023-02-19T02:34:08.102Z,389.85
2023-02-19T02:36:43.731Z,432.52
2023-02-19T02:39:14.823Z,395.42
2023-02-19T02:41:45.993Z,390.33
2023-02-19T02:44:13.859Z,388.42
2023-02-19T02:46:46.603Z,396.25
2023-02-19T02:49:22.087Z,384.02
2023-02-19T02:51:53.129Z,388.05
2023-02-19T02:54:43.343Z,404.75
2023-02-19T02:57:14.931Z,393.70
2023-02-19T02:59:43.156Z,389.92
2023-02-19T03:02:19.349Z,384.98
2023-02-19T03:05:25.614Z,401.27
2023-02-19T03:08:11.075Z,380.40
2023-02-19T03:10:49.354Z,401.55
2023-02-19T03:13:53.121Z,388.95
2023-02-19T03:16:52.099Z,385.77
2023-02-19T03:19:23.640Z,385.48
2023-02-19T03:22:00.896Z,385.20
2023-02-19T03:24:50.840Z,396.35
2023-02-19T03:27:20.682Z,390.98
2023-02-19T03:29:50.616Z,383.73
2023-02-19T03:32:37.310Z,392.35
2023-02-19T03:35:14.975Z,388.17
2023-02-19T03:37:50.369Z,392.15
2023-02-19T03:40:17.837Z,393.65
2023-02-19T03:43:10.816Z,375.05
2023-02-19T03:46:07.836Z,397.13
2023-02-19T03:49:16.905Z,390.30
2023-02-19T03:51:51.857Z,389.75
2023-02-19T03:54:35.159Z,405.08
2023-02-19T03:57:12.222Z,383.35
2023-02-19T03:59:44.074Z,395.35
2023-02-19T04:02:22.123Z,405.98
2023-02-19T04:05:18.865Z,407.65
2023-02-19T04:07:50.726Z,390.85
2023-02-19T04:10:19.096Z,411.33
2023-02-19T04:12:59.886Z,400.42
2023-02-19T04:15:31.445Z,389.70
2023-02-19T04:18:05.587Z,385.88
2023-02-19T04:20:40.178Z,380.67
2023-02-19T04:23:07.813Z,390.45
2023-02-19T04:25:38.691Z,390.30
2023-02-19T04:28:05.831Z,389.58
2023-02-19T04:30:32.869Z,388.75
2023-02-19T04:32:59.944Z,387.20
2023-02-19T04:35:27.103Z,384.40
2023-02-19T04:37:54.177Z,389.60
2023-02-19T04:40:21.192Z,384.83
2023-02-19T04:42:48.187Z,380.48
2023-02-19T04:45:15.244Z,413.08
2023-02-19T04:47:42.299Z,385.58
2023-02-19T04:50:09.345Z,379.45
2023-02-19T04:52:36.468Z,387.13
2023-02-19T04:55:03.631Z,387.77
2023-02-19T04:57:30.649Z,384.00
2023-02-19T04:59:57.686Z,383.17
2023-02-19T05:02:24.769Z,384.10
2023-02-19T05:04:51.777Z,378.35
2023-02-19T05:07:18.996Z,387.98
2023-02-19T05:09:45.985Z,381.73
2023-02-19T05:12:13.013Z,393.88
2023-02-19T05:14:39.989Z,403.20
2023-02-19T05:17:07.000Z,383.85
2023-02-19T05:19:33.994Z,386.48
2023-02-19T05:22:01.017Z,386.38
2023-02-19T05:24:28.497Z,379.63
2023-02-19T05:26:55.580Z,377.17
2023-02-19T05:29:22.653Z,388.35
2023-02-19T05:31:49.843Z,380.70
2023-02-19T05:34:17.002Z,389.17
2023-02-19T05:36:44.099Z,386.17
2023-02-19T05:39:12.140Z,390.75
2023-02-19T05:41:39.540Z,384.58
2023-02-19T05:44:06.656Z,387.95
2023-02-19T05:46:34.076Z,390.67
2023-02-19T05:49:01.292Z,398.27
2023-02-19T05:51:28.747Z,417.55
2023-02-19T05:53:57.238Z,380.40
2023-02-19T05:56:40.142Z,409.20
2023-02-19T05:59:17.373Z,399.20
2023-02-19T06:01:45.398Z,384.45
2023-02-19T06:04:14.119Z,390.40
2023-02-19T06:06:42.624Z,410.58
2023-02-19T06:09:10.717Z,405.52
2023-02-19T06:11:39.123Z,394.02
2023-02-19T06:14:06.873Z,392.20
2023-02-19T06:16:34.509Z,393.50
2023-02-19T06:19:04.916Z,395.92
2023-02-19T06:21:32.074Z,399.00
2023-02-19T06:23:59.328Z,397.98
2023-02-19T06:26:26.673Z,390.02
2023-02-19T06:28:54.719Z,387.05
2023-02-19T06:31:23.448Z,403.17
2023-02-19T06:33:55.184Z,390.63
2023-02-19T06:36:22.847Z,390.65
2023-02-19T06:38:50.208Z,394.10
2023-02-19T06:41:17.843Z,399.38
2023-02-19T06:43:44.875Z,390.17
2023-02-19T06:46:13.198Z,392.90
2023-02-19T06:48:42.400Z,387.83
2023-02-19T06:51:13.597Z,387.75
2023-02-19T06:53:40.620Z,395.13
2023-02-19T06:56:25.217Z,411.10
2023-02-19T06:58:54.204Z,392.35
2023-02-19T07:01:23.425Z,401.85
2023-02-19T07:03:52.703Z,395.10
2023-02-19T07:06:22.162Z,413.23
2023-02-19T07:08:50.279Z,397.45
2023-02-19T07:11:18.783Z,390.20
2023-02-19T07:13:46.082Z,388.63
2023-02-19T07:16:14.191Z,399.38
2023-02-19T07:18:41.304Z,391.77
2023-02-19T07:21:12.265Z,399.55
2023-02-19T07:23:40.637Z,397.52
2023-02-19T07:26:13.655Z,396.30
2023-02-19T07:28:45.710Z,390.88
2023-02-19T07:31:14.577Z,394.75
2023-02-19T07:33:45.709Z,390.00
2023-02-19T07:36:14.488Z,387.45
2023-02-19T07:38:41.575Z,403.33
2023-02-19T07:41:09.261Z,388.95
2023-02-19T07:43:38.802Z,393.25
2023-02-19T07:46:11.752Z,395.33
2023-02-19T07:48:40.146Z,401.35
2023-02-19T07:51:12.320Z,385.38
2023-02-19T07:53:39.603Z,421.70
2023-02-19T07:56:08.558Z,398.55
2023-02-19T07:58:35.741Z,400.00
2023-02-19T08:01:17.531Z,395.30
2023-02-19T08:03:45.525Z,393.10
2023-02-19T08:06:13.070Z,392.65
2023-02-19T08:08:42.126Z,387.20
2023-02-19T08:11:29.306Z,393.63
2023-02-19T08:13:56.497Z,389.40
2023-02-19T08:16:40.633Z,392.77
2023-02-19T08:19:09.717Z,392.00
2023-02-19T08:21:36.731Z,395.83
2023-02-19T08:24:04.067Z,401.60
2023-02-19T08:26:31.134Z,413.75
2023-02-19T08:28:59.196Z,396.20
2023-02-19T08:31:27.289Z,428.52
2023-02-19T08:33:54.518Z,402.20
2023-02-19T08:36:21.746Z,403.63
2023-02-19T08:38:48.820Z,388.15
2023-02-19T08:41:16.238Z,391.33
2023-02-19T08:43:43.983Z,397.15
2023-02-19T08:46:12.598Z,399.92
2023-02-19T08:48:40.162Z,389.45
2023-02-19T08:51:11.452Z,394.50
2023-02-19T08:53:40.338Z,403.00
2023-02-19T08:56:10.454Z,400.15
2023-02-19T08:58:38.035Z,401.33
2023-02-19T09:01:14.772Z,392.10
2023-02-19T09:03:42.470Z,404.33
2023-02-19T09:06:17.368Z,397.75
2023-02-19T09:08:46.489Z,406.95
2023-02-19T09:11:14.051Z,404.67
2023-02-19T09:13:41.437Z,401.23
2023-02-19T09:16:08.854Z,401.52
2023-02-19T09:18:36.195Z,401.60
2023-02-19T09:21:05.476Z,411.80
2023-02-19T09:23:36.821Z,402.48
2023-02-19T09:26:08.638Z,407.83
2023-02-19T09:28:36.539Z,404.25
2023-02-19T09:31:16.815Z,402.95
2023-02-19T09:33:46.505Z,398.85
2023-02-19T09:36:15.636Z,403.65
2023-02-19T09:38:43.039Z,402.02
2023-02-19T09:41:19.133Z,400.00
2023-02-19T09:43:46.804Z,405.38
2023-02-19T09:46:42.913Z,400.33
2023-02-19T09:49:21.224Z,401.45
2023-02-19T09:51:59.192Z,419.92
2023-02-19T09:54:29.417Z,408.88
2023-02-19T09:57:00.379Z,400.23
2023-02-19T09:59:33.832Z,400.52
2023-02-19T10:02:14.005Z,399.77
2023-02-19T10:04:44.281Z,408.10
2023-02-19T10:07:25.245Z,404.88
2023-02-19T10:10:00.048Z,402.45
2023-02-19T10:12:32.286Z,411.55
2023-02-19T10:15:12.014Z,408.67
2023-02-19T10:17:39.076Z,402.77
2023-02-19T10:20:06.665Z,404.98
2023-02-19T10:22:37.944Z,418.75
2023-02-19T10:25:05.246Z,405.20
2023-02-19T10:27:32.461Z,416.27
2023-02-19T10:30:01.220Z,409.33
2023-02-19T10:32:29.926Z,416.98
2023-02-19T10:35:16.697Z,408.17
2023-02-19T10:37:47.623Z,415.70
2023-02-19T10:40:21.949Z,409.75
2023-02-19T10:42:53.302Z,418.95
2023-02-19T10:45:27.626Z,415.75
2023-02-19T10:47:54.714Z,431.20
2023-02-19T10:50:39.554Z,435.00
2023-02-19T10:53:06.661Z,428.73
2023-02-19T10:55:37.977Z,429.05
2023-02-19T10:58:28.888Z,423.23
2023-02-19T11:01:25.770Z,422.55
2023-02-19T11:04:18.036Z,416.42
2023-02-19T11:06:47.028Z,422.52
2023-02-19T11:09:43.364Z,420.73
2023-02-19T11:12:13.373Z,411.85
2023-02-19T11:14:44.365Z,422.33
2023-02-19T11:17:26.056Z,422.35
2023-02-19T11:19:57.396Z,415.90
2023-02-19T11:22:30.153Z,449.88
2023-02-19T11:25:15.397Z,425.85
2023-02-19T11:28:18.339Z,426.27
2023-02-19T11:30:49.118Z,439.90
2023-02-19T11:33:24.953Z,419.63
2023-02-19T11:36:00.750Z,413.42
2023-02-19T11:38:28.079Z,438.75
2023-02-19T11:41:04.467Z,439.40
2023-02-19T11:44:30.716Z,436.85
2023-02-19T11:47:45.712Z,423.48
2023-02-19T11:50:20.014Z,420.23
2023-02-19T11:53:17.048Z,426.48
2023-02-19T11:56:12.347Z,470.48
2023-02-19T11:59:07.425Z,419.55
2023-02-19T12:02:17.069Z,437.30
2023-02-19T12:05:20.810Z,445.10
2023-02-19T12:08:14.480Z,438.95
2023-02-19T12:10:54.817Z,430.52
2023-02-19T12:13:48.767Z,428.30
2023-02-19T12:16:27.233Z,421.13
2023-02-19T12:19:32.289Z,422.50
2023-02-19T12:22:27.842Z,415.15
2023-02-19T12:25:23.970Z,422.08
2023-02-19T12:28:12.603Z,422.48
2023-02-19T12:31:21.387Z,436.52
2023-02-19T12:34:13.204Z,468.73
2023-02-19T12:37:04.668Z,451.10
2023-02-19T12:39:37.913Z,474.83
2023-02-19T12:42:23.912Z,468.50
2023-02-19T12:45:03.790Z,478.85
2023-02-19T12:47:39.370Z,458.88
2023-02-19T12:50:19.892Z,453.00
2023-02-19T12:53:08.959Z,451.70
2023-02-19T12:55:46.323Z,488.23
2023-02-19T12:58:26.162Z,444.30
2023-02-19T13:00:59.956Z,484.05
2023-02-19T13:03:41.343Z,454.40
2023-02-19T13:06:43.137Z,462.48
2023-02-19T13:09:41.316Z,453.45
2023-02-19T13:12:18.519Z,465.05
2023-02-19T13:15:36.320Z,444.35
2023-02-19T13:18:06.087Z,462.80
2023-02-19T13:20:38.842Z,487.27
2023-02-19T13:23:31.794Z,464.73
2023-02-19T13:26:52.636Z,485.80
2023-02-19T13:30:09.484Z,447.75
2023-02-19T13:32:42.563Z,486.05
2023-02-19T13:35:51.624Z,482.80
2023-02-19T13:38:20.150Z,503.88
2023-02-19T13:41:17.996Z,524.60
2023-02-19T13:43:47.151Z,455.45
2023-02-19T13:46:17.763Z,451.25
2023-02-19T13:48:45.174Z,450.90
2023-02-19T13:51:23.874Z,444.02
2023-02-19T13:54:00.051Z,439.98
2023-02-19T13:56:34.295Z,438.58
2023-02-19T13:59:34.792Z,436.23
2023-02-19T14:02:22.091Z,443.50
2023-02-19T14:04:55.615Z,428.20
2023-02-19T14:07:36.086Z,480.80
2023-02-19T14:10:06.537Z,420.85
2023-02-19T14:12:36.539Z,447.88
2023-02-19T14:15:25.287Z,434.25
2023-02-19T14:17:55.356Z,432.77
2023-02-19T14:20:45.153Z,435.98
2023-02-19T14:23:25.765Z,430.08
2023-02-19T14:25:59.684Z,436.60
2023-02-19T14:28:42.426Z,450.73
2023-02-19T14:31:29.435Z,437.83
2023-02-19T14:34:14.018Z,481.02
2023-02-19T14:37:01.059Z,535.20
2023-02-19T14:39:33.391Z,445.20
2023-02-19T14:42:03.469Z,438.92
2023-02-19T14:44:37.232Z,449.52
2023-02-19T14:47:09.526Z,446.90
2023-02-19T14:49:46.335Z,444.60
2023-02-19T14:52:41.134Z,421.48
2023-02-19T14:55:17.746Z,527.03
2023-02-19T14:57:48.500Z,489.48
2023-02-19T15:00:40.542Z,447.02
2023-02-19T15:03:30.928Z,437.00
2023-02-19T15:06:07.707Z,434.05
2023-02-19T15:08:45.562Z,433.20
2023-02-19T15:11:19.950Z,423.85
2023-02-19T15:14:06.967Z,422.08
2023-02-19T15:16:36.576Z,428.65
2023-02-19T15:19:08.346Z,422.80
2023-02-19T15:21:40.046Z,429.40
2023-02-19T15:24:07.798Z,418.05
2023-02-19T15:26:48.329Z,422.88
2023-02-19T15:29:18.999Z,414.63
2023-02-19T15:31:51.432Z,415.45
2023-02-19T15:34:31.085Z,418.90
2023-02-19T15:37:04.042Z,412.23
2023-02-19T15:39:39.953Z,424.35
2023-02-19T15:42:11.558Z,415.92
2023-02-19T15:45:09.608Z,429.23
2023-02-19T15:47:55.600Z,425.50
2023-02-19T15:50:31.054Z,419.70
2023-02-19T15:53:19.594Z,411.75
2023-02-19T15:56:12.709Z,428.67
2023-02-19T15:58:52.953Z,456.52
2023-02-19T16:01:34.773Z,423.42
2023-02-19T16:04:02.702Z,447.73
2023-02-19T16:06:30.886Z,427.65
2023-02-19T16:09:06.082Z,425.25
2023-02-19T16:11:57.754Z,421.75
2023-02-19T16:14:36.195Z,431.80
2023-02-19T16:17:22.600Z,432.27
2023-02-19T16:19:53.726Z,443.45
2023-02-19T16:22:25.988Z,425.48
2023-02-19T16:25:01.613Z,419.42
2023-02-19T16:27:37.747Z,444.02
2023-02-19T16:30:25.761Z,420.85
2023-02-19T16:33:37.611Z,428.10
2023-02-19T16:36:21.939Z,421.48
2023-02-19T16:39:16.907Z,426.35
2023-02-19T16:41:47.228Z,431.67
2023-02-19T16:44:31.349Z,425.25
2023-02-19T16:47:07.793Z,430.48
2023-02-19T16:49:35.234Z,435.10
2023-02-19T16:52:04.821Z,438.50
2023-02-19T16:54:32.821Z,435.73
2023-02-19T16:56:59.870Z,438.05
2023-02-19T16:59:27.325Z,437.25
2023-02-19T17:01:55.878Z,425.65
2023-02-19T17:04:23.126Z,411.42
2023-02-19T17:06:50.250Z,410.60
2023-02-19T17:09:17.550Z,418.50
2023-02-19T17:11:44.608Z,413.90
2023-02-19T17:14:11.582Z,401.20
2023-02-19T17:16:41.589Z,407.20
2023-02-19T17:19:18.503Z,395.55
2023-02-19T17:21:46.842Z,409.67
2023-02-19T17:24:15.041Z,397.40
2023-02-19T17:26:42.430Z,419.13
2023-02-19T17:29:14.829Z,406.05
2023-02-19T17:31:42.009Z,405.83
2023-02-19T17:34:09.316Z,407.40
2023-02-19T17:36:38.157Z,397.63
2023-02-19T17:39:12.090Z,406.00
2023-02-19T17:41:39.700Z,409.40
2023-02-19T17:44:06.942Z,407.73
2023-02-19T17:46:34.755Z,414.88
2023-02-19T17:49:02.172Z,387.92
2023-02-19T17:51:29.540Z,393.13
2023-02-19T17:53:56.780Z,440.45
2023-02-19T17:56:26.403Z,394.98
2023-02-19T17:58:55.771Z,401.65
2023-02-19T18:01:24.577Z,387.27
2023-02-19T18:03:52.304Z,415.05
2023-02-19T18:06:20.868Z,397.58
2023-02-19T18:08:53.360Z,390.88
2023-02-19T18:11:23.170Z,415.17
2023-02-19T18:13:52.409Z,401.58
2023-02-19T18:16:20.789Z,402.77
2023-02-19T18:18:47.921Z,401.60
2023-02-19T18:21:15.816Z,401.48
2023-02-19T18:23:46.207Z,402.50
2023-02-19T18:26:14.356Z,395.63
2023-02-19T18:28:41.704Z,419.05
2023-02-19T18:31:10.179Z,400.88
2023-02-19T18:33:37.502Z,417.02
2023-02-19T18:36:10.701Z,394.65
2023-02-19T18:38:37.762Z,415.98
2023-02-19T18:41:05.103Z,409.05
2023-02-19T18:43:37.828Z,399.42
2023-02-19T18:46:09.384Z,389.60
2023-02-19T18:48:37.302Z,402.05
2023-02-19T18:51:05.027Z,412.88
2023-02-19T18:53:32.198Z,391.35
2023-02-19T18:56:02.006Z,407.40
2023-02-19T18:58:29.040Z,403.45
2023-02-19T19:00:57.243Z,431.67
2023-02-19T19:03:25.788Z,433.08
2023-02-19T19:05:52.877Z,408.27
2023-02-19T19:08:20.005Z,401.73
2023-02-19T19:10:47.116Z,419.25
2023-02-19T19:13:14.216Z,398.63
2023-02-19T19:15:41.588Z,397.90
2023-02-19T19:18:09.593Z,398.90
2023-02-19T19:20:36.870Z,421.98
2023-02-19T19:23:05.063Z,396.60
2023-02-19T19:25:32.086Z,396.35
2023-02-19T19:27:59.253Z,435.13
2023-02-19T19:30:26.457Z,404.42
2023-02-19T19:32:54.084Z,404.30
2023-02-19T19:35:22.665Z,391.92
2023-02-19T19:37:50.204Z,415.85
2023-02-19T19:40:18.834Z,441.55
2023-02-19T19:42:46.331Z,417.73
2023-02-19T19:45:14.967Z,421.60
2023-02-19T19:47:42.010Z,422.08
2023-02-19T19:50:10.027Z,407.00
2023-02-19T19:52:37.164Z,441.15
2023-02-19T19:55:06.166Z,407.52
2023-02-19T19:57:33.560Z,409.05
2023-02-19T20:00:01.966Z,407.45
2023-02-19T20:02:29.032Z,402.33
2023-02-19T20:04:56.166Z,407.35
2023-02-19T20:07:23.277Z,389.98
2023-02-19T20:09:50.611Z,393.92
2023-02-19T20:12:17.820Z,396.67
2023-02-19T20:14:46.886Z,381.85
2023-02-19T20:17:14.865Z,394.55
2023-02-19T20:19:42.584Z,383.67
2023-02-19T20:22:09.646Z,380.38
2023-02-19T20:24:36.690Z,374.77
2023-02-19T20:27:04.267Z,380.83
2023-02-19T20:29:33.809Z,384.20
2023-02-19T20:32:03.749Z,392.30
2023-02-19T20:34:31.697Z,393.73
2023-02-19T20:36:59.056Z,397.38
2023-02-19T20:39:29.085Z,396.80
2023-02-19T20:41:57.647Z,392.08
2023-02-19T20:44:27.317Z,388.52
2023-02-19T20:46:55.895Z,389.20
2023-02-19T20:49:26.863Z,393.15
2023-02-19T20:51:58.176Z,398.90
2023-02-19T20:54:29.074Z,392.70
2023-02-19T20:56:59.518Z,399.95
2023-02-19T20:59:31.022Z,385.13
2023-02-19T21:02:02.243Z,400.50
2023-02-19T21:04:29.387Z,390.20
2023-02-19T21:06:56.692Z,391.40
2023-02-19T21:09:24.414Z,388.65
2023-02-19T21:11:52.191Z,393.52
2023-02-19T21:14:20.383Z,386.10
2023-02-19T21:16:47.478Z,388.50
2023-02-19T21:19:14.688Z,382.27
2023-02-19T21:21:41.991Z,384.25
2023-02-19T21:24:13.061Z,388.08
2023-02-19T21:26:42.512Z,378.48
2023-02-19T21:29:21.316Z,380.40
2023-02-19T21:31:52.002Z,368.55
2023-02-19T21:34:24.070Z,402.10
2023-02-19T21:36:51.912Z,386.52
2023-02-19T21:39:21.733Z,409.23
2023-02-19T21:41:49.476Z,394.55
2023-02-19T21:44:17.051Z,433.60
2023-02-19T21:46:44.058Z,379.15
2023-02-19T21:49:12.848Z,388.25
2023-02-19T21:51:43.315Z,395.45
2023-02-19T21:54:17.159Z,396.65
2023-02-19T21:56:44.552Z,386.58
2023-02-19T21:59:11.820Z,386.85
2023-02-19T22:01:42.512Z,383.35
2023-02-19T22:04:15.172Z,386.85
2023-02-19T22:06:42.822Z,380.75
2023-02-19T22:09:11.570Z,383.85
2023-02-19T22:11:38.656Z,383.38
2023-02-19T22:14:06.411Z,394.42
2023-02-19T22:16:33.426Z,387.63
2023-02-19T22:19:00.773Z,385.60
2023-02-19T22:21:33.810Z,386.92
2023-02-19T22:24:02.839Z,403.95
2023-02-19T22:26:35.394Z,400.60
2023-02-19T22:29:07.423Z,393.92
2023-02-19T22:31:35.749Z,399.30
2023-02-19T22:34:03.514Z,395.02
2023-02-19T22:36:33.187Z,389.15
2023-02-19T22:39:01.064Z,401.00
2023-02-19T22:41:28.940Z,385.20
2023-02-19T22:43:57.236Z,401.67
2023-02-19T22:46:28.132Z,394.20
2023-02-19T22:48:55.301Z,384.42
2023-02-19T22:51:24.401Z,386.10
2023-02-19T22:53:57.030Z,386.55
2023-02-19T22:56:27.025Z,384.27
2023-02-19T22:58:56.436Z,393.20
2023-02-19T23:01:24.001Z,388.45
2023-02-19T23:03:55.116Z,400.27
2023-02-19T23:06:31.761Z,389.80
2023-02-19T23:09:04.380Z,386.92
2023-02-19T23:11:35.184Z,386.35
2023-02-19T23:14:03.069Z,425.80
2023-02-19T23:16:32.952Z,419.10
2023-02-19T23:18:59.998Z,428.10
2023-02-19T23:21:27.035Z,383.90
2023-02-19T23:23:54.108Z,398.45
2023-02-19T23:26:21.152Z,393.63
2023-02-19T23:28:48.301Z,402.27
2023-02-19T23:31:16.502Z,392.75
2023-02-19T23:33:44.069Z,406.52
2023-02-19T23:36:12.271Z,400.02
2023-02-19T23:38:39.898Z,394.08
2023-02-19T23:41:15.938Z,387.52
2023-02-19T23:43:43.633Z,387.23
2023-02-19T23:46:17.857Z,373.70
2023-02-19T23:48:46.344Z,396.55
2023-02-19T23:51:13.961Z,407.55
2023-02-19T23:53:41.211Z,391.50
2023-02-19T23:56:08.525Z,398.63
2023-02-19T23:58:35.558Z,401.45
