createdAt,value
2017-09-30T00:00:03.135Z,79.2
2017-09-30T00:05:15.574Z,79.3
2017-09-30T00:10:03.288Z,79.3
2017-09-30T00:15:10.244Z,79.4
2017-09-30T00:20:13.712Z,79.6
2017-09-30T00:25:03.371Z,79.6
2017-09-30T00:30:21.062Z,80.3
2017-09-30T00:35:23.367Z,80.3
2017-09-30T00:40:07.604Z,80.4
2017-09-30T00:45:02.905Z,80.3
2017-09-30T00:50:02.735Z,80.8
2017-09-30T00:55:25.316Z,81
2017-09-30T01:00:03.427Z,81
2017-09-30T01:05:10.847Z,81.2
2017-09-30T01:10:02.697Z,80
2017-09-30T01:15:05.481Z,81.8
2017-09-30T01:20:02.855Z,81.8
2017-09-30T01:25:02.692Z,81.8
2017-09-30T01:30:03.576Z,82.1
2017-09-30T01:35:10.905Z,82.5
2017-09-30T01:40:05.241Z,82.6
2017-09-30T01:45:15.699Z,82.7
2017-09-30T01:55:07.798Z,83.4
2017-09-30T02:00:02.610Z,83.4
2017-09-30T02:05:05.927Z,83.5
2017-09-30T02:15:05.633Z,84
2017-09-30T02:20:02.947Z,84
2017-09-30T02:25:02.657Z,83.8
2017-09-30T02:30:21.323Z,84.6
2017-09-30T02:35:15.956Z,84.7
2017-09-30T02:40:05.260Z,84.7
2017-09-30T02:45:02.959Z,84.6
2017-09-30T02:50:20.490Z,84.9
2017-09-30T02:55:05.131Z,85.2
2017-09-30T03:00:05.942Z,85.1
2017-09-30T03:05:03.202Z,85.1
2017-09-30T03:10:18.748Z,85.4
2017-09-30T03:15:02.770Z,85.4
2017-09-30T03:20:07.703Z,85.7
2017-09-30T03:25:03.372Z,85.8
2017-09-30T03:30:05.800Z,86.1
2017-09-30T03:35:08.058Z,86.1
2017-09-30T03:40:03.412Z,86.1
2017-09-30T03:45:05.179Z,86.3
2017-09-30T03:50:06.042Z,86.6
2017-09-30T03:55:08.285Z,86.4
2017-09-30T04:00:05.588Z,86.6
2017-09-30T04:05:02.766Z,86.6
2017-09-30T04:10:08.224Z,86.8
2017-09-30T04:15:13.533Z,86.9
2017-09-30T04:20:26.103Z,87.1
2017-09-30T04:25:07.991Z,87.1
2017-09-30T04:30:05.330Z,87.5
2017-09-30T04:35:36.378Z,87.5
2017-09-30T04:40:05.373Z,87.4
2017-09-30T04:45:05.599Z,87.7
2017-09-30T04:50:10.506Z,87.8
2017-09-30T04:55:02.647Z,87.8
2017-09-30T05:00:03.479Z,88
2017-09-30T05:05:05.717Z,88.6
2017-09-30T05:10:06.074Z,88.4
2017-09-30T05:15:07.758Z,88.5
2017-09-30T05:20:11.078Z,88.4
2017-09-30T05:25:05.697Z,88.7
2017-09-30T05:30:05.531Z,88.7
2017-09-30T05:35:02.693Z,88.7
2017-09-30T05:40:10.537Z,88.7
2017-09-30T05:45:15.758Z,88.7
2017-09-30T05:50:02.996Z,88.7
2017-09-30T05:55:05.197Z,88.6
2017-09-30T06:00:08.491Z,88.7
2017-09-30T06:05:36.082Z,88.7
2017-09-30T06:10:18.624Z,88.4
2017-09-30T06:15:02.629Z,88.4
2017-09-30T06:20:03.505Z,88.4
2017-09-30T06:25:03.117Z,88.5
2017-09-30T06:30:02.966Z,88.6
2017-09-30T06:35:02.658Z,88.8
2017-09-30T06:40:03.022Z,88.6
2017-09-30T06:45:05.723Z,88.3
2017-09-30T06:50:18.309Z,88.4
2017-09-30T06:55:28.157Z,88.6
2017-09-30T07:00:02.692Z,88.6
2017-09-30T07:05:08.503Z,88.2
2017-09-30T07:10:20.608Z,87.7
2017-09-30T07:15:05.579Z,87.4
2017-09-30T07:20:05.396Z,87.4
2017-09-30T07:25:02.634Z,87.4
2017-09-30T07:30:11.090Z,87.3
2017-09-30T07:35:08.398Z,87.2
2017-09-30T07:40:02.784Z,87.1
2017-09-30T07:45:08.094Z,86.4
2017-09-30T07:50:05.452Z,85.6
2017-09-30T07:55:07.781Z,85.2
2017-09-30T08:00:05.227Z,84.7
2017-09-30T08:05:11.021Z,84
2017-09-30T08:10:05.424Z,84.1
2017-09-30T08:15:03.210Z,84.1
2017-09-30T08:20:05.649Z,83.1
2017-09-30T08:25:10.577Z,82.4
2017-09-30T08:30:10.411Z,81.9
2017-09-30T08:35:10.255Z,81.7
2017-09-30T08:40:03.233Z,81.7
2017-09-30T08:45:11.014Z,80
2017-09-30T08:50:05.927Z,79
2017-09-30T08:55:08.408Z,78.5
2017-09-30T09:00:03.297Z,78.3
2017-09-30T09:05:05.750Z,78.4
2017-09-30T09:10:02.637Z,78.5
2017-09-30T09:15:05.656Z,75.4
2017-09-30T09:20:08.096Z,74.9
2017-09-30T09:25:02.993Z,75
2017-09-30T09:30:05.525Z,73.8
2017-09-30T09:35:07.989Z,72.7
2017-09-30T09:40:03.645Z,72.7
2017-09-30T09:45:05.529Z,72.2
2017-09-30T09:50:02.913Z,72.1
2017-09-30T09:55:05.558Z,70.7
2017-09-30T10:00:05.692Z,69.5
2017-09-30T10:05:03.130Z,69.5
2017-09-30T10:10:02.725Z,69.1
2017-09-30T10:15:05.838Z,68.1
2017-09-30T10:20:05.933Z,67.3
2017-09-30T10:25:06.025Z,66.5
2017-09-30T10:30:02.557Z,66.6
2017-09-30T10:35:10.259Z,64.5
2017-09-30T10:40:05.802Z,63.4
2017-09-30T10:45:05.472Z,63.7
2017-09-30T10:50:05.674Z,62.7
2017-09-30T10:55:05.818Z,62.6
2017-09-30T11:00:23.633Z,62.4
2017-09-30T11:05:02.636Z,62.4
2017-09-30T11:10:03.274Z,61.7
2017-09-30T11:15:05.460Z,60.4
2017-09-30T11:20:03.162Z,60.4
2017-09-30T11:25:03.391Z,58.8
2017-09-30T11:30:21.218Z,58.2
2017-09-30T11:35:23.144Z,57.5
2017-09-30T11:40:05.070Z,58.5
2017-09-30T11:45:03.338Z,58.5
2017-09-30T11:50:05.146Z,57.9
2017-09-30T11:55:02.917Z,57.7
2017-09-30T12:00:03.105Z,57
2017-09-30T12:05:03.382Z,58.2
2017-09-30T12:10:03.188Z,57.5
2017-09-30T12:15:05.515Z,56.6
2017-09-30T12:20:03.201Z,56.6
2017-09-30T12:25:02.598Z,55.4
2017-09-30T12:30:05.372Z,54.7
2017-09-30T12:35:10.876Z,52.8
2017-09-30T12:40:08.210Z,52.1
2017-09-30T12:45:03.217Z,52.2
2017-09-30T12:50:15.396Z,49.6
2017-09-30T12:55:15.241Z,48
2017-09-30T13:00:05.699Z,47.4
2017-09-30T13:05:10.693Z,46.1
2017-09-30T13:10:05.849Z,45.4
2017-09-30T13:15:05.377Z,46.4
2017-09-30T13:20:17.839Z,45.6
2017-09-30T13:25:02.640Z,45.5
2017-09-30T13:30:05.923Z,44.7
2017-09-30T13:35:10.963Z,44.1
2017-09-30T13:40:07.816Z,42.6
2017-09-30T13:45:05.681Z,44.7
2017-09-30T13:50:05.399Z,44.1
2017-09-30T13:55:05.393Z,43.1
2017-09-30T14:00:22.842Z,45.7
2017-09-30T14:05:03.507Z,45.6
2017-09-30T14:10:02.618Z,46.2
2017-09-30T14:15:08.104Z,47.4
2017-09-30T14:20:03.392Z,47.2
2017-09-30T14:25:25.945Z,46.5
2017-09-30T14:30:10.359Z,48
2017-09-30T14:35:03.367Z,48
2017-09-30T14:40:03.382Z,48.8
2017-09-30T14:45:07.626Z,49
2017-09-30T14:50:08.015Z,49.9
2017-09-30T14:55:05.116Z,50.4
2017-09-30T15:00:15.588Z,49.3
2017-09-30T15:05:06.033Z,48.2
2017-09-30T15:10:03.412Z,48.3
2017-09-30T15:15:03.443Z,47.8
2017-09-30T15:20:25.597Z,48.1
2017-09-30T15:25:10.947Z,47.6
2017-09-30T15:30:10.352Z,48.8
2017-09-30T15:35:10.904Z,49.3
2017-09-30T15:40:03.160Z,49.4
2017-09-30T15:45:10.796Z,48.7
2017-09-30T15:50:21.209Z,50.5
2017-09-30T15:55:13.042Z,50.7
2017-09-30T16:00:03.263Z,50.8
2017-09-30T16:05:05.245Z,52
2017-09-30T16:10:03.536Z,52.1
2017-09-30T16:15:03.439Z,51.8
2017-09-30T16:20:02.643Z,52.3
2017-09-30T16:25:03.017Z,52.7
2017-09-30T16:30:03.219Z,52.9
2017-09-30T16:35:06.002Z,52.6
2017-09-30T16:40:05.752Z,52.5
2017-09-30T16:45:13.060Z,52.5
2017-09-30T16:50:05.691Z,52.2
2017-09-30T16:55:03.413Z,52.2
2017-09-30T17:00:06.071Z,53
2017-09-30T17:05:02.713Z,52.8
2017-09-30T17:10:21.089Z,53.7
2017-09-30T17:15:18.205Z,54.1
2017-09-30T17:20:13.345Z,54.5
2017-09-30T17:25:03.340Z,54.5
2017-09-30T17:30:16.094Z,55.8
2017-09-30T17:35:02.647Z,55.8
2017-09-30T17:40:03.231Z,56.1
2017-09-30T17:45:07.953Z,57
2017-09-30T17:50:05.635Z,57.6
2017-09-30T17:55:03.183Z,57.6
2017-09-30T18:00:08.386Z,59.2
2017-09-30T18:05:05.930Z,60
2017-09-30T18:10:05.504Z,60.7
2017-09-30T18:15:07.691Z,61.3
2017-09-30T18:20:05.274Z,61.8
2017-09-30T18:25:05.374Z,62.3
2017-09-30T18:30:05.436Z,63
2017-09-30T18:35:05.561Z,63.9
2017-09-30T18:40:22.855Z,64.1
2017-09-30T18:45:05.728Z,64.3
2017-09-30T18:50:08.285Z,64.5
2017-09-30T18:55:05.876Z,64.8
2017-09-30T19:00:05.986Z,65.4
2017-09-30T19:05:31.316Z,66.3
2017-09-30T19:10:03.024Z,66.4
2017-09-30T19:15:12.745Z,66
2017-09-30T19:20:02.664Z,66.1
2017-09-30T19:25:17.957Z,65.5
2017-09-30T19:30:02.886Z,65.4
2017-09-30T19:35:07.885Z,65
2017-09-30T19:40:05.952Z,65.2
2017-09-30T19:45:02.914Z,65.2
2017-09-30T19:50:02.932Z,64.8
2017-09-30T19:55:08.022Z,65
2017-09-30T20:00:05.454Z,64.8
2017-09-30T20:05:18.194Z,64.8
2017-09-30T20:10:06.102Z,64.6
2017-09-30T20:15:08.106Z,65.4
2017-09-30T20:20:05.607Z,64.6
2017-09-30T20:25:05.570Z,64.3
2017-09-30T20:30:03.101Z,64.3
2017-09-30T20:35:03.037Z,64
2017-09-30T20:40:06.106Z,64.4
2017-09-30T20:45:05.583Z,64.1
2017-09-30T20:50:03.033Z,64.1
2017-09-30T20:55:05.525Z,64.4
2017-09-30T21:00:05.532Z,64.6
2017-09-30T21:05:05.505Z,64.3
2017-09-30T21:10:03.418Z,64.3
2017-09-30T21:15:07.978Z,64.7
2017-09-30T21:20:05.391Z,64.9
2017-09-30T21:25:07.835Z,64.8
2017-09-30T21:30:05.371Z,65.4
2017-09-30T21:35:07.908Z,65.6
2017-09-30T21:40:08.326Z,65
2017-09-30T21:45:02.758Z,65
2017-09-30T21:50:02.744Z,65.2
2017-09-30T21:55:05.300Z,65.9
2017-09-30T22:00:05.262Z,65.5
2017-09-30T22:05:07.771Z,65.6
2017-09-30T22:10:05.776Z,65.6
2017-09-30T22:15:05.265Z,65.5
2017-09-30T22:20:02.746Z,65.5
2017-09-30T22:25:05.342Z,66.3
2017-09-30T22:30:02.776Z,66.2
2017-09-30T22:35:05.244Z,66
2017-09-30T22:40:05.826Z,66.2
2017-09-30T22:45:02.719Z,66.2
2017-09-30T22:50:05.230Z,66.2
2017-09-30T22:55:05.218Z,66.2
2017-09-30T23:00:05.228Z,66
2017-09-30T23:05:02.725Z,66
2017-09-30T23:10:08.390Z,66.3
2017-09-30T23:15:02.643Z,66.3
2017-09-30T23:20:02.552Z,67.3
2017-09-30T23:25:21.218Z,66.9
2017-09-30T23:30:03.572Z,66.9
2017-09-30T23:35:03.430Z,67.8
2017-09-30T23:40:15.598Z,67.9
2017-09-30T23:45:10.965Z,68.5
2017-09-30T23:50:18.446Z,68.3
2017-09-30T23:55:05.693Z,68.7
