createdAt,value
2019-05-17T00:06:57.135Z,0.53
2019-05-17T00:16:57.329Z,0.57
2019-05-17T00:26:58.609Z,0.31
2019-05-17T00:36:57.407Z,0.30
2019-05-17T00:46:58.875Z,0.34
2019-05-17T00:56:56.843Z,0.09
2019-05-17T01:06:56.652Z,0.05
2019-05-17T01:16:56.699Z,0.12
2019-05-17T01:26:57.394Z,0.05
2019-05-17T01:36:56.993Z,0.16
2019-05-17T01:46:56.761Z,0.23
2019-05-17T01:56:56.791Z,0.22
2019-05-17T02:06:57.494Z,0.21
2019-05-17T02:16:57.351Z,0.17
2019-05-17T02:26:57.080Z,0.36
2019-05-17T02:36:56.749Z,0.36
2019-05-17T02:46:56.613Z,0.32
2019-05-17T02:56:56.663Z,0.31
2019-05-17T03:06:56.661Z,0.32
2019-05-17T03:16:56.601Z,0.27
2019-05-17T03:26:56.682Z,0.18
2019-05-17T03:36:57.118Z,0.24
2019-05-17T03:46:56.620Z,0.17
2019-05-17T03:56:56.670Z,0.44
2019-05-17T04:06:56.589Z,0.30
2019-05-17T04:16:56.618Z,0.36
2019-05-17T04:26:56.708Z,0.79
2019-05-17T04:36:56.654Z,0.82
2019-05-17T04:46:56.729Z,0.71
2019-05-17T04:56:56.700Z,1.09
2019-05-17T05:06:56.646Z,1.04
2019-05-17T05:16:56.636Z,0.56
2019-05-17T05:26:56.695Z,1.12
2019-05-17T05:36:56.662Z,1.13
2019-05-17T05:46:56.642Z,0.95
2019-05-17T05:56:56.687Z,1.25
2019-05-17T06:06:56.658Z,1.13
2019-05-17T06:16:58.583Z,0.91
2019-05-17T06:26:57.735Z,1.44
2019-05-17T06:36:56.766Z,1.21
2019-05-17T07:07:00.118Z,1.40
2019-05-17T07:16:59.573Z,1.61
2019-05-17T07:26:59.181Z,0.98
2019-05-17T07:36:59.733Z,1.12
2019-05-17T07:47:00.032Z,1.33
2019-05-17T07:57:00.261Z,2.13
2019-05-17T08:06:59.805Z,1.25
2019-05-17T08:16:59.819Z,1.44
2019-05-17T08:26:59.922Z,1.26
2019-05-17T08:36:57.976Z,0.90
2019-05-17T08:46:59.526Z,1.09
2019-05-17T08:57:00.513Z,1.26
2019-05-17T09:07:00.038Z,1.66
2019-05-17T09:17:00.379Z,1.35
2019-05-17T09:26:59.869Z,1.41
2019-05-17T09:37:00.151Z,0.75
2019-05-17T09:46:59.470Z,1.38
2019-05-17T09:57:00.297Z,1.17
2019-05-17T10:06:59.344Z,2.11
2019-05-17T10:17:00.160Z,1.30
2019-05-17T10:26:59.540Z,1.13
2019-05-17T10:36:57.994Z,0.81
2019-05-17T10:46:58.087Z,0.96
2019-05-17T10:56:59.728Z,0.80
2019-05-17T11:06:59.586Z,1.10
2019-05-17T11:16:58.070Z,1.43
2019-05-17T11:26:57.883Z,0.67
2019-05-17T11:36:57.969Z,0.81
2019-05-17T11:46:58.026Z,0.84
2019-05-17T11:56:57.909Z,0.72
2019-05-17T12:06:57.947Z,0.75
2019-05-17T12:16:57.916Z,0.73
2019-05-17T12:26:57.978Z,0.68
2019-05-17T12:36:58.080Z,0.82
2019-05-17T12:46:58.016Z,0.99
2019-05-17T12:56:58.843Z,0.86
2019-05-17T13:06:58.058Z,0.98
2019-05-17T13:16:57.895Z,0.54
2019-05-17T13:26:57.993Z,0.92
2019-05-17T13:36:57.940Z,0.40
2019-05-17T13:46:57.903Z,0.39
2019-05-17T13:56:57.979Z,0.57
2019-05-17T14:06:57.924Z,1.11
2019-05-17T14:16:57.892Z,1.13
2019-05-17T14:26:57.939Z,0.81
2019-05-17T14:36:57.927Z,0.34
2019-05-17T14:46:57.902Z,0.46
2019-05-17T14:56:57.975Z,0.34
2019-05-17T15:06:58.040Z,0.39
2019-05-17T15:16:57.930Z,0.31
2019-05-17T15:27:05.221Z,0.59
2019-05-17T15:36:57.939Z,0.34
2019-05-17T15:46:57.998Z,0.11
2019-05-17T15:56:57.963Z,0.22
2019-05-17T16:06:57.933Z,0.19
2019-05-17T16:16:57.898Z,0.15
2019-05-17T16:26:57.966Z,0.24
2019-05-17T16:36:57.981Z,0.18
2019-05-17T16:46:58.007Z,0.26
2019-05-17T16:56:57.993Z,0.07
2019-05-17T17:06:57.940Z,0.01
2019-05-17T17:16:57.907Z,0.26
2019-05-17T17:26:57.966Z,0.03
2019-05-17T17:36:57.963Z,0.01
2019-05-17T17:46:57.913Z,0.05
2019-05-17T17:56:58.079Z,0.01
2019-05-17T18:06:57.924Z,0.02
2019-05-17T18:16:58.009Z,0.03
2019-05-17T18:26:57.973Z,0.00
2019-05-17T18:36:57.956Z,0.01
2019-05-17T18:46:57.924Z,0.01
2019-05-17T18:56:57.995Z,0.00
2019-05-17T19:06:57.988Z,0.00
2019-05-17T19:16:58.039Z,0.01
2019-05-17T19:26:57.988Z,0.02
2019-05-17T19:36:57.980Z,0.09
2019-05-17T19:46:57.916Z,0.09
2019-05-17T19:56:58.082Z,0.15
2019-05-17T20:06:57.954Z,0.13
2019-05-17T20:16:57.931Z,0.04
2019-05-17T20:26:57.986Z,0.05
2019-05-17T20:36:58.153Z,0.03
2019-05-17T20:46:57.892Z,0.04
2019-05-17T20:56:57.995Z,0.15
2019-05-17T21:06:57.957Z,0.45
2019-05-17T21:16:58.032Z,0.13
2019-05-17T21:26:57.987Z,0.01
2019-05-17T21:36:57.951Z,0.04
2019-05-17T21:47:04.670Z,0.09
2019-05-17T21:56:58.012Z,0.02
2019-05-17T22:06:57.955Z,0.21
2019-05-17T22:16:58.044Z,0.03
2019-05-17T22:26:58.017Z,0.08
2019-05-17T22:36:57.970Z,0.00
2019-05-17T22:46:58.047Z,0.05
2019-05-17T22:56:57.994Z,0.56
2019-05-17T23:06:57.969Z,0.10
2019-05-17T23:16:57.928Z,0.17
2019-05-17T23:26:58.003Z,0.25
2019-05-17T23:36:57.988Z,0.16
2019-05-17T23:47:06.760Z,0.14
2019-05-17T23:56:57.935Z,0.11
