createdAt,value
2023-01-29T00:02:15.436Z,140.49
2023-01-29T00:05:27.988Z,132.65
2023-01-29T00:08:36.478Z,144.73
2023-01-29T00:11:45.913Z,154.45
2023-01-29T00:14:51.759Z,146.51
2023-01-29T00:17:58.264Z,161.00
2023-01-29T00:21:04.043Z,143.01
2023-01-29T00:24:11.363Z,140.29
2023-01-29T00:27:19.741Z,131.66
2023-01-29T00:30:28.947Z,128.64
2023-01-29T00:33:34.761Z,127.00
2023-01-29T00:36:41.540Z,131.47
2023-01-29T00:39:48.428Z,130.04
2023-01-29T00:43:10.108Z,130.37
2023-01-29T00:46:17.560Z,128.14
2023-01-29T00:49:24.669Z,131.25
2023-01-29T00:52:31.193Z,133.64
2023-01-29T00:55:37.867Z,126.97
2023-01-29T00:58:46.249Z,128.91
2023-01-29T01:02:05.303Z,127.18
2023-01-29T01:05:18.139Z,126.02
2023-01-29T01:08:37.289Z,129.29
2023-01-29T01:11:43.035Z,128.08
2023-01-29T01:14:52.654Z,126.23
2023-01-29T01:18:01.465Z,121.22
2023-01-29T01:21:09.238Z,124.46
2023-01-29T01:24:15.632Z,117.79
2023-01-29T01:27:22.877Z,120.24
2023-01-29T01:30:33.201Z,120.97
2023-01-29T01:33:40.693Z,117.26
2023-01-29T01:36:46.490Z,107.25
2023-01-29T01:39:57.964Z,106.92
2023-01-29T01:43:05.443Z,93.00
2023-01-29T01:46:15.226Z,83.20
2023-01-29T01:49:24.506Z,84.32
2023-01-29T01:52:35.259Z,97.82
2023-01-29T01:55:51.749Z,96.28
2023-01-29T01:59:02.368Z,91.05
2023-01-29T02:02:23.829Z,82.12
2023-01-29T02:05:46.095Z,96.33
2023-01-29T02:09:13.921Z,101.52
2023-01-29T02:12:22.865Z,93.71
2023-01-29T02:15:28.875Z,90.00
2023-01-29T02:18:39.673Z,97.09
2023-01-29T02:22:25.932Z,96.86
2023-01-29T02:26:13.456Z,95.38
2023-01-29T02:29:35.911Z,97.37
2023-01-29T02:32:58.872Z,94.84
2023-01-29T02:36:26.035Z,106.39
2023-01-29T02:39:42.444Z,142.60
2023-01-29T02:43:06.542Z,131.05
2023-01-29T02:46:31.831Z,152.15
2023-01-29T02:49:50.372Z,104.36
2023-01-29T02:53:09.597Z,102.69
2023-01-29T02:56:29.687Z,103.44
2023-01-29T02:59:48.027Z,79.94
2023-01-29T03:03:06.857Z,87.30
2023-01-29T03:06:24.399Z,88.69
2023-01-29T03:09:42.584Z,88.39
2023-01-29T03:12:59.954Z,76.89
2023-01-29T03:16:19.230Z,79.16
2023-01-29T03:19:40.010Z,93.79
2023-01-29T03:23:07.949Z,98.76
2023-01-29T03:26:33.728Z,83.38
2023-01-29T03:29:58.847Z,80.15
2023-01-29T03:33:23.766Z,80.48
2023-01-29T03:36:45.840Z,80.64
2023-01-29T03:39:55.752Z,84.14
2023-01-29T03:43:14.882Z,92.20
2023-01-29T03:46:34.332Z,85.15
2023-01-29T03:50:00.997Z,84.40
2023-01-29T03:53:24.074Z,83.51
2023-01-29T03:56:52.736Z,75.25
2023-01-29T04:00:17.495Z,76.38
2023-01-29T04:03:43.083Z,77.90
2023-01-29T04:06:56.916Z,79.76
2023-01-29T04:10:15.229Z,85.13
2023-01-29T04:13:22.828Z,67.00
2023-01-29T04:16:39.227Z,67.35
2023-01-29T04:19:54.855Z,59.29
2023-01-29T04:23:01.491Z,65.28
2023-01-29T04:26:42.139Z,70.15
2023-01-29T04:30:13.953Z,68.01
2023-01-29T04:33:40.209Z,72.19
2023-01-29T04:37:05.478Z,68.36
2023-01-29T04:40:27.219Z,64.35
2023-01-29T04:43:48.940Z,66.82
2023-01-29T04:47:15.829Z,68.39
2023-01-29T04:50:37.182Z,78.36
2023-01-29T04:54:03.096Z,80.50
2023-01-29T04:57:25.702Z,77.00
2023-01-29T05:00:45.299Z,86.71
2023-01-29T05:03:58.189Z,85.15
2023-01-29T05:07:09.969Z,85.98
2023-01-29T05:10:29.280Z,87.13
2023-01-29T05:13:45.103Z,91.12
2023-01-29T05:17:01.405Z,92.44
2023-01-29T05:20:09.071Z,117.70
2023-01-29T05:23:21.286Z,102.56
2023-01-29T05:26:39.857Z,84.98
2023-01-29T05:29:50.299Z,79.39
2023-01-29T05:32:58.658Z,83.39
2023-01-29T05:36:06.943Z,88.09
2023-01-29T05:39:12.852Z,90.59
2023-01-29T05:42:22.725Z,91.56
2023-01-29T05:45:29.050Z,94.96
2023-01-29T05:48:38.360Z,104.58
2023-01-29T05:51:44.306Z,129.52
2023-01-29T05:54:50.870Z,91.85
2023-01-29T05:57:56.635Z,97.66
2023-01-29T06:01:13.338Z,91.55
2023-01-29T06:04:22.205Z,95.84
2023-01-29T06:07:29.802Z,92.62
2023-01-29T06:10:36.276Z,101.17
2023-01-29T06:13:43.627Z,88.18
2023-01-29T06:16:49.559Z,88.80
2023-01-29T06:19:58.965Z,88.62
2023-01-29T06:23:05.151Z,92.71
2023-01-29T06:26:17.302Z,97.56
2023-01-29T06:29:23.086Z,124.41
2023-01-29T06:32:30.632Z,97.91
2023-01-29T06:35:39.145Z,109.43
2023-01-29T06:38:45.771Z,115.54
2023-01-29T06:41:51.767Z,126.41
2023-01-29T06:44:58.419Z,122.15
2023-01-29T06:48:04.124Z,116.80
2023-01-29T06:51:14.857Z,116.81
2023-01-29T06:54:20.650Z,191.87
2023-01-29T06:57:27.638Z,223.11
2023-01-29T07:00:33.645Z,259.05
2023-01-29T07:03:41.811Z,286.34
2023-01-29T07:06:50.250Z,291.09
2023-01-29T07:09:56.747Z,177.98
2023-01-29T07:13:03.175Z,217.91
2023-01-29T07:16:10.540Z,134.64
2023-01-29T07:19:16.549Z,145.06
2023-01-29T07:22:25.844Z,188.23
2023-01-29T07:25:31.713Z,170.14
2023-01-29T07:28:40.849Z,192.87
2023-01-29T07:31:46.855Z,190.00
2023-01-29T07:34:53.519Z,187.80
2023-01-29T07:38:02.107Z,180.81
2023-01-29T07:41:09.315Z,185.85
2023-01-29T07:44:18.273Z,211.76
2023-01-29T07:47:24.880Z,201.69
2023-01-29T07:50:31.404Z,184.82
2023-01-29T07:53:40.760Z,279.37
2023-01-29T07:56:46.610Z,229.29
2023-01-29T07:59:53.339Z,244.16
2023-01-29T08:03:07.026Z,230.70
2023-01-29T08:06:13.861Z,187.41
2023-01-29T08:09:22.339Z,148.78
2023-01-29T08:12:29.064Z,139.41
2023-01-29T08:15:39.215Z,116.04
2023-01-29T08:18:47.967Z,117.97
2023-01-29T08:21:53.709Z,111.43
2023-01-29T08:25:08.318Z,146.06
2023-01-29T08:28:14.944Z,109.99
2023-01-29T08:31:23.422Z,102.96
2023-01-29T08:34:29.272Z,98.90
2023-01-29T08:37:36.207Z,125.37
2023-01-29T08:40:47.415Z,116.73
2023-01-29T08:43:53.953Z,115.41
2023-01-29T08:46:59.785Z,131.02
2023-01-29T08:50:06.542Z,115.79
2023-01-29T08:53:13.146Z,112.70
2023-01-29T08:56:22.340Z,112.37
2023-01-29T08:59:28.283Z,130.63
2023-01-29T09:02:35.039Z,129.06
2023-01-29T09:05:43.310Z,127.33
2023-01-29T09:08:51.332Z,127.72
2023-01-29T09:11:59.923Z,153.25
2023-01-29T09:15:10.661Z,252.35
2023-01-29T09:18:25.058Z,183.35
2023-01-29T09:21:34.801Z,175.59
2023-01-29T09:24:40.626Z,172.59
2023-01-29T09:27:49.751Z,162.54
2023-01-29T09:30:55.741Z,168.59
2023-01-29T09:34:02.351Z,150.87
2023-01-29T09:37:08.323Z,154.25
2023-01-29T09:40:29.420Z,144.61
2023-01-29T09:43:52.203Z,160.62
2023-01-29T09:47:05.281Z,163.53
2023-01-29T09:50:21.359Z,207.20
2023-01-29T09:53:42.494Z,158.85
2023-01-29T09:56:51.374Z,231.28
2023-01-29T10:00:03.042Z,170.02
2023-01-29T10:03:38.990Z,154.03
2023-01-29T10:07:10.529Z,110.88
2023-01-29T10:10:46.494Z,137.52
2023-01-29T10:14:14.702Z,117.01
2023-01-29T10:17:53.319Z,106.82
2023-01-29T10:21:27.790Z,120.41
2023-01-29T10:24:44.724Z,130.02
2023-01-29T10:27:58.172Z,125.49
2023-01-29T10:31:18.812Z,163.14
2023-01-29T10:34:46.092Z,134.08
2023-01-29T10:37:56.885Z,135.33
2023-01-29T10:41:52.536Z,145.72
2023-01-29T10:45:29.141Z,138.61
2023-01-29T10:48:58.297Z,147.47
2023-01-29T10:52:29.269Z,211.18
2023-01-29T10:55:54.141Z,214.43
2023-01-29T10:59:08.105Z,187.89
2023-01-29T11:02:21.480Z,198.04
2023-01-29T11:05:37.550Z,201.96
2023-01-29T11:08:59.049Z,240.10
2023-01-29T11:12:13.633Z,223.96
2023-01-29T11:15:29.132Z,219.86
2023-01-29T11:18:57.733Z,240.64
2023-01-29T11:22:05.089Z,239.11
2023-01-29T11:25:21.764Z,230.09
2023-01-29T11:28:44.275Z,227.87
2023-01-29T11:31:51.256Z,209.80
2023-01-29T11:35:04.465Z,196.60
2023-01-29T11:38:22.527Z,186.86
2023-01-29T11:41:31.744Z,161.09
2023-01-29T11:44:44.991Z,151.74
2023-01-29T11:47:55.745Z,149.30
2023-01-29T11:51:06.481Z,141.70
2023-01-29T11:54:22.724Z,152.33
2023-01-29T11:57:38.887Z,144.92
2023-01-29T12:00:55.504Z,369.07
2023-01-29T12:04:02.877Z,864.19
2023-01-29T12:07:18.948Z,461.75
2023-01-29T12:10:37.320Z,390.38
2023-01-29T12:13:47.267Z,140.71
2023-01-29T12:17:04.413Z,146.95
2023-01-29T12:20:21.403Z,186.57
2023-01-29T12:23:41.848Z,175.71
2023-01-29T12:26:58.186Z,194.32
2023-01-29T12:30:22.577Z,163.02
2023-01-29T12:33:42.411Z,170.38
2023-01-29T12:36:59.639Z,162.79
2023-01-29T12:40:13.891Z,339.84
2023-01-29T12:43:25.453Z,173.03
2023-01-29T12:46:46.655Z,147.85
2023-01-29T12:50:04.829Z,157.86
2023-01-29T12:53:29.785Z,140.13
2023-01-29T12:56:42.493Z,131.16
2023-01-29T12:59:58.244Z,150.02
2023-01-29T13:03:24.081Z,131.71
2023-01-29T13:06:42.594Z,131.17
2023-01-29T13:10:00.439Z,149.22
2023-01-29T13:13:19.463Z,135.19
2023-01-29T13:16:34.626Z,147.47
2023-01-29T13:19:53.317Z,123.28
2023-01-29T13:23:13.307Z,211.99
2023-01-29T13:26:22.897Z,166.97
2023-01-29T13:29:33.292Z,117.56
2023-01-29T13:32:40.403Z,138.24
2023-01-29T13:35:50.135Z,120.98
2023-01-29T13:39:09.191Z,136.02
2023-01-29T13:42:24.146Z,142.16
2023-01-29T13:45:45.188Z,165.46
2023-01-29T13:48:58.362Z,136.99
2023-01-29T13:52:30.974Z,146.98
2023-01-29T13:55:40.690Z,141.87
2023-01-29T13:58:59.167Z,154.93
2023-01-29T14:02:22.135Z,133.71
2023-01-29T14:05:45.189Z,135.25
2023-01-29T14:08:53.635Z,188.42
2023-01-29T14:12:00.330Z,164.13
2023-01-29T14:15:30.862Z,170.22
2023-01-29T14:18:48.067Z,162.57
2023-01-29T14:21:54.437Z,165.03
2023-01-29T14:25:08.954Z,167.79
2023-01-29T14:28:33.889Z,194.62
2023-01-29T14:31:46.871Z,197.92
2023-01-29T14:35:02.773Z,172.81
2023-01-29T14:38:17.151Z,164.08
2023-01-29T14:41:34.392Z,169.45
2023-01-29T14:45:13.102Z,218.74
2023-01-29T14:48:41.754Z,176.82
2023-01-29T14:51:50.076Z,151.69
2023-01-29T14:55:04.548Z,163.55
2023-01-29T14:58:22.155Z,157.57
2023-01-29T15:01:37.221Z,163.13
2023-01-29T15:04:52.993Z,175.76
2023-01-29T15:08:09.468Z,220.26
2023-01-29T15:11:36.590Z,212.03
2023-01-29T15:14:58.748Z,192.55
2023-01-29T15:18:17.737Z,192.43
2023-01-29T15:21:23.941Z,198.23
2023-01-29T15:24:31.074Z,210.40
2023-01-29T15:27:38.321Z,215.36
2023-01-29T15:30:49.274Z,204.29
2023-01-29T15:34:00.443Z,193.52
2023-01-29T15:37:06.974Z,195.38
2023-01-29T15:40:22.092Z,217.09
2023-01-29T15:43:32.277Z,239.67
2023-01-29T15:46:45.594Z,255.06
2023-01-29T15:49:52.797Z,271.88
2023-01-29T15:53:15.239Z,277.82
2023-01-29T15:56:29.031Z,265.99
2023-01-29T15:59:51.858Z,266.53
2023-01-29T16:03:03.151Z,242.96
2023-01-29T16:06:12.285Z,228.43
2023-01-29T16:09:26.339Z,238.64
2023-01-29T16:12:32.371Z,234.91
2023-01-29T16:15:57.230Z,249.88
2023-01-29T16:19:17.329Z,242.67
2023-01-29T16:22:25.483Z,269.95
2023-01-29T16:25:34.180Z,241.15
2023-01-29T16:28:44.782Z,225.51
2023-01-29T16:32:00.666Z,212.76
2023-01-29T16:35:18.594Z,240.25
2023-01-29T16:38:35.311Z,285.83
2023-01-29T16:41:43.570Z,302.15
2023-01-29T16:44:54.467Z,305.01
2023-01-29T16:48:22.033Z,305.98
2023-01-29T16:51:34.668Z,342.62
2023-01-29T16:54:46.271Z,325.65
2023-01-29T16:57:57.755Z,300.74
2023-01-29T17:01:11.342Z,353.38
2023-01-29T17:04:21.770Z,390.57
2023-01-29T17:07:32.627Z,297.18
2023-01-29T17:10:38.911Z,296.96
2023-01-29T17:13:49.028Z,274.99
2023-01-29T17:16:59.601Z,280.65
2023-01-29T17:20:18.556Z,277.17
2023-01-29T17:23:26.951Z,257.63
2023-01-29T17:26:35.209Z,257.30
2023-01-29T17:29:41.781Z,254.05
2023-01-29T17:32:48.566Z,254.56
2023-01-29T17:35:57.080Z,235.94
2023-01-29T17:39:17.967Z,247.64
2023-01-29T17:42:23.637Z,250.78
2023-01-29T17:45:30.586Z,271.45
2023-01-29T17:48:36.394Z,275.65
2023-01-29T17:51:44.966Z,297.38
2023-01-29T17:54:53.328Z,299.79
2023-01-29T17:58:00.256Z,303.88
2023-01-29T18:01:06.123Z,299.28
2023-01-29T18:04:12.973Z,296.52
2023-01-29T18:07:18.930Z,291.17
2023-01-29T18:10:28.614Z,294.05
2023-01-29T18:13:36.308Z,308.16
2023-01-29T18:16:43.172Z,307.54
2023-01-29T18:19:51.207Z,300.29
2023-01-29T18:22:58.030Z,288.60
2023-01-29T18:26:07.945Z,281.83
2023-01-29T18:29:14.733Z,284.39
2023-01-29T18:32:20.534Z,291.62
2023-01-29T18:35:30.574Z,280.79
2023-01-29T18:38:36.600Z,294.97
2023-01-29T18:41:45.909Z,302.44
2023-01-29T18:44:52.030Z,317.61
2023-01-29T18:47:58.930Z,318.28
2023-01-29T18:51:05.057Z,307.31
2023-01-29T18:54:15.667Z,302.91
2023-01-29T18:58:29.356Z,317.95
2023-01-29T19:00:51.061Z,325.31
2023-01-29T19:03:59.365Z,328.33
2023-01-29T19:07:07.709Z,319.50
2023-01-29T19:10:17.274Z,324.29
2023-01-29T19:13:27.074Z,326.63
2023-01-29T19:16:33.086Z,355.22
2023-01-29T19:19:39.667Z,425.68
2023-01-29T19:22:45.631Z,404.85
2023-01-29T19:25:52.451Z,400.20
2023-01-29T19:29:01.178Z,386.61
2023-01-29T19:32:09.070Z,367.88
2023-01-29T19:35:15.134Z,339.70
2023-01-29T19:38:21.933Z,318.40
2023-01-29T19:41:28.007Z,311.57
2023-01-29T19:44:39.096Z,311.56
2023-01-29T19:47:46.778Z,314.57
2023-01-29T19:50:58.249Z,326.63
2023-01-29T19:54:04.336Z,330.04
2023-01-29T19:57:11.335Z,361.35
2023-01-29T20:00:24.035Z,365.10
2023-01-29T20:03:32.164Z,338.42
2023-01-29T20:06:38.242Z,342.86
2023-01-29T20:09:45.008Z,340.16
2023-01-29T20:12:51.004Z,338.07
2023-01-29T20:16:03.131Z,341.30
2023-01-29T20:19:14.269Z,352.55
2023-01-29T20:22:21.648Z,363.96
2023-01-29T20:25:27.616Z,357.18
2023-01-29T20:28:38.139Z,362.91
2023-01-29T20:31:53.899Z,362.48
2023-01-29T20:35:00.614Z,364.77
2023-01-29T20:38:08.372Z,386.81
2023-01-29T20:41:19.427Z,363.80
2023-01-29T20:44:25.389Z,336.34
2023-01-29T20:47:36.645Z,324.45
2023-01-29T20:50:44.266Z,321.11
2023-01-29T20:53:51.932Z,331.06
2023-01-29T20:56:58.119Z,337.02
2023-01-29T21:00:05.346Z,335.01
2023-01-29T21:03:14.160Z,372.67
2023-01-29T21:06:22.740Z,345.19
2023-01-29T21:09:28.615Z,339.52
2023-01-29T21:12:38.198Z,338.67
2023-01-29T21:15:46.995Z,338.51
2023-01-29T21:18:59.699Z,332.62
2023-01-29T21:22:07.118Z,340.87
2023-01-29T21:25:15.032Z,327.57
2023-01-29T21:28:22.177Z,327.58
2023-01-29T21:31:28.868Z,328.24
2023-01-29T21:34:37.599Z,339.74
2023-01-29T21:37:45.167Z,329.89
2023-01-29T21:40:51.263Z,337.67
2023-01-29T21:43:58.161Z,330.38
2023-01-29T21:47:12.564Z,354.81
2023-01-29T21:50:23.541Z,353.20
2023-01-29T21:53:29.757Z,327.35
2023-01-29T21:56:36.587Z,300.72
2023-01-29T21:59:42.510Z,285.49
2023-01-29T22:02:51.415Z,280.34
2023-01-29T22:06:00.011Z,276.92
2023-01-29T22:09:09.644Z,271.35
2023-01-29T22:12:15.617Z,275.06
2023-01-29T22:15:23.876Z,297.56
2023-01-29T22:18:30.570Z,296.22
2023-01-29T22:21:40.065Z,277.09
2023-01-29T22:24:46.804Z,258.34
2023-01-29T22:27:53.509Z,254.94
2023-01-29T22:31:04.827Z,253.37
2023-01-29T22:34:12.897Z,248.28
2023-01-29T22:37:21.406Z,244.99
2023-01-29T22:40:28.127Z,244.92
2023-01-29T22:43:34.171Z,237.76
2023-01-29T22:46:40.873Z,238.39
2023-01-29T22:49:50.193Z,231.45
2023-01-29T22:52:59.551Z,234.37
2023-01-29T22:56:05.526Z,231.80
2023-01-29T22:59:13.902Z,231.48
2023-01-29T23:02:19.696Z,233.78
2023-01-29T23:05:26.454Z,242.02
2023-01-29T23:08:36.254Z,239.19
2023-01-29T23:11:42.809Z,240.60
2023-01-29T23:14:48.711Z,241.37
2023-01-29T23:17:55.322Z,239.00
2023-01-29T23:21:01.274Z,246.47
2023-01-29T23:24:13.209Z,239.40
2023-01-29T23:27:19.183Z,243.81
2023-01-29T23:30:25.802Z,246.84
2023-01-29T23:33:31.909Z,243.15
2023-01-29T23:36:38.485Z,242.50
2023-01-29T23:39:46.909Z,243.58
2023-01-29T23:42:56.173Z,240.31
2023-01-29T23:46:02.514Z,229.67
2023-01-29T23:49:09.314Z,223.14
2023-01-29T23:52:15.186Z,217.69
2023-01-29T23:55:24.581Z,214.19
2023-01-29T23:58:31.903Z,216.34
