createdAt,value
2019-02-18T00:00:35.079Z,4.56
2019-02-18T00:01:44.281Z,4.55
2019-02-18T00:02:52.541Z,4.54
2019-02-18T00:04:01.395Z,4.54
2019-02-18T00:05:10.161Z,4.52
2019-02-18T00:06:18.371Z,4.51
2019-02-18T00:07:26.586Z,4.49
2019-02-18T00:08:35.331Z,4.46
2019-02-18T00:09:44.184Z,4.45
2019-02-18T00:10:52.565Z,4.43
2019-02-18T00:12:01.098Z,4.41
2019-02-18T00:13:09.242Z,4.41
2019-02-18T00:14:17.498Z,4.43
2019-02-18T00:15:26.620Z,4.46
2019-02-18T00:16:34.802Z,4.46
2019-02-18T00:17:43.264Z,4.48
2019-02-18T00:18:51.949Z,4.48
2019-02-18T00:20:00.096Z,4.48
2019-02-18T00:21:08.586Z,4.47
2019-02-18T00:22:16.721Z,4.47
2019-02-18T00:23:24.747Z,4.45
2019-02-18T00:24:32.819Z,4.43
2019-02-18T00:25:41.288Z,4.41
2019-02-18T00:26:49.518Z,4.39
2019-02-18T00:27:58.081Z,4.35
2019-02-18T00:29:06.332Z,4.32
2019-02-18T00:30:15.435Z,4.30
2019-02-18T00:31:24.165Z,4.28
2019-02-18T00:32:32.450Z,4.28
2019-02-18T00:33:41.007Z,4.27
2019-02-18T00:34:49.482Z,4.29
2019-02-18T00:35:57.635Z,4.29
2019-02-18T00:37:06.371Z,4.30
2019-02-18T00:38:14.442Z,4.30
2019-02-18T00:39:22.933Z,4.29
2019-02-18T00:40:31.417Z,4.30
2019-02-18T00:41:39.765Z,4.32
2019-02-18T00:42:47.929Z,4.33
2019-02-18T00:43:56.076Z,4.35
2019-02-18T00:45:05.404Z,4.37
2019-02-18T00:46:13.626Z,4.37
2019-02-18T00:47:22.232Z,4.38
2019-02-18T00:48:30.613Z,4.40
2019-02-18T00:49:38.784Z,4.39
2019-02-18T00:50:47.080Z,4.40
2019-02-18T00:51:55.336Z,4.40
2019-02-18T00:53:04.182Z,4.40
2019-02-18T00:54:12.589Z,4.39
2019-02-18T00:55:20.843Z,4.38
2019-02-18T00:56:29.266Z,4.37
2019-02-18T00:57:37.549Z,4.33
2019-02-18T00:58:45.946Z,4.30
2019-02-18T00:59:54.247Z,4.30
2019-02-18T01:01:02.474Z,4.27
2019-02-18T01:02:10.731Z,4.25
2019-02-18T01:03:19.323Z,4.21
2019-02-18T01:04:27.786Z,4.18
2019-02-18T01:05:35.992Z,4.15
2019-02-18T01:06:44.386Z,4.13
2019-02-18T01:07:52.598Z,4.11
2019-02-18T01:09:00.913Z,4.10
2019-02-18T01:10:12.429Z,4.07
2019-02-18T01:11:20.834Z,4.06
2019-02-18T01:12:29.569Z,4.03
2019-02-18T01:13:37.923Z,4.02
2019-02-18T01:14:46.343Z,3.99
2019-02-18T01:15:54.882Z,3.96
2019-02-18T01:17:03.136Z,3.94
2019-02-18T01:18:11.949Z,3.90
2019-02-18T01:19:20.166Z,3.88
2019-02-18T01:20:28.491Z,3.87
2019-02-18T01:21:36.510Z,3.84
2019-02-18T01:22:44.850Z,3.82
2019-02-18T01:23:53.050Z,3.83
2019-02-18T01:25:01.292Z,3.83
2019-02-18T01:26:09.796Z,3.82
2019-02-18T01:27:18.208Z,3.82
2019-02-18T01:28:26.817Z,3.82
2019-02-18T01:29:35.047Z,3.83
2019-02-18T01:30:43.368Z,3.84
2019-02-18T01:31:51.511Z,3.83
2019-02-18T01:32:59.766Z,3.83
2019-02-18T01:34:07.924Z,3.81
2019-02-18T01:35:16.733Z,3.81
2019-02-18T01:36:24.903Z,3.81
2019-02-18T01:37:33.377Z,3.81
2019-02-18T01:38:41.644Z,3.81
2019-02-18T01:39:49.962Z,3.81
2019-02-18T01:40:58.344Z,3.78
2019-02-18T01:42:06.718Z,3.79
2019-02-18T01:43:14.734Z,3.78
2019-02-18T01:44:22.969Z,3.77
2019-02-18T01:45:31.332Z,3.75
2019-02-18T01:46:39.563Z,3.74
2019-02-18T01:47:47.688Z,3.73
2019-02-18T01:48:55.921Z,3.72
2019-02-18T01:50:05.467Z,3.70
2019-02-18T01:51:13.623Z,3.67
2019-02-18T01:52:21.851Z,3.64
2019-02-18T01:53:30.539Z,3.62
2019-02-18T01:54:38.865Z,3.60
2019-02-18T01:55:46.881Z,3.58
2019-02-18T01:56:55.557Z,3.60
2019-02-18T01:58:03.545Z,3.59
2019-02-18T01:59:12.168Z,3.59
2019-02-18T02:00:20.336Z,3.59
2019-02-18T02:01:28.777Z,3.61
2019-02-18T02:02:36.712Z,3.62
2019-02-18T02:03:45.069Z,3.62
2019-02-18T02:04:53.425Z,3.65
2019-02-18T02:06:01.676Z,3.65
2019-02-18T02:07:10.096Z,3.65
2019-02-18T02:08:18.457Z,3.65
2019-02-18T02:09:26.719Z,3.65
2019-02-18T02:10:34.859Z,3.64
2019-02-18T02:11:43.214Z,3.65
2019-02-18T02:12:51.367Z,3.65
2019-02-18T02:13:59.629Z,3.66
2019-02-18T02:15:21.131Z,3.65
2019-02-18T02:16:29.433Z,3.65
2019-02-18T02:17:37.680Z,3.64
2019-02-18T02:18:46.300Z,3.63
2019-02-18T02:19:54.128Z,3.62
2019-02-18T02:21:02.783Z,3.57
2019-02-18T02:22:10.967Z,3.52
2019-02-18T02:23:19.339Z,3.50
2019-02-18T02:24:27.437Z,3.47
2019-02-18T02:25:36.113Z,3.39
2019-02-18T02:26:44.307Z,3.32
2019-02-18T02:27:52.455Z,3.23
2019-02-18T02:29:00.646Z,3.15
2019-02-18T02:30:11.505Z,3.04
2019-02-18T02:31:19.728Z,2.89
2019-02-18T02:32:28.108Z,2.75
2019-02-18T02:33:36.433Z,2.66
2019-02-18T02:34:44.824Z,2.57
2019-02-18T02:35:53.178Z,2.50
2019-02-18T02:37:01.589Z,2.47
2019-02-18T02:38:09.848Z,2.45
2019-02-18T02:39:18.345Z,2.44
2019-02-18T02:40:26.533Z,2.47
2019-02-18T02:41:34.960Z,2.49
2019-02-18T02:42:43.055Z,2.49
2019-02-18T02:43:51.392Z,2.49
2019-02-18T02:44:59.835Z,2.52
2019-02-18T02:46:08.443Z,2.53
2019-02-18T02:47:16.566Z,2.54
2019-02-18T02:48:25.022Z,2.53
2019-02-18T02:49:33.455Z,2.54
2019-02-18T02:50:41.562Z,2.53
2019-02-18T02:51:49.952Z,2.52
2019-02-18T02:52:58.666Z,2.51
2019-02-18T02:54:06.770Z,2.52
2019-02-18T02:55:15.487Z,2.52
2019-02-18T02:56:24.081Z,2.52
2019-02-18T02:57:33.136Z,2.53
2019-02-18T02:58:41.668Z,2.54
2019-02-18T02:59:50.170Z,2.55
2019-02-18T03:00:58.407Z,2.55
2019-02-18T03:02:06.756Z,2.55
2019-02-18T03:03:15.217Z,2.55
2019-02-18T03:04:23.513Z,2.55
2019-02-18T03:05:32.045Z,2.55
2019-02-18T03:06:40.230Z,2.58
2019-02-18T03:07:48.847Z,2.57
2019-02-18T03:08:56.926Z,2.59
2019-02-18T03:10:09.597Z,2.59
2019-02-18T03:11:18.251Z,2.60
2019-02-18T03:12:26.987Z,2.61
2019-02-18T03:13:35.544Z,2.62
2019-02-18T03:14:44.521Z,2.61
2019-02-18T03:15:53.779Z,2.61
2019-02-18T03:17:02.223Z,2.61
2019-02-18T03:18:10.335Z,2.60
2019-02-18T03:19:19.015Z,2.58
2019-02-18T03:20:27.825Z,2.56
2019-02-18T03:21:35.991Z,2.55
2019-02-18T03:22:44.252Z,2.55
2019-02-18T03:23:52.983Z,2.54
2019-02-18T03:25:19.500Z,2.54
2019-02-18T03:26:28.490Z,2.54
2019-02-18T03:27:36.787Z,2.55
2019-02-18T03:29:13.757Z,2.54
2019-02-18T03:30:39.017Z,2.52
2019-02-18T03:31:47.393Z,2.48
2019-02-18T03:32:55.887Z,2.47
2019-02-18T03:34:11.950Z,2.46
2019-02-18T03:35:20.461Z,2.48
2019-02-18T03:36:28.805Z,2.47
2019-02-18T03:37:37.085Z,2.47
2019-02-18T03:38:45.707Z,2.49
2019-02-18T03:39:54.171Z,2.48
2019-02-18T03:41:03.648Z,2.49
2019-02-18T03:42:12.369Z,2.48
2019-02-18T03:43:20.930Z,2.51
2019-02-18T03:44:29.074Z,2.52
2019-02-18T03:45:37.210Z,2.53
2019-02-18T03:46:45.619Z,2.54
2019-02-18T03:47:54.189Z,2.54
2019-02-18T03:49:02.333Z,2.55
2019-02-18T03:50:10.794Z,2.53
2019-02-18T03:51:19.450Z,2.52
2019-02-18T03:52:27.821Z,2.50
2019-02-18T03:53:36.363Z,2.47
2019-02-18T03:54:44.953Z,2.42
2019-02-18T03:55:53.492Z,2.38
2019-02-18T03:57:02.178Z,2.37
2019-02-18T03:58:10.328Z,2.36
2019-02-18T03:59:18.632Z,2.36
2019-02-18T04:00:26.759Z,2.36
2019-02-18T04:01:35.245Z,2.35
2019-02-18T04:02:43.603Z,2.35
2019-02-18T04:03:52.013Z,2.35
2019-02-18T04:05:00.403Z,2.34
2019-02-18T04:06:08.386Z,2.33
2019-02-18T04:07:16.582Z,2.33
2019-02-18T04:08:25.103Z,2.30
2019-02-18T04:09:33.299Z,2.28
2019-02-18T04:10:41.724Z,2.26
2019-02-18T04:11:49.774Z,2.25
2019-02-18T04:12:58.489Z,2.25
2019-02-18T04:14:06.641Z,2.24
2019-02-18T04:15:17.585Z,2.23
2019-02-18T04:16:25.874Z,2.24
2019-02-18T04:17:34.311Z,2.24
2019-02-18T04:18:42.819Z,2.24
2019-02-18T04:19:52.353Z,2.23
2019-02-18T04:21:01.262Z,2.21
2019-02-18T04:22:09.426Z,2.22
2019-02-18T04:23:17.402Z,2.22
2019-02-18T04:24:25.701Z,2.23
2019-02-18T04:25:33.992Z,2.23
2019-02-18T04:26:42.051Z,2.23
2019-02-18T04:27:50.351Z,2.24
2019-02-18T04:28:58.614Z,2.23
2019-02-18T04:30:10.511Z,2.23
2019-02-18T04:31:19.016Z,2.24
2019-02-18T04:32:27.601Z,2.24
2019-02-18T04:33:36.233Z,2.24
2019-02-18T04:34:44.468Z,2.24
2019-02-18T04:35:53.404Z,2.24
2019-02-18T04:37:01.859Z,2.24
2019-02-18T04:38:10.273Z,2.24
2019-02-18T04:39:18.938Z,2.24
2019-02-18T04:40:27.747Z,2.26
2019-02-18T04:41:35.974Z,2.26
2019-02-18T04:42:46.244Z,2.26
2019-02-18T04:43:54.518Z,2.26
2019-02-18T04:45:03.021Z,2.26
2019-02-18T04:46:12.114Z,2.27
2019-02-18T04:47:20.513Z,2.26
2019-02-18T04:48:29.401Z,2.25
2019-02-18T04:49:38.774Z,2.24
2019-02-18T04:50:47.457Z,2.21
2019-02-18T04:51:56.240Z,2.20
2019-02-18T04:53:04.359Z,2.20
2019-02-18T04:54:12.749Z,2.23
2019-02-18T04:55:21.605Z,2.21
2019-02-18T04:56:29.867Z,2.22
2019-02-18T04:57:38.821Z,2.23
2019-02-18T04:58:47.375Z,2.23
2019-02-18T04:59:56.525Z,2.24
2019-02-18T05:01:04.628Z,2.25
2019-02-18T05:02:12.808Z,2.25
2019-02-18T05:03:20.896Z,2.26
2019-02-18T05:04:29.042Z,2.26
2019-02-18T05:05:37.564Z,2.27
2019-02-18T05:06:45.716Z,2.27
2019-02-18T05:07:54.774Z,2.28
2019-02-18T05:09:05.669Z,2.27
2019-02-18T05:10:14.169Z,2.26
2019-02-18T05:11:22.874Z,2.24
2019-02-18T05:12:31.055Z,2.21
2019-02-18T05:13:39.510Z,2.18
2019-02-18T05:14:47.601Z,2.15
2019-02-18T05:15:56.356Z,2.13
2019-02-18T05:17:05.117Z,2.11
2019-02-18T05:18:13.945Z,2.10
2019-02-18T05:19:23.088Z,2.09
2019-02-18T05:20:31.526Z,2.08
2019-02-18T05:21:40.109Z,2.09
2019-02-18T05:22:48.535Z,2.08
2019-02-18T05:23:56.928Z,2.08
2019-02-18T05:25:10.100Z,2.08
2019-02-18T05:26:18.522Z,2.08
2019-02-18T05:27:33.275Z,2.09
2019-02-18T05:28:37.843Z,2.11
2019-02-18T05:29:46.561Z,2.14
2019-02-18T05:30:54.739Z,2.17
2019-02-18T05:32:03.878Z,2.19
2019-02-18T05:33:12.579Z,2.23
2019-02-18T05:34:20.952Z,2.25
2019-02-18T05:35:29.578Z,2.27
2019-02-18T05:36:38.068Z,2.27
2019-02-18T05:37:46.363Z,2.30
2019-02-18T05:38:54.865Z,2.30
2019-02-18T05:40:03.547Z,2.32
2019-02-18T05:41:12.162Z,2.31
2019-02-18T05:42:21.142Z,2.30
2019-02-18T05:43:29.961Z,2.29
2019-02-18T05:44:39.704Z,2.25
2019-02-18T05:45:48.855Z,2.25
2019-02-18T05:46:57.800Z,2.23
2019-02-18T05:48:06.675Z,2.23
2019-02-18T05:49:15.806Z,2.24
2019-02-18T05:50:25.168Z,2.23
2019-02-18T05:51:33.290Z,2.22
2019-02-18T05:52:42.385Z,2.22
2019-02-18T05:53:51.398Z,2.23
2019-02-18T05:54:59.881Z,2.23
2019-02-18T05:56:08.622Z,2.25
2019-02-18T05:57:18.130Z,2.27
2019-02-18T05:58:27.780Z,2.29
2019-02-18T05:59:36.078Z,2.31
2019-02-18T06:00:44.992Z,2.32
2019-02-18T06:01:55.236Z,2.34
2019-02-18T06:03:05.007Z,2.36
2019-02-18T06:04:13.573Z,2.39
2019-02-18T06:05:21.667Z,2.42
2019-02-18T06:06:30.377Z,2.46
2019-02-18T06:07:38.927Z,2.51
2019-02-18T06:08:48.350Z,2.56
2019-02-18T06:09:56.717Z,2.60
2019-02-18T06:11:07.106Z,2.62
2019-02-18T06:12:16.163Z,2.66
2019-02-18T06:13:25.270Z,2.67
2019-02-18T06:14:33.416Z,2.70
2019-02-18T06:15:41.776Z,2.75
2019-02-18T06:16:49.942Z,2.81
2019-02-18T06:18:00.532Z,2.85
2019-02-18T06:19:09.467Z,2.88
2019-02-18T06:20:18.051Z,2.93
2019-02-18T06:21:27.006Z,2.96
2019-02-18T06:22:38.451Z,3.00
2019-02-18T06:23:46.569Z,3.04
2019-02-18T06:24:55.417Z,3.09
2019-02-18T06:26:04.025Z,3.15
2019-02-18T06:27:13.522Z,3.21
2019-02-18T06:28:21.914Z,3.28
2019-02-18T06:29:30.456Z,3.38
2019-02-18T06:30:39.760Z,3.46
2019-02-18T06:31:48.562Z,3.54
2019-02-18T06:32:57.271Z,3.65
2019-02-18T06:34:05.798Z,3.75
2019-02-18T06:35:14.352Z,3.85
2019-02-18T06:36:23.906Z,3.97
2019-02-18T06:37:32.435Z,4.05
2019-02-18T06:38:41.455Z,4.11
2019-02-18T06:39:49.922Z,4.16
2019-02-18T06:40:58.804Z,4.22
2019-02-18T06:42:07.185Z,4.29
2019-02-18T06:43:15.987Z,4.37
2019-02-18T06:44:26.083Z,4.47
2019-02-18T06:45:52.264Z,4.56
2019-02-18T06:47:02.204Z,4.67
2019-02-18T06:48:12.818Z,4.79
2019-02-18T06:49:21.148Z,4.87
2019-02-18T06:50:29.731Z,4.94
2019-02-18T06:51:38.248Z,4.98
2019-02-18T06:52:47.516Z,5.00
2019-02-18T06:53:55.836Z,5.09
2019-02-18T06:55:05.271Z,5.11
2019-02-18T06:56:13.861Z,5.14
2019-02-18T06:57:26.257Z,5.20
2019-02-18T06:58:40.135Z,5.28
2019-02-18T06:59:50.753Z,5.37
2019-02-18T07:01:01.396Z,5.49
2019-02-18T07:02:14.518Z,5.57
2019-02-18T07:03:23.259Z,5.69
2019-02-18T07:04:49.194Z,5.79
2019-02-18T07:06:02.238Z,5.90
2019-02-18T07:07:15.720Z,6.01
2019-02-18T07:08:24.328Z,6.08
2019-02-18T07:09:38.875Z,6.11
2019-02-18T07:10:48.853Z,6.15
2019-02-18T07:11:59.518Z,6.18
2019-02-18T07:13:08.151Z,6.25
2019-02-18T07:14:17.154Z,6.34
2019-02-18T07:15:25.649Z,6.43
2019-02-18T07:16:34.125Z,6.52
2019-02-18T07:17:42.829Z,6.54
2019-02-18T07:18:51.883Z,6.55
2019-02-18T07:20:01.134Z,6.54
2019-02-18T07:21:10.382Z,6.54
2019-02-18T07:22:18.966Z,6.56
2019-02-18T07:23:28.046Z,6.55
2019-02-18T07:24:36.883Z,6.53
2019-02-18T07:25:45.993Z,6.52
2019-02-18T07:26:54.647Z,6.48
2019-02-18T07:28:03.112Z,6.45
2019-02-18T07:29:12.540Z,6.46
2019-02-18T07:30:21.346Z,6.50
2019-02-18T07:31:30.013Z,6.55
2019-02-18T07:32:38.649Z,6.63
2019-02-18T07:33:47.180Z,6.75
2019-02-18T07:34:55.433Z,6.88
2019-02-18T07:36:04.065Z,7.00
2019-02-18T07:37:12.663Z,7.13
2019-02-18T07:38:21.545Z,7.26
2019-02-18T07:39:30.281Z,7.36
2019-02-18T07:40:39.163Z,7.44
2019-02-18T07:41:48.112Z,7.52
2019-02-18T07:42:56.514Z,7.61
2019-02-18T07:44:05.329Z,7.75
2019-02-18T07:45:13.941Z,7.92
2019-02-18T07:46:22.887Z,8.16
2019-02-18T07:47:31.663Z,8.41
2019-02-18T07:48:40.631Z,8.68
2019-02-18T07:49:49.531Z,9.00
2019-02-18T07:50:59.703Z,9.37
2019-02-18T07:52:08.267Z,9.74
2019-02-18T07:53:17.367Z,10.06
2019-02-18T07:54:25.815Z,10.39
2019-02-18T07:55:34.642Z,10.77
2019-02-18T07:56:43.348Z,11.22
2019-02-18T07:57:52.188Z,11.75
2019-02-18T07:59:01.080Z,12.43
2019-02-18T08:00:13.924Z,13.22
2019-02-18T08:01:22.908Z,14.08
2019-02-18T08:02:31.335Z,15.10
2019-02-18T08:03:39.868Z,16.07
2019-02-18T08:04:48.515Z,16.89
2019-02-18T08:05:56.983Z,17.63
2019-02-18T08:07:05.357Z,18.36
2019-02-18T08:08:13.678Z,19.22
2019-02-18T08:09:22.268Z,20.16
2019-02-18T08:10:30.619Z,21.10
2019-02-18T08:11:39.178Z,22.07
2019-02-18T08:12:47.852Z,22.94
2019-02-18T08:13:56.074Z,23.77
2019-02-18T08:15:04.138Z,24.56
2019-02-18T08:16:12.327Z,25.27
2019-02-18T08:17:20.299Z,25.91
2019-02-18T08:18:28.586Z,26.55
2019-02-18T08:19:36.562Z,27.09
2019-02-18T08:20:45.565Z,27.53
2019-02-18T08:21:53.771Z,27.99
2019-02-18T08:23:02.296Z,28.35
2019-02-18T08:24:10.913Z,28.70
2019-02-18T08:25:19.417Z,29.09
2019-02-18T08:26:27.693Z,29.50
2019-02-18T08:27:36.094Z,29.85
2019-02-18T08:28:44.496Z,30.14
2019-02-18T08:29:52.968Z,30.43
2019-02-18T08:31:01.326Z,30.57
2019-02-18T08:32:10.889Z,30.68
2019-02-18T08:33:19.686Z,30.84
2019-02-18T08:34:28.116Z,31.05
2019-02-18T08:35:36.686Z,31.30
2019-02-18T08:36:45.297Z,31.66
2019-02-18T08:37:53.790Z,31.96
2019-02-18T08:39:01.777Z,32.31
2019-02-18T08:40:20.006Z,32.65
2019-02-18T08:41:22.239Z,32.98
2019-02-18T08:42:30.545Z,33.17
2019-02-18T08:43:38.987Z,33.28
2019-02-18T08:44:47.061Z,32.88
2019-02-18T08:45:55.715Z,32.39
2019-02-18T08:47:04.188Z,31.77
2019-02-18T08:48:12.414Z,31.29
2019-02-18T08:49:21.300Z,31.24
2019-02-18T08:50:29.302Z,31.45
2019-02-18T08:51:37.700Z,31.81
2019-02-18T08:52:45.999Z,32.15
2019-02-18T08:53:54.447Z,32.58
2019-02-18T08:55:02.629Z,33.13
2019-02-18T08:56:11.324Z,33.73
2019-02-18T08:57:19.599Z,34.36
2019-02-18T08:58:29.520Z,34.79
2019-02-18T08:59:37.821Z,35.11
2019-02-18T09:00:46.366Z,35.54
2019-02-18T09:01:54.683Z,35.90
2019-02-18T09:03:02.776Z,36.09
2019-02-18T09:04:10.806Z,35.97
2019-02-18T09:05:19.263Z,35.69
2019-02-18T09:06:28.206Z,35.23
2019-02-18T09:07:40.201Z,34.75
2019-02-18T09:08:48.729Z,34.25
2019-02-18T09:09:57.347Z,33.61
2019-02-18T09:11:06.991Z,33.17
2019-02-18T09:12:17.076Z,32.93
2019-02-18T09:13:25.467Z,32.78
2019-02-18T09:14:33.609Z,32.55
2019-02-18T09:15:42.534Z,32.41
2019-02-18T09:16:50.831Z,32.22
2019-02-18T09:17:58.998Z,32.07
2019-02-18T09:19:07.907Z,31.96
2019-02-18T09:20:16.454Z,31.84
2019-02-18T09:21:25.770Z,31.69
2019-02-18T09:22:37.148Z,31.68
2019-02-18T09:23:47.048Z,31.92
2019-02-18T09:24:56.812Z,32.32
2019-02-18T09:26:05.178Z,32.95
2019-02-18T09:27:14.050Z,33.61
2019-02-18T09:28:22.819Z,34.12
2019-02-18T09:29:31.723Z,34.63
2019-02-18T09:30:41.528Z,35.04
2019-02-18T09:31:50.136Z,35.41
2019-02-18T09:32:59.097Z,35.68
2019-02-18T09:34:07.549Z,36.02
2019-02-18T09:35:16.217Z,36.44
2019-02-18T09:36:24.865Z,36.82
2019-02-18T09:37:33.026Z,37.09
2019-02-18T09:38:41.327Z,37.28
2019-02-18T09:39:49.614Z,37.43
2019-02-18T09:40:58.445Z,37.49
2019-02-18T09:42:06.965Z,37.74
2019-02-18T09:43:15.267Z,37.82
2019-02-18T09:44:23.473Z,38.04
2019-02-18T09:45:31.965Z,38.37
2019-02-18T09:46:40.505Z,38.66
2019-02-18T09:47:49.327Z,38.91
2019-02-18T09:48:57.776Z,39.26
2019-02-18T09:50:08.831Z,39.48
2019-02-18T09:51:17.284Z,39.84
2019-02-18T09:52:25.558Z,40.16
2019-02-18T09:53:34.184Z,40.41
2019-02-18T09:54:42.943Z,40.54
2019-02-18T09:55:51.770Z,40.63
2019-02-18T09:57:00.013Z,40.61
2019-02-18T09:58:08.529Z,40.44
2019-02-18T09:59:17.312Z,40.29
2019-02-18T10:00:25.790Z,40.06
2019-02-18T10:01:33.935Z,40.06
2019-02-18T10:02:42.317Z,40.13
2019-02-18T10:03:50.545Z,40.18
2019-02-18T10:04:58.746Z,40.35
2019-02-18T10:06:07.313Z,40.42
2019-02-18T10:07:15.826Z,40.67
2019-02-18T10:08:24.670Z,40.91
2019-02-18T10:09:33.336Z,41.03
2019-02-18T10:10:41.496Z,41.13
2019-02-18T10:11:49.883Z,41.30
2019-02-18T10:12:59.721Z,41.16
2019-02-18T10:14:08.460Z,41.10
2019-02-18T10:15:17.142Z,41.13
2019-02-18T10:16:25.857Z,41.30
2019-02-18T10:17:34.123Z,41.50
2019-02-18T10:18:42.380Z,41.72
2019-02-18T10:19:50.912Z,41.79
2019-02-18T10:20:59.728Z,41.83
2019-02-18T10:22:08.073Z,41.88
2019-02-18T10:23:16.176Z,41.96
2019-02-18T10:24:24.689Z,41.93
2019-02-18T10:25:33.126Z,42.01
2019-02-18T10:26:41.517Z,42.15
2019-02-18T10:27:49.904Z,42.30
2019-02-18T10:28:58.178Z,42.45
2019-02-18T10:30:09.317Z,42.57
2019-02-18T10:31:17.662Z,42.65
2019-02-18T10:32:26.076Z,42.49
2019-02-18T10:33:34.265Z,42.36
2019-02-18T10:34:42.617Z,42.35
2019-02-18T10:35:52.007Z,42.30
2019-02-18T10:37:00.545Z,41.78
2019-02-18T10:38:09.055Z,41.58
2019-02-18T10:39:18.020Z,41.71
2019-02-18T10:40:26.289Z,41.88
2019-02-18T10:41:35.177Z,42.10
2019-02-18T10:42:43.446Z,42.06
2019-02-18T10:43:51.549Z,41.87
2019-02-18T10:45:00.396Z,41.45
2019-02-18T10:46:08.590Z,40.98
2019-02-18T10:47:16.700Z,40.51
2019-02-18T10:48:25.212Z,40.04
2019-02-18T10:49:33.695Z,39.79
2019-02-18T10:50:42.308Z,39.78
2019-02-18T10:51:51.077Z,40.07
2019-02-18T10:52:59.107Z,40.38
2019-02-18T10:54:07.269Z,40.70
2019-02-18T10:55:15.883Z,41.05
2019-02-18T10:56:25.008Z,41.40
2019-02-18T10:57:33.814Z,41.80
2019-02-18T10:58:41.877Z,42.13
2019-02-18T10:59:49.742Z,42.35
2019-02-18T11:00:58.103Z,42.30
2019-02-18T11:02:06.267Z,42.44
2019-02-18T11:03:14.808Z,42.59
2019-02-18T11:04:23.212Z,42.67
2019-02-18T11:05:32.092Z,42.83
2019-02-18T11:06:40.538Z,42.97
2019-02-18T11:07:48.833Z,43.01
2019-02-18T11:08:57.073Z,43.03
2019-02-18T11:10:14.762Z,43.01
2019-02-18T11:11:23.265Z,42.96
2019-02-18T11:12:31.613Z,43.03
2019-02-18T11:13:40.087Z,42.77
2019-02-18T11:14:48.678Z,42.33
2019-02-18T11:15:56.843Z,42.27
2019-02-18T11:17:05.023Z,42.38
2019-02-18T11:18:13.273Z,42.50
2019-02-18T11:19:21.830Z,42.62
2019-02-18T11:20:29.844Z,42.63
2019-02-18T11:21:37.972Z,42.61
2019-02-18T11:22:46.029Z,42.26
2019-02-18T11:23:54.804Z,41.66
2019-02-18T11:25:02.883Z,41.21
2019-02-18T11:26:11.124Z,40.75
2019-02-18T11:27:19.627Z,40.31
2019-02-18T11:28:28.087Z,40.09
2019-02-18T11:29:37.075Z,40.06
2019-02-18T11:30:45.408Z,40.14
2019-02-18T11:31:54.129Z,40.41
2019-02-18T11:33:02.641Z,40.73
2019-02-18T11:34:11.085Z,41.02
2019-02-18T11:35:19.653Z,41.17
2019-02-18T11:36:28.023Z,41.26
2019-02-18T11:37:36.396Z,41.38
2019-02-18T11:38:44.713Z,41.64
2019-02-18T11:39:53.267Z,41.95
2019-02-18T11:41:02.044Z,42.15
2019-02-18T11:42:10.307Z,41.96
2019-02-18T11:43:18.460Z,41.86
2019-02-18T11:44:27.219Z,41.83
2019-02-18T11:45:35.463Z,41.96
2019-02-18T11:46:44.341Z,42.02
2019-02-18T11:47:52.820Z,42.09
2019-02-18T11:49:01.116Z,41.95
2019-02-18T11:50:13.054Z,41.68
2019-02-18T11:51:21.774Z,41.37
2019-02-18T11:52:30.944Z,41.09
2019-02-18T11:53:39.538Z,40.47
2019-02-18T11:54:48.058Z,39.61
2019-02-18T11:55:57.541Z,38.76
2019-02-18T11:57:06.234Z,38.34
2019-02-18T11:58:14.942Z,38.15
2019-02-18T11:59:24.565Z,38.02
2019-02-18T12:00:32.667Z,38.09
2019-02-18T12:01:40.767Z,38.36
2019-02-18T12:02:49.286Z,38.63
2019-02-18T12:03:58.244Z,38.43
2019-02-18T12:05:09.151Z,38.27
2019-02-18T12:06:17.456Z,38.08
2019-02-18T12:07:26.117Z,38.03
2019-02-18T12:08:34.799Z,38.17
2019-02-18T12:09:43.686Z,38.49
2019-02-18T12:10:52.201Z,38.92
2019-02-18T12:12:00.721Z,39.40
2019-02-18T12:13:09.525Z,39.69
2019-02-18T12:14:17.595Z,39.51
2019-02-18T12:15:26.176Z,39.51
2019-02-18T12:16:34.699Z,39.51
2019-02-18T12:17:43.302Z,39.25
2019-02-18T12:18:52.261Z,39.23
2019-02-18T12:20:00.729Z,39.48
2019-02-18T12:21:09.225Z,39.85
2019-02-18T12:22:17.820Z,40.35
2019-02-18T12:23:26.074Z,40.82
2019-02-18T12:24:34.476Z,41.01
2019-02-18T12:25:42.868Z,40.91
2019-02-18T12:26:51.421Z,40.81
2019-02-18T12:28:00.262Z,40.82
2019-02-18T12:29:09.051Z,40.91
2019-02-18T12:30:19.610Z,41.05
2019-02-18T12:31:28.438Z,41.22
2019-02-18T12:32:37.400Z,41.43
2019-02-18T12:33:45.649Z,41.62
2019-02-18T12:34:54.067Z,41.72
2019-02-18T12:36:02.446Z,41.64
2019-02-18T12:37:11.073Z,41.44
2019-02-18T12:38:19.826Z,41.26
2019-02-18T12:39:28.480Z,41.05
2019-02-18T12:40:36.765Z,40.76
2019-02-18T12:41:48.691Z,40.24
2019-02-18T12:42:55.435Z,39.70
2019-02-18T12:44:03.928Z,38.98
2019-02-18T12:45:13.874Z,38.59
2019-02-18T12:46:22.303Z,38.23
2019-02-18T12:47:30.606Z,37.72
2019-02-18T12:48:39.257Z,37.55
2019-02-18T12:49:47.661Z,37.35
2019-02-18T12:50:56.020Z,37.46
2019-02-18T12:52:04.522Z,37.74
2019-02-18T12:53:12.972Z,37.98
2019-02-18T12:54:21.973Z,38.23
2019-02-18T12:55:30.452Z,38.35
2019-02-18T12:56:38.912Z,38.25
2019-02-18T12:57:47.484Z,37.48
2019-02-18T12:58:57.024Z,36.06
2019-02-18T13:00:10.056Z,35.02
2019-02-18T13:01:18.536Z,34.40
2019-02-18T13:02:26.956Z,33.96
2019-02-18T13:03:35.366Z,33.91
2019-02-18T13:04:43.792Z,34.09
2019-02-18T13:05:52.341Z,34.22
2019-02-18T13:07:00.287Z,34.47
2019-02-18T13:08:08.846Z,34.90
2019-02-18T13:09:17.047Z,35.13
2019-02-18T13:10:34.678Z,34.83
2019-02-18T13:11:35.799Z,34.62
2019-02-18T13:12:43.973Z,33.87
2019-02-18T13:13:52.615Z,33.15
2019-02-18T13:15:01.139Z,32.46
2019-02-18T13:16:09.356Z,31.81
2019-02-18T13:17:17.986Z,31.29
2019-02-18T13:18:26.526Z,31.17
2019-02-18T13:19:35.038Z,31.41
2019-02-18T13:20:43.379Z,31.82
2019-02-18T13:21:52.216Z,32.26
2019-02-18T13:23:01.206Z,32.54
2019-02-18T13:24:10.098Z,32.73
2019-02-18T13:25:18.590Z,32.94
2019-02-18T13:26:34.025Z,32.95
2019-02-18T13:27:42.225Z,32.70
2019-02-18T13:28:50.973Z,32.53
2019-02-18T13:29:59.235Z,32.80
2019-02-18T13:31:08.466Z,33.17
2019-02-18T13:32:16.979Z,33.42
2019-02-18T13:33:25.454Z,33.59
2019-02-18T13:34:33.715Z,33.34
2019-02-18T13:35:42.316Z,33.05
2019-02-18T13:36:51.150Z,32.77
2019-02-18T13:37:59.990Z,32.59
2019-02-18T13:39:09.574Z,32.27
2019-02-18T13:40:18.537Z,32.18
2019-02-18T13:41:27.624Z,32.11
2019-02-18T13:42:36.131Z,32.12
2019-02-18T13:43:45.061Z,32.11
2019-02-18T13:44:53.807Z,31.98
2019-02-18T13:46:02.618Z,31.60
2019-02-18T13:47:11.679Z,31.17
2019-02-18T13:48:19.991Z,30.91
2019-02-18T13:49:28.833Z,30.66
2019-02-18T13:50:38.491Z,30.43
2019-02-18T13:51:56.220Z,30.28
2019-02-18T13:52:58.019Z,30.09
2019-02-18T13:54:06.346Z,29.66
2019-02-18T13:55:15.771Z,29.36
2019-02-18T13:56:24.542Z,29.00
2019-02-18T13:57:33.112Z,28.72
2019-02-18T13:58:42.067Z,28.64
2019-02-18T13:59:50.242Z,28.37
2019-02-18T14:00:59.391Z,28.25
2019-02-18T14:02:08.521Z,28.05
2019-02-18T14:03:17.343Z,27.83
2019-02-18T14:04:26.043Z,27.48
2019-02-18T14:05:34.866Z,27.44
2019-02-18T14:06:44.045Z,27.55
2019-02-18T14:07:53.310Z,27.71
2019-02-18T14:09:02.037Z,27.68
2019-02-18T14:10:10.749Z,27.81
2019-02-18T14:11:19.964Z,27.95
2019-02-18T14:12:28.219Z,27.89
2019-02-18T14:13:36.767Z,28.03
2019-02-18T14:14:45.725Z,28.00
2019-02-18T14:15:54.768Z,27.89
2019-02-18T14:17:03.628Z,27.61
2019-02-18T14:18:12.371Z,27.52
2019-02-18T14:19:21.398Z,27.54
2019-02-18T14:20:30.224Z,27.66
2019-02-18T14:21:39.388Z,27.68
2019-02-18T14:22:48.405Z,27.65
2019-02-18T14:23:56.805Z,27.59
2019-02-18T14:25:07.754Z,27.54
2019-02-18T14:26:16.696Z,27.50
2019-02-18T14:27:25.139Z,27.58
2019-02-18T14:28:33.700Z,27.89
2019-02-18T14:29:43.244Z,28.10
2019-02-18T14:30:52.183Z,28.02
2019-02-18T14:32:00.763Z,27.83
2019-02-18T14:33:09.256Z,27.52
2019-02-18T14:34:17.859Z,27.10
2019-02-18T14:35:26.261Z,26.96
2019-02-18T14:36:35.505Z,26.98
2019-02-18T14:37:43.944Z,27.10
2019-02-18T14:38:52.658Z,27.15
2019-02-18T14:40:01.198Z,27.10
2019-02-18T14:41:10.533Z,26.73
2019-02-18T14:42:24.521Z,25.95
2019-02-18T14:43:29.304Z,25.27
2019-02-18T14:44:38.098Z,24.59
2019-02-18T14:45:46.966Z,23.95
2019-02-18T14:46:55.035Z,23.25
2019-02-18T14:48:04.332Z,22.60
2019-02-18T14:49:13.510Z,21.94
2019-02-18T14:50:22.448Z,21.44
2019-02-18T14:51:31.197Z,21.02
2019-02-18T14:52:39.754Z,20.76
2019-02-18T14:53:48.372Z,20.57
2019-02-18T14:54:57.511Z,20.41
2019-02-18T14:56:07.630Z,20.20
2019-02-18T14:57:17.161Z,19.86
2019-02-18T14:58:25.695Z,19.70
2019-02-18T14:59:34.698Z,19.48
2019-02-18T15:00:44.164Z,19.28
2019-02-18T15:01:52.607Z,19.06