createdAt,value
2017-08-08T02:26:25.959Z,76.30
2017-08-08T04:19:25.060Z,74.60
2017-08-08T06:39:46.390Z,69.60
2017-08-08T06:48:06.697Z,69.60
2017-08-08T06:53:37.484Z,69.20
2017-08-08T06:56:08.694Z,69.00
2017-08-08T06:59:04.265Z,68.90
2017-08-08T07:01:46.437Z,69.00
2017-08-08T07:04:24.335Z,68.50
2017-08-08T07:15:40.661Z,67.80
2017-08-08T07:30:26.110Z,68.30
2017-08-08T07:33:06.928Z,67.40
2017-08-08T07:41:13.146Z,67.00
2017-08-08T07:44:07.391Z,66.40
2017-08-08T07:46:36.065Z,65.90
2017-08-08T07:49:21.118Z,65.70
2017-08-08T07:51:49.208Z,65.30
2017-08-08T08:03:31.128Z,62.90
2017-08-08T08:09:05.187Z,61.90
2017-08-08T08:11:42.421Z,62.80
2017-08-08T08:14:16.396Z,60.20
2017-08-08T08:16:42.838Z,59.90
2017-08-08T08:19:20.413Z,57.30
2017-08-08T08:21:52.324Z,57.00
2017-08-08T08:24:33.651Z,57.20
2017-08-08T08:27:04.891Z,57.10
2017-08-08T08:29:56.855Z,57.00
2017-08-08T08:32:45.246Z,57.20
2017-08-08T08:38:41.162Z,57.90
2017-08-08T08:41:11.533Z,57.70
2017-08-08T08:46:34.088Z,58.40
2017-08-08T08:49:08.343Z,58.20
2017-08-08T08:51:37.536Z,57.80
2017-08-08T08:54:10.764Z,57.00
2017-08-08T08:59:24.497Z,55.70
2017-08-08T09:04:53.393Z,54.80
2017-08-08T09:07:19.889Z,54.60
2017-08-08T09:12:22.171Z,52.60
2017-08-08T09:14:55.322Z,52.70
2017-08-08T09:20:19.339Z,52.80
2017-08-08T09:23:19.729Z,52.10
2017-08-08T09:25:46.069Z,52.70
2017-08-08T09:28:17.684Z,51.50
2017-08-08T09:30:50.713Z,51.20
2017-08-08T09:33:28.655Z,51.30
2017-08-08T09:36:18.918Z,51.20
2017-08-08T09:38:52.538Z,51.10
2017-08-08T09:44:31.349Z,51.20
2017-08-08T09:46:58.153Z,51.20
2017-08-08T09:49:29.382Z,51.80
2017-08-08T09:52:09.913Z,51.80
2017-08-08T09:54:38.368Z,52.10
2017-08-08T09:57:04.779Z,52.10
2017-08-08T09:59:31.254Z,49.70
2017-08-08T10:02:01.584Z,49.60
2017-08-08T10:04:29.228Z,48.50
2017-08-08T10:06:58.551Z,48.50
2017-08-08T10:09:25.939Z,49.10
2017-08-08T10:11:52.306Z,50.20
2017-08-08T10:14:23.961Z,50.50
2017-08-08T10:16:50.299Z,50.60
2017-08-08T10:19:18.596Z,51.40
2017-08-08T10:21:53.683Z,50.10
2017-08-08T10:24:20.072Z,50.00
2017-08-08T10:29:24.097Z,50.20
2017-08-08T10:31:50.462Z,50.30
2017-08-08T10:34:25.239Z,50.20
2017-08-08T10:39:32.424Z,50.50
2017-08-08T10:41:58.781Z,50.00
2017-08-08T10:44:25.865Z,50.30
2017-08-08T10:46:52.237Z,50.30
2017-08-08T10:49:21.030Z,50.20
2017-08-08T10:51:47.411Z,50.40
2017-08-08T10:54:15.525Z,50.30
2017-08-08T10:56:41.962Z,51.00
2017-08-08T10:59:12.309Z,50.80
2017-08-08T11:01:40.372Z,50.60
2017-08-08T11:04:06.773Z,50.60
2017-08-08T11:06:33.057Z,50.90
2017-08-08T11:09:00.824Z,52.40
2017-08-08T11:11:27.237Z,52.80
2017-08-08T11:27:21.574Z,51.30
2017-08-08T11:29:47.763Z,50.20
2017-08-08T11:32:14.015Z,51.70
2017-08-08T11:34:40.553Z,50.70
2017-08-08T11:37:08.874Z,51.90
2017-08-08T11:39:35.752Z,52.90
2017-08-08T11:42:01.893Z,52.90
2017-08-08T11:44:28.042Z,53.20
2017-08-08T11:46:54.266Z,53.50
2017-08-08T11:49:20.524Z,53.50
2017-08-08T11:51:47.433Z,53.40
2017-08-08T11:54:13.579Z,53.40
2017-08-08T11:56:39.732Z,53.60
2017-08-08T11:59:06.014Z,53.20
2017-08-08T12:01:32.179Z,52.80
2017-08-08T12:03:59.057Z,52.40
2017-08-08T12:06:25.886Z,52.40
2017-08-08T12:08:52.000Z,51.60
2017-08-08T12:11:18.160Z,51.20
2017-08-08T12:13:44.293Z,51.80
2017-08-08T12:16:10.428Z,51.50
2017-08-08T12:18:36.593Z,51.60
2017-08-08T12:21:03.452Z,51.70
2017-08-08T12:23:29.576Z,51.00
2017-08-08T12:25:55.740Z,50.40
2017-08-08T12:28:21.880Z,51.00
2017-08-08T12:30:48.004Z,51.80
2017-08-08T12:33:14.324Z,52.00
2017-08-08T12:35:40.450Z,51.00
2017-08-08T12:38:06.607Z,51.00
2017-08-08T12:40:32.789Z,49.90
2017-08-08T12:42:58.929Z,49.80
2017-08-08T12:45:25.074Z,50.40
2017-08-08T12:47:51.598Z,50.20
2017-08-08T12:50:17.726Z,49.70
2017-08-08T12:52:43.857Z,50.30
2017-08-08T12:55:10.035Z,50.50
2017-08-08T12:57:36.153Z,50.10
2017-08-08T13:00:02.348Z,50.50
2017-08-08T13:02:28.614Z,50.10
2017-08-08T13:04:54.750Z,50.50
2017-08-08T13:07:20.881Z,51.30
2017-08-08T13:09:47.027Z,50.50
2017-08-08T13:12:13.168Z,51.10
2017-08-08T13:14:39.286Z,50.10
2017-08-08T13:17:05.717Z,49.60
2017-08-08T13:19:31.851Z,48.50
2017-08-08T13:21:58.006Z,47.80
2017-08-08T13:24:24.182Z,46.90
2017-08-08T13:26:50.329Z,47.90
2017-08-08T13:29:16.480Z,48.50
2017-08-08T13:31:43.374Z,50.30
2017-08-08T13:34:09.498Z,49.80
2017-08-08T13:36:35.616Z,50.20
2017-08-08T13:39:01.974Z,50.90
2017-08-08T13:41:28.096Z,51.20
2017-08-08T13:43:54.224Z,51.80
2017-08-08T13:46:20.370Z,52.10
2017-08-08T13:48:46.500Z,52.50
2017-08-08T13:51:12.621Z,52.10
2017-08-08T13:53:39.136Z,52.40
2017-08-08T13:56:05.619Z,52.10
2017-08-08T13:58:31.763Z,52.30
2017-08-08T14:00:57.949Z,52.90
2017-08-08T14:03:24.089Z,52.60
2017-08-08T14:05:50.959Z,52.50
2017-08-08T14:08:17.105Z,52.50
2017-08-08T14:10:43.222Z,52.70
2017-08-08T14:13:09.350Z,53.10
2017-08-08T14:15:35.610Z,53.50
2017-08-08T14:18:01.891Z,54.40
2017-08-08T14:20:28.023Z,54.90
2017-08-08T14:22:54.201Z,54.80
2017-08-08T14:25:20.326Z,54.70
2017-08-08T14:27:46.457Z,54.90
2017-08-08T14:30:12.614Z,55.70
2017-08-08T14:32:38.757Z,56.00
2017-08-08T14:35:04.885Z,55.80
2017-08-08T14:37:31.304Z,56.00
2017-08-08T14:39:57.428Z,56.50
2017-08-08T14:42:23.545Z,57.20
2017-08-08T14:44:49.957Z,57.70
2017-08-08T14:47:16.828Z,58.50
2017-08-08T14:49:42.988Z,57.90
2017-08-08T14:52:09.153Z,58.60
2017-08-08T14:54:36.017Z,57.40
2017-08-08T14:57:02.193Z,57.40
2017-08-08T14:59:28.358Z,58.10
2017-08-08T15:01:55.229Z,57.60
2017-08-08T15:04:21.370Z,57.50
2017-08-08T15:06:47.498Z,57.30
2017-08-08T15:09:13.866Z,57.40
2017-08-08T15:11:40.025Z,57.20
2017-08-08T15:14:06.894Z,57.50
2017-08-08T15:16:33.033Z,57.50
2017-08-08T15:18:59.498Z,58.90
2017-08-08T15:21:25.633Z,59.80
2017-08-08T15:23:51.761Z,59.60
2017-08-08T15:26:18.280Z,57.90
2017-08-08T15:28:44.433Z,58.40
2017-08-08T15:31:10.553Z,58.10
2017-08-08T15:33:36.828Z,56.60
2017-08-08T15:36:02.955Z,56.50
2017-08-08T15:38:29.085Z,56.40
2017-08-08T15:40:55.261Z,56.40
2017-08-08T15:43:21.420Z,56.30
2017-08-08T15:45:47.554Z,55.80
2017-08-08T15:48:13.717Z,55.50
2017-08-08T15:50:39.835Z,55.70
2017-08-08T15:53:05.944Z,55.70
2017-08-08T15:55:32.133Z,55.90
2017-08-08T15:57:59.274Z,55.80
2017-08-08T16:00:26.144Z,55.60
2017-08-08T16:02:52.309Z,55.70
2017-08-08T16:05:18.437Z,56.00
2017-08-08T16:07:44.548Z,56.20
2017-08-08T16:10:10.790Z,56.30
2017-08-08T16:12:36.910Z,55.90
2017-08-08T16:15:03.123Z,56.20
2017-08-08T16:17:29.590Z,56.20
2017-08-08T16:19:55.960Z,56.10
2017-08-08T16:22:22.825Z,56.50
2017-08-08T16:24:48.949Z,56.50
2017-08-08T16:27:15.196Z,56.80
2017-08-08T16:29:41.398Z,56.70
2017-08-08T16:32:07.544Z,57.60
2017-08-08T16:34:33.702Z,57.10
2017-08-08T16:36:59.872Z,56.90
2017-08-08T16:39:26.002Z,57.90
2017-08-08T16:41:52.250Z,57.90
2017-08-08T16:44:19.408Z,58.20
2017-08-08T16:46:46.468Z,58.00
2017-08-08T16:49:12.619Z,58.00
2017-08-08T16:51:38.749Z,58.40
2017-08-08T16:54:05.625Z,58.40
2017-08-08T16:56:31.999Z,58.40
2017-08-08T16:58:58.125Z,58.40
2017-08-08T17:01:24.254Z,59.40
2017-08-08T17:03:50.421Z,59.90
2017-08-08T17:06:16.559Z,60.00
2017-08-08T17:08:42.692Z,60.40
2017-08-08T17:11:08.881Z,59.90
2017-08-08T17:13:35.029Z,60.30
2017-08-08T17:16:01.152Z,61.00
2017-08-08T17:18:27.308Z,61.90
2017-08-08T17:20:53.449Z,61.30
2017-08-08T17:23:19.580Z,60.70
2017-08-08T17:25:46.013Z,61.60
2017-08-08T17:28:12.160Z,61.80
2017-08-08T17:30:38.292Z,61.60
2017-08-08T17:33:04.425Z,61.00
2017-08-08T17:35:31.307Z,62.20
2017-08-08T17:37:57.467Z,61.90
2017-08-08T17:40:23.600Z,61.80
2017-08-08T17:42:49.745Z,62.60
2017-08-08T17:45:16.860Z,63.90
2017-08-08T17:47:43.742Z,63.20
2017-08-08T17:50:09.881Z,62.70
2017-08-08T17:52:36.061Z,63.10
2017-08-08T17:55:02.194Z,63.20
2017-08-08T17:57:28.336Z,63.10
2017-08-08T17:59:54.737Z,62.70
2017-08-08T18:02:21.207Z,63.60
2017-08-08T18:04:47.334Z,65.00
2017-08-08T18:07:14.230Z,67.30
2017-08-08T18:09:40.369Z,67.30
2017-08-08T18:12:06.494Z,68.60
2017-08-08T18:14:32.885Z,71.30
2017-08-08T18:16:59.009Z,76.80
2017-08-08T18:19:25.135Z,80.50
2017-08-08T18:21:51.503Z,83.10
2017-08-08T18:24:17.627Z,84.70
2017-08-08T18:26:43.744Z,87.60
2017-08-08T18:29:09.889Z,90.70
2017-08-08T18:31:36.041Z,91.80
2017-08-08T18:34:02.169Z,92.10
2017-08-08T18:36:29.545Z,92.70
2017-08-08T18:38:56.685Z,92.70
2017-08-08T18:41:23.537Z,93.30
2017-08-08T18:43:49.713Z,93.30
2017-08-08T18:46:15.842Z,93.10
2017-08-08T18:48:41.956Z,93.10
2017-08-08T18:51:08.130Z,93.00
2017-08-08T18:53:34.993Z,92.90
2017-08-08T18:56:01.570Z,92.90
2017-08-08T18:58:27.731Z,92.80
2017-08-08T19:00:54.596Z,92.60
2017-08-08T19:03:20.729Z,92.60
2017-08-08T19:05:46.961Z,92.80
2017-08-08T19:08:13.085Z,92.60
2017-08-08T19:10:39.207Z,92.50
2017-08-08T19:13:05.350Z,92.60
2017-08-08T19:15:31.476Z,92.40
2017-08-08T19:17:57.633Z,92.60
2017-08-08T19:20:23.772Z,92.60
2017-08-08T19:22:49.926Z,92.80
2017-08-08T19:25:16.410Z,92.80
2017-08-08T19:27:42.533Z,92.80
2017-08-08T19:30:08.660Z,92.80
2017-08-08T19:32:34.809Z,92.60
2017-08-08T19:35:01.690Z,92.00
2017-08-08T19:37:27.828Z,92.30
2017-08-08T19:39:53.967Z,92.40
2017-08-08T19:42:20.099Z,92.50
2017-08-08T19:44:46.222Z,92.50
2017-08-08T19:47:12.378Z,92.50
2017-08-08T19:49:38.514Z,92.50
2017-08-08T19:52:05.371Z,92.90
2017-08-08T19:54:32.260Z,92.40
2017-08-08T19:56:58.394Z,92.40
2017-08-08T19:59:24.517Z,92.40
2017-08-08T20:01:50.756Z,92.40
2017-08-08T20:04:16.898Z,92.20
2017-08-08T20:06:43.018Z,92.60
2017-08-08T20:09:09.190Z,92.40
2017-08-08T20:11:35.318Z,92.60
2017-08-08T20:14:01.444Z,92.50
2017-08-08T20:16:27.590Z,92.40
2017-08-08T20:18:53.729Z,92.00
2017-08-08T20:21:19.853Z,92.50
2017-08-08T20:23:46.031Z,92.80
2017-08-08T20:26:12.161Z,92.70
2017-08-08T20:28:38.325Z,93.10
2017-08-08T20:31:04.481Z,92.80
2017-08-08T20:33:30.605Z,92.90
2017-08-08T20:35:56.739Z,93.10
2017-08-08T20:38:23.659Z,93.00
2017-08-08T20:40:49.785Z,93.00
2017-08-08T20:43:15.920Z,93.10
2017-08-08T20:45:42.158Z,93.20
2017-08-08T20:48:08.281Z,93.30
2017-08-08T20:50:35.156Z,93.70
2017-08-08T20:53:01.641Z,93.70
2017-08-08T20:55:27.765Z,93.80
2017-08-08T20:57:53.894Z,93.90
2017-08-08T21:00:20.322Z,93.90
2017-08-08T21:02:46.464Z,93.80
2017-08-08T21:05:12.589Z,93.60
2017-08-08T21:07:38.740Z,93.50
2017-08-08T21:10:05.608Z,93.60
2017-08-08T21:12:31.730Z,93.60
2017-08-08T21:14:58.207Z,93.80
2017-08-08T21:17:24.345Z,93.80
2017-08-08T21:19:50.465Z,93.60
2017-08-08T21:22:16.622Z,93.80
2017-08-08T21:24:43.490Z,94.40
2017-08-08T21:27:09.596Z,94.30
2017-08-08T21:29:35.756Z,94.60
2017-08-08T21:32:01.934Z,94.80
2017-08-08T21:34:28.050Z,94.90
2017-08-08T21:36:55.273Z,94.80
2017-08-08T21:39:21.419Z,95.00
2017-08-08T21:41:47.559Z,95.10
2017-08-08T21:44:14.465Z,95.20
2017-08-08T21:46:40.577Z,95.20
2017-08-08T21:49:06.696Z,95.20
2017-08-08T21:51:32.977Z,95.20
2017-08-08T21:53:59.097Z,95.20
2017-08-08T21:56:25.208Z,95.20
2017-08-08T21:58:51.364Z,95.20
2017-08-08T22:01:18.235Z,95.30
2017-08-08T22:03:44.357Z,95.20
2017-08-08T22:06:10.729Z,95.30
2017-08-08T22:08:36.864Z,95.30
2017-08-08T22:11:02.988Z,95.20
2017-08-08T22:13:29.108Z,95.30
2017-08-08T22:15:55.290Z,95.10
2017-08-08T22:18:22.176Z,95.00
2017-08-08T22:20:48.285Z,94.90
2017-08-08T22:23:14.417Z,94.90
2017-08-08T22:25:40.878Z,95.00
2017-08-08T22:28:07.076Z,94.90
2017-08-08T22:30:33.237Z,94.80
2017-08-08T22:32:59.405Z,95.00
2017-08-08T22:35:25.525Z,95.00
2017-08-08T22:37:51.666Z,95.10
2017-08-08T22:40:17.909Z,95.10
2017-08-08T22:42:44.034Z,95.20
2017-08-08T22:45:10.149Z,95.60
2017-08-08T22:47:36.310Z,95.30
2017-08-08T22:50:02.493Z,95.30
2017-08-08T22:52:28.627Z,95.30
2017-08-08T22:54:54.998Z,95.30
2017-08-08T22:57:21.119Z,95.20
2017-08-08T22:59:47.269Z,95.30
2017-08-08T23:02:14.501Z,95.30
2017-08-08T23:04:40.629Z,95.30
2017-08-08T23:07:06.761Z,95.20
2017-08-08T23:09:32.996Z,95.30
2017-08-08T23:11:59.870Z,95.40
2017-08-08T23:14:26.001Z,95.40
2017-08-08T23:16:52.176Z,95.40
2017-08-08T23:19:18.304Z,95.50
2017-08-08T23:21:44.446Z,95.50
2017-08-08T23:24:11.348Z,95.50
2017-08-08T23:26:37.465Z,95.50
2017-08-08T23:29:03.604Z,95.50
2017-08-08T23:31:29.765Z,95.50
2017-08-08T23:33:56.902Z,95.40
2017-08-08T23:36:23.041Z,95.40
2017-08-08T23:38:49.953Z,94.80
2017-08-08T23:41:16.105Z,94.70
2017-08-08T23:43:42.219Z,94.70
2017-08-08T23:46:08.352Z,94.70
2017-08-08T23:48:34.481Z,94.60
2017-08-08T23:51:01.344Z,94.80
2017-08-08T23:53:28.221Z,94.60
2017-08-08T23:55:54.336Z,94.60
2017-08-08T23:58:20.485Z,94.60
