createdAt,value
2023-04-11T00:01:32.488Z,100416.75
2023-04-11T00:03:39.106Z,100413.41
2023-04-11T00:05:42.809Z,100408.16
2023-04-11T00:07:46.149Z,100413.41
2023-04-11T00:09:49.499Z,100402.94
2023-04-11T00:11:52.822Z,100390.78
2023-04-11T00:13:57.765Z,100395.09
2023-04-11T00:16:02.338Z,100387.25
2023-04-11T00:18:06.538Z,100376.78
2023-04-11T00:20:13.122Z,100375.09
2023-04-11T00:22:18.001Z,100368.19
2023-04-11T00:24:21.354Z,100384.72
2023-04-11T00:26:24.704Z,100383.88
2023-04-11T00:28:28.068Z,100384.72
2023-04-11T00:30:31.593Z,100380.34
2023-04-11T00:32:35.678Z,100380.34
2023-04-11T00:34:39.537Z,100385.56
2023-04-11T00:36:44.602Z,100378.66
2023-04-11T00:38:47.954Z,100371.53
2023-04-11T00:40:51.252Z,100375.09
2023-04-11T00:42:57.053Z,100375.09
2023-04-11T00:45:00.482Z,100378.66
2023-04-11T00:47:06.527Z,100372.59
2023-04-11T00:49:10.087Z,100358.69
2023-04-11T00:51:13.451Z,100349.25
2023-04-11T00:53:18.859Z,100353.75
2023-04-11T00:55:23.051Z,100353.75
2023-04-11T00:57:26.946Z,100356.47
2023-04-11T00:59:31.364Z,100366.94
2023-04-11T01:01:36.414Z,100359.09
2023-04-11T01:03:41.361Z,100354.78
2023-04-11T01:05:45.545Z,100342.56
2023-04-11T01:07:51.669Z,100338.16
2023-04-11T01:09:56.683Z,100335.53
2023-04-11T01:12:03.075Z,100339.09
2023-04-11T01:14:06.838Z,100325.31
2023-04-11T01:16:11.262Z,100340.28
2023-04-11T01:18:15.611Z,100333.38
2023-04-11T01:20:19.136Z,100328.25
2023-04-11T01:22:24.314Z,100342.25
2023-04-11T01:24:29.686Z,100335.34
2023-04-11T01:26:32.999Z,100330.97
2023-04-11T01:28:36.384Z,100315.47
2023-04-11T01:30:41.416Z,100318.09
2023-04-11T01:32:44.841Z,100310.47
2023-04-11T01:34:50.809Z,100314.84
2023-04-11T01:36:54.209Z,100311.50
2023-04-11T01:38:57.779Z,100300.19
2023-04-11T01:41:03.849Z,100301.97
2023-04-11T01:43:08.615Z,100303.75
2023-04-11T01:45:14.259Z,100306.38
2023-04-11T01:47:17.824Z,100309.81
2023-04-11T01:49:21.670Z,100302.09
2023-04-11T01:51:25.105Z,100302.09
2023-04-11T01:53:29.092Z,100303.03
2023-04-11T01:55:32.609Z,100298.75
2023-04-11T01:57:37.505Z,100305.75
2023-04-11T01:59:40.945Z,100301.44
2023-04-11T02:01:44.870Z,100311.06
2023-04-11T02:03:48.344Z,100298.94
2023-04-11T02:05:51.832Z,100292.88
2023-04-11T02:07:55.220Z,100292.97
2023-04-11T02:09:58.634Z,100289.66
2023-04-11T02:12:02.840Z,100291.44
2023-04-11T02:14:09.844Z,100306.28
2023-04-11T02:16:15.173Z,100304.59
2023-04-11T02:18:18.906Z,100297.72
2023-04-11T02:20:23.339Z,100297.81
2023-04-11T02:22:26.735Z,100298.75
2023-04-11T02:24:30.271Z,100298.75
2023-04-11T02:26:33.627Z,100293.63
2023-04-11T02:28:37.678Z,100291.00
2023-04-11T02:30:42.500Z,100284.09
2023-04-11T02:32:46.687Z,100271.97
2023-04-11T02:34:50.742Z,100273.84
2023-04-11T02:36:54.589Z,100265.28
2023-04-11T02:38:57.982Z,100254.94
2023-04-11T02:41:04.038Z,100255.88
2023-04-11T02:43:07.395Z,100251.47
2023-04-11T02:45:11.876Z,100261.94
2023-04-11T02:47:16.755Z,100266.31
2023-04-11T02:49:20.197Z,100267.16
2023-04-11T02:51:24.530Z,100263.81
2023-04-11T02:53:28.101Z,100259.53
2023-04-11T02:55:31.443Z,100257.75
2023-04-11T02:57:34.860Z,100256.91
2023-04-11T02:59:38.435Z,100275.94
2023-04-11T03:01:41.868Z,100296.84
2023-04-11T03:03:46.764Z,100284.72
2023-04-11T03:05:50.625Z,100285.75
2023-04-11T03:07:59.053Z,100275.75
2023-04-11T03:10:05.670Z,100271.97
2023-04-11T03:12:09.909Z,100260.44
2023-04-11T03:14:23.093Z,100258.56
2023-04-11T03:16:28.293Z,100241.72
2023-04-11T03:18:31.803Z,100238.03
2023-04-11T03:20:39.807Z,100226.59
2023-04-11T03:22:45.524Z,100221.88
2023-04-11T03:24:49.843Z,100237.09
2023-04-11T03:26:56.141Z,100248.78
2023-04-11T03:28:59.877Z,100246.38
2023-04-11T03:31:08.847Z,100242.38
2023-04-11T03:33:12.247Z,100244.34
2023-04-11T03:35:18.764Z,100250.69
2023-04-11T03:37:25.214Z,100245.75
2023-04-11T03:39:28.584Z,100250.38
2023-04-11T03:41:35.002Z,100260.16
2023-04-11T03:43:38.554Z,100268.25
2023-04-11T03:45:42.683Z,100265.84
2023-04-11T03:48:07.307Z,100268.63
2023-04-11T03:50:23.465Z,100266.97
2023-04-11T03:52:34.485Z,100263.59
2023-04-11T03:54:38.393Z,100256.72
2023-04-11T03:56:44.916Z,100259.31
2023-04-11T03:58:55.357Z,100269.94
2023-04-11T04:01:03.594Z,100270.88
2023-04-11T04:03:08.360Z,100277.94
2023-04-11T04:05:13.777Z,100272.88
2023-04-11T04:07:22.223Z,100281.63
2023-04-11T04:09:29.370Z,100272.97
2023-04-11T04:11:33.206Z,100266.91
2023-04-11T04:13:36.662Z,100279.09
2023-04-11T04:15:52.642Z,100278.38
2023-04-11T04:18:00.839Z,100278.53
2023-04-11T04:20:33.350Z,100281.25
2023-04-11T04:22:37.008Z,100283.00
2023-04-11T04:24:46.219Z,100288.31
2023-04-11T04:26:57.980Z,100290.09
2023-04-11T04:29:21.685Z,100284.97
2023-04-11T04:31:29.955Z,100285.06
2023-04-11T04:33:42.917Z,100292.88
2023-04-11T04:35:58.215Z,100295.50
2023-04-11T04:38:06.508Z,100293.81
2023-04-11T04:40:32.024Z,100289.53
2023-04-11T04:42:43.243Z,100293.06
2023-04-11T04:44:47.277Z,100293.06
2023-04-11T04:46:55.283Z,100307.03
2023-04-11T04:49:02.317Z,100296.59
2023-04-11T04:51:06.804Z,100307.97
2023-04-11T04:53:12.491Z,100307.22
2023-04-11T04:55:22.009Z,100308.88
2023-04-11T04:57:28.993Z,100309.72
2023-04-11T04:59:32.639Z,100309.63
2023-04-11T05:01:44.689Z,100310.38
2023-04-11T05:03:59.046Z,100313.91
2023-04-11T05:06:15.958Z,100297.34
2023-04-11T05:08:22.724Z,100294.75
2023-04-11T05:10:26.246Z,100292.13
2023-04-11T05:12:31.952Z,100293.91
2023-04-11T05:14:40.831Z,100298.28
2023-04-11T05:16:44.565Z,100302.75
2023-04-11T05:18:48.026Z,100297.63
2023-04-11T05:20:51.529Z,100294.34
2023-04-11T05:22:58.623Z,100293.66
2023-04-11T05:25:02.508Z,100300.72
2023-04-11T05:27:05.928Z,100310.41
2023-04-11T05:29:12.182Z,100299.22
2023-04-11T05:31:17.011Z,100306.28
2023-04-11T05:33:21.841Z,100307.22
2023-04-11T05:35:25.331Z,100308.16
2023-04-11T05:37:31.333Z,100314.19
2023-04-11T05:39:34.736Z,100312.44
2023-04-11T05:41:38.182Z,100314.84
2023-04-11T05:43:41.538Z,100311.16
2023-04-11T05:45:48.208Z,100314.28
2023-04-11T05:47:52.948Z,100321.94
2023-04-11T05:49:57.082Z,100320.81
2023-04-11T05:52:00.482Z,100325.00
2023-04-11T05:54:03.923Z,100321.28
2023-04-11T05:56:08.098Z,100316.72
2023-04-11T05:58:12.169Z,100323.44
2023-04-11T06:00:17.309Z,100313.53
2023-04-11T06:02:22.274Z,100322.09
2023-04-11T06:04:26.034Z,100322.00
2023-04-11T06:06:29.939Z,100322.66
2023-04-11T06:08:34.482Z,100326.84
2023-04-11T06:10:37.857Z,100318.00
2023-04-11T06:12:41.209Z,100323.22
2023-04-11T06:14:44.599Z,100315.41
2023-04-11T06:16:48.025Z,100322.38
2023-04-11T06:18:52.879Z,100318.94
2023-04-11T06:20:56.273Z,100319.03
2023-04-11T06:23:01.489Z,100321.72
2023-04-11T06:25:05.423Z,100321.81
2023-04-11T06:27:10.486Z,100328.72
2023-04-11T06:29:13.899Z,100320.91
2023-04-11T06:31:17.272Z,100333.19
2023-04-11T06:33:21.279Z,100342.03
2023-04-11T06:35:26.318Z,100328.25
2023-04-11T06:37:29.732Z,100340.44
2023-04-11T06:39:33.326Z,100343.16
2023-04-11T06:41:36.746Z,100340.53
2023-04-11T06:43:40.113Z,100342.44
2023-04-11T06:45:43.450Z,100341.50
2023-04-11T06:47:47.047Z,100335.31
2023-04-11T06:49:50.444Z,100337.00
2023-04-11T06:51:56.012Z,100344.75
2023-04-11T06:53:59.408Z,100345.41
2023-04-11T06:56:02.791Z,100345.88
2023-04-11T06:58:06.210Z,100337.38
2023-04-11T07:00:13.105Z,100348.81
2023-04-11T07:02:16.870Z,100351.69
2023-04-11T07:04:20.421Z,100352.03
2023-04-11T07:06:23.889Z,100359.69
2023-04-11T07:08:28.846Z,100366.56
2023-04-11T07:10:32.209Z,100371.03
2023-04-11T07:12:35.633Z,100373.97
2023-04-11T07:14:39.036Z,100374.44
2023-04-11T07:16:42.438Z,100375.84
2023-04-11T07:18:45.925Z,100390.31
2023-04-11T07:20:52.565Z,100386.56
2023-04-11T07:22:56.792Z,100393.38
2023-04-11T07:25:01.576Z,100390.66
2023-04-11T07:27:06.833Z,100385.25
2023-04-11T07:29:12.288Z,100387.66
2023-04-11T07:31:19.760Z,100407.38
2023-04-11T07:33:23.178Z,100397.47
2023-04-11T07:35:26.546Z,100405.66
2023-04-11T07:37:30.330Z,100408.59
2023-04-11T07:39:34.382Z,100405.44
2023-04-11T07:41:39.136Z,100407.44
2023-04-11T07:43:42.604Z,100414.69
2023-04-11T07:45:46.068Z,100415.03
2023-04-11T07:47:49.970Z,100413.69
2023-04-11T07:49:53.479Z,100417.56
2023-04-11T07:51:56.824Z,100416.06
2023-04-11T07:54:00.232Z,100418.75
2023-04-11T07:56:05.056Z,100430.19
2023-04-11T07:58:09.941Z,100429.34
2023-04-11T08:00:21.271Z,100439.78
2023-04-11T08:02:24.833Z,100438.94
2023-04-11T08:04:32.033Z,100442.38
2023-04-11T08:06:35.796Z,100436.25
2023-04-11T08:08:39.207Z,100441.38
2023-04-11T08:10:42.602Z,100441.38
2023-04-11T08:12:46.026Z,100442.28
2023-04-11T08:14:50.872Z,100445.81
2023-04-11T08:16:54.808Z,100444.13
2023-04-11T08:18:59.217Z,100442.53
2023-04-11T08:21:02.828Z,100446.97
2023-04-11T08:23:07.981Z,100441.09
2023-04-11T08:25:12.833Z,100438.50
2023-04-11T08:27:16.631Z,100440.19
2023-04-11T08:29:20.004Z,100451.19
2023-04-11T08:31:24.819Z,100452.69
2023-04-11T08:33:28.307Z,100448.97
2023-04-11T08:35:31.798Z,100456.63
2023-04-11T08:37:35.326Z,100452.00
2023-04-11T08:39:38.753Z,100450.84
2023-04-11T08:41:42.815Z,100457.56
2023-04-11T08:43:47.070Z,100459.91
2023-04-11T08:45:51.201Z,100445.75
2023-04-11T08:47:56.110Z,100449.88
2023-04-11T08:49:59.578Z,100450.56
2023-04-11T08:52:04.183Z,100448.63
2023-04-11T08:54:09.563Z,100452.81
2023-04-11T08:56:17.371Z,100455.16
2023-04-11T08:58:21.214Z,100459.06
2023-04-11T09:00:25.265Z,100465.44
2023-04-11T09:02:28.844Z,100457.13
2023-04-11T09:04:41.558Z,100459.75
2023-04-11T09:07:00.512Z,100451.97
2023-04-11T09:09:06.621Z,100452.72
2023-04-11T09:11:10.050Z,100458.88
2023-04-11T09:13:21.521Z,100456.53
2023-04-11T09:15:25.854Z,100454.03
2023-04-11T09:17:42.261Z,100454.94
2023-04-11T09:19:49.118Z,100457.75
2023-04-11T09:21:56.788Z,100450.47
2023-04-11T09:24:16.458Z,100442.53
2023-04-11T09:26:27.699Z,100449.53
2023-04-11T09:28:41.696Z,100449.81
2023-04-11T09:30:51.447Z,100444.88
2023-04-11T09:32:55.675Z,100454.03
2023-04-11T09:35:15.796Z,100455.41
2023-04-11T09:37:19.221Z,100454.03
2023-04-11T09:39:22.771Z,100454.03
2023-04-11T09:41:33.302Z,100449.53
2023-04-11T09:43:52.626Z,100447.50
2023-04-11T09:46:10.140Z,100453.94
2023-04-11T09:48:14.162Z,100449.16
2023-04-11T09:50:20.134Z,100443.38
2023-04-11T09:52:23.554Z,100449.72
2023-04-11T09:54:28.356Z,100456.97
2023-04-11T09:56:34.314Z,100448.94
2023-04-11T09:58:39.563Z,100450.72
2023-04-11T10:00:42.974Z,100449.97
2023-04-11T10:02:49.014Z,100457.06
2023-04-11T10:04:53.511Z,100455.50
2023-04-11T10:07:10.580Z,100459.31
2023-04-11T10:09:16.878Z,100460.72
2023-04-11T10:11:23.557Z,100468.28
2023-04-11T10:13:39.417Z,100463.72
2023-04-11T10:16:09.614Z,100473.88
2023-04-11T10:18:13.918Z,100483.88
2023-04-11T10:20:44.023Z,100479.84
2023-04-11T10:23:01.890Z,100488.59
2023-04-11T10:25:20.654Z,100492.91
2023-04-11T10:27:48.205Z,100502.22
2023-04-11T10:29:53.214Z,100488.69
2023-04-11T10:32:10.014Z,100482.91
2023-04-11T10:34:14.620Z,100503.44
2023-04-11T10:36:18.823Z,100499.91
2023-04-11T10:38:47.440Z,100504.38
2023-04-11T10:41:15.733Z,100507.16
2023-04-11T10:43:22.306Z,100519.28
2023-04-11T10:45:27.314Z,100513.13
2023-04-11T10:47:30.823Z,100512.38
2023-04-11T10:49:36.480Z,100517.78
2023-04-11T10:51:39.893Z,100521.16
2023-04-11T10:53:43.316Z,100527.22
2023-04-11T10:55:50.000Z,100533.19
2023-04-11T10:58:06.746Z,100525.16
2023-04-11T11:00:15.884Z,100518.06
2023-04-11T11:02:21.931Z,100544.94
2023-04-11T11:04:32.982Z,100545.59
2023-04-11T11:06:46.823Z,100553.25
2023-04-11T11:08:54.586Z,100542.63
2023-04-11T11:11:03.544Z,100554.56
2023-04-11T11:13:06.968Z,100572.75
2023-04-11T11:15:14.528Z,100563.13
2023-04-11T11:17:18.691Z,100556.25
2023-04-11T11:19:22.273Z,100559.59
2023-04-11T11:21:28.853Z,100576.00
2023-04-11T11:23:33.079Z,100575.00
2023-04-11T11:25:37.571Z,100583.47
2023-04-11T11:27:42.400Z,100578.25
2023-04-11T11:29:46.339Z,100576.56
2023-04-11T11:31:50.897Z,100578.44
2023-04-11T11:33:55.821Z,100580.41
2023-04-11T11:36:06.711Z,100594.66
2023-04-11T11:38:10.184Z,100589.81
2023-04-11T11:40:13.907Z,100589.22
2023-04-11T11:42:17.637Z,100612.16
2023-04-11T11:44:27.578Z,100611.59
2023-04-11T11:46:33.799Z,100601.50
2023-04-11T11:48:37.546Z,100622.78
2023-04-11T11:50:41.100Z,100617.91
2023-04-11T11:52:44.804Z,100623.28
2023-04-11T11:54:48.427Z,100619.19
2023-04-11T11:56:53.350Z,100637.28
2023-04-11T11:58:56.999Z,100637.84
2023-04-11T12:01:01.965Z,100634.69
2023-04-11T12:03:06.689Z,100633.22
2023-04-11T12:05:12.791Z,100633.44
2023-04-11T12:07:21.587Z,100631.22
2023-04-11T12:09:31.790Z,100643.16
2023-04-11T12:11:39.986Z,100648.22
2023-04-11T12:13:45.627Z,100655.13
2023-04-11T12:15:52.346Z,100649.06
2023-04-11T12:17:57.257Z,100654.28
2023-04-11T12:20:00.761Z,100643.91
2023-04-11T12:22:04.426Z,100668.19
2023-04-11T12:24:09.969Z,100660.34
2023-04-11T12:26:13.695Z,100676.94
2023-04-11T12:28:17.434Z,100674.34
2023-04-11T12:30:20.960Z,100684.50
2023-04-11T12:32:24.473Z,100678.09
2023-04-11T12:34:29.289Z,100676.75
2023-04-11T12:36:33.663Z,100701.50
2023-04-11T12:38:37.912Z,100693.59
2023-04-11T12:40:41.318Z,100689.19
2023-04-11T12:42:56.162Z,100685.84
2023-04-11T12:45:00.590Z,100695.44
2023-04-11T12:47:04.028Z,100686.50
2023-04-11T12:49:07.473Z,100693.88
2023-04-11T12:51:12.300Z,100691.63
2023-04-11T12:53:15.648Z,100681.44
2023-04-11T12:55:19.062Z,100700.97
2023-04-11T12:57:22.871Z,100698.03
2023-04-11T12:59:26.917Z,100709.25
2023-04-11T13:01:30.666Z,100708.31
2023-04-11T13:03:34.377Z,100695.25
2023-04-11T13:05:38.265Z,100716.44
2023-04-11T13:07:44.831Z,100701.81
2023-04-11T13:09:49.493Z,100712.34
2023-04-11T13:11:53.050Z,100698.44
2023-04-11T13:13:56.643Z,100693.22
2023-04-11T13:16:00.081Z,100696.75
2023-04-11T13:18:03.681Z,100707.22
2023-04-11T13:20:10.421Z,100717.69
2023-04-11T13:22:14.174Z,100721.22
2023-04-11T13:24:19.034Z,100714.50
2023-04-11T13:26:22.520Z,100714.69
2023-04-11T13:28:25.929Z,100720.09
2023-04-11T13:30:29.368Z,100729.06
2023-04-11T13:32:33.338Z,100732.88
2023-04-11T13:34:37.110Z,100739.69
2023-04-11T13:36:40.478Z,100730.88
2023-04-11T13:38:43.935Z,100740.47
2023-04-11T13:40:48.771Z,100750.84
2023-04-11T13:42:52.244Z,100755.09
2023-04-11T13:44:55.647Z,100746.16
2023-04-11T13:46:59.159Z,100769.44
2023-04-11T13:49:02.615Z,100770.13
2023-04-11T13:51:06.549Z,100772.50
2023-04-11T13:53:10.966Z,100774.00
2023-04-11T13:55:14.501Z,100787.72
2023-04-11T13:57:19.481Z,100773.56
2023-04-11T13:59:22.944Z,100773.28
2023-04-11T14:01:26.937Z,100777.22
2023-04-11T14:03:33.868Z,100775.94
2023-04-11T14:05:42.465Z,100778.84
2023-04-11T14:07:48.269Z,100776.59
2023-04-11T14:09:53.234Z,100783.63
2023-04-11T14:12:10.688Z,100785.47
2023-04-11T14:14:17.083Z,100782.09
2023-04-11T14:16:27.120Z,100785.63
2023-04-11T14:18:32.687Z,100789.16
2023-04-11T14:20:37.653Z,100791.84
2023-04-11T14:22:42.696Z,100790.16
2023-04-11T14:24:47.492Z,100789.31
2023-04-11T14:27:00.960Z,100797.13
2023-04-11T14:29:05.943Z,100793.59
2023-04-11T14:31:16.800Z,100801.41
2023-04-11T14:33:24.647Z,100800.34
2023-04-11T14:35:28.190Z,100802.78
2023-04-11T14:37:31.971Z,100799.13
2023-04-11T14:39:35.631Z,100804.16
2023-04-11T14:41:39.056Z,100804.69
2023-04-11T14:43:42.697Z,100812.09
2023-04-11T14:45:46.664Z,100813.47
2023-04-11T14:47:51.752Z,100812.22
2023-04-11T14:49:57.602Z,100823.09
2023-04-11T14:52:01.385Z,100823.63
2023-04-11T14:54:05.043Z,100813.88
2023-04-11T14:56:09.487Z,100812.88
2023-04-11T14:58:12.981Z,100823.97
2023-04-11T15:00:21.147Z,100831.88
2023-04-11T15:02:24.797Z,100830.28
2023-04-11T15:04:29.858Z,100826.16
2023-04-11T15:06:33.721Z,100831.84
2023-04-11T15:08:37.188Z,100844.59
2023-04-11T15:10:40.738Z,100837.31
2023-04-11T15:12:44.194Z,100853.44
2023-04-11T15:14:47.847Z,100838.13
2023-04-11T15:16:52.115Z,100843.56
2023-04-11T15:18:55.589Z,100839.41
2023-04-11T15:21:03.576Z,100849.06
2023-04-11T15:23:07.184Z,100854.44
2023-04-11T15:25:12.989Z,100851.13
2023-04-11T15:27:16.463Z,100845.09
2023-04-11T15:29:19.994Z,100843.94
2023-04-11T15:31:26.635Z,100855.97
2023-04-11T15:33:31.906Z,100848.13
2023-04-11T15:35:35.746Z,100843.78
2023-04-11T15:37:41.127Z,100851.72
2023-04-11T15:39:44.601Z,100854.44
2023-04-11T15:41:48.563Z,100847.63
2023-04-11T15:43:52.081Z,100858.50
2023-04-11T15:45:55.830Z,100858.03
2023-04-11T15:47:59.308Z,100864.56
2023-04-11T15:50:04.852Z,100870.22
2023-04-11T15:52:08.404Z,100863.75
2023-04-11T15:54:13.298Z,100871.31
2023-04-11T15:56:17.684Z,100872.00
2023-04-11T15:58:22.352Z,100871.41
2023-04-11T16:00:27.405Z,100887.50
2023-04-11T16:02:31.140Z,100884.44
2023-04-11T16:04:38.417Z,100882.44
2023-04-11T16:06:42.416Z,100867.44
2023-04-11T16:08:46.228Z,100862.72
2023-04-11T16:10:51.109Z,100856.13
2023-04-11T16:12:54.525Z,100851.75
2023-04-11T16:14:58.148Z,100850.09
2023-04-11T16:17:01.632Z,100849.50
2023-04-11T16:19:05.164Z,100849.94
2023-04-11T16:21:13.630Z,100863.91
2023-04-11T16:23:17.110Z,100869.72
2023-04-11T16:25:21.565Z,100875.50
2023-04-11T16:27:26.729Z,100871.03
2023-04-11T16:29:30.390Z,100877.34
2023-04-11T16:31:33.899Z,100874.09
2023-04-11T16:33:37.368Z,100874.44
2023-04-11T16:35:40.996Z,100884.38
2023-04-11T16:37:44.532Z,100893.47
2023-04-11T16:39:48.412Z,100880.75
2023-04-11T16:41:52.400Z,100883.69
2023-04-11T16:43:58.833Z,100891.88
2023-04-11T16:46:02.770Z,100887.72
2023-04-11T16:48:07.105Z,100886.28
2023-04-11T16:50:11.055Z,100886.66
2023-04-11T16:52:14.740Z,100889.50
2023-04-11T16:54:18.277Z,100890.59
2023-04-11T16:56:22.038Z,100894.19
2023-04-11T16:58:27.662Z,100901.34
2023-04-11T17:00:33.658Z,100895.38
2023-04-11T17:02:37.397Z,100899.81
2023-04-11T17:04:41.583Z,100893.88
2023-04-11T17:06:45.372Z,100909.53
2023-04-11T17:08:49.557Z,100909.53
2023-04-11T17:10:53.867Z,100902.63
2023-04-11T17:12:59.398Z,100904.47
2023-04-11T17:15:03.150Z,100909.69
2023-04-11T17:17:08.341Z,100902.88
2023-04-11T17:19:11.853Z,100908.16
2023-04-11T17:21:16.730Z,100904.78
2023-04-11T17:23:31.997Z,100910.94
2023-04-11T17:25:42.643Z,100910.16
2023-04-11T17:27:46.365Z,100911.94
2023-04-11T17:29:49.874Z,100916.31
2023-04-11T17:31:53.251Z,100922.44
2023-04-11T17:33:58.550Z,100913.84
2023-04-11T17:36:02.380Z,100919.22
2023-04-11T17:38:05.832Z,100921.97
2023-04-11T17:40:14.414Z,100916.00
2023-04-11T17:42:18.008Z,100912.81
2023-04-11T17:44:21.772Z,100914.72
2023-04-11T17:46:25.188Z,100918.34
2023-04-11T17:48:29.156Z,100921.88
2023-04-11T17:50:34.146Z,100914.13
2023-04-11T17:52:37.961Z,100916.88
2023-04-11T17:54:41.455Z,100921.41
2023-04-11T17:56:45.177Z,100918.09
2023-04-11T17:58:49.066Z,100927.84
2023-04-11T18:00:56.183Z,100928.03
2023-04-11T18:03:01.178Z,100924.66
2023-04-11T18:05:13.117Z,100923.88
2023-04-11T18:07:25.770Z,100917.91
2023-04-11T18:09:31.942Z,100924.97
2023-04-11T18:11:35.324Z,100923.25
2023-04-11T18:13:38.855Z,100924.25
2023-04-11T18:15:42.386Z,100941.75
2023-04-11T18:17:46.354Z,100935.81
2023-04-11T18:19:50.116Z,100935.97
2023-04-11T18:21:53.654Z,100936.16
2023-04-11T18:23:58.987Z,100949.25
2023-04-11T18:26:02.516Z,100948.56
2023-04-11T18:28:05.999Z,100945.19
2023-04-11T18:30:12.963Z,100944.34
2023-04-11T18:32:20.548Z,100953.91
2023-04-11T18:34:26.032Z,100947.03
2023-04-11T18:36:29.571Z,100943.50
2023-04-11T18:38:33.017Z,100953.06
2023-04-11T18:40:37.856Z,100943.66
2023-04-11T18:42:42.147Z,100949.00
2023-04-11T18:44:45.696Z,100947.47
2023-04-11T18:46:50.978Z,100952.03
2023-04-11T18:48:55.872Z,100950.59
2023-04-11T18:51:03.558Z,100950.03
2023-04-11T18:53:10.255Z,100950.41
2023-04-11T18:55:16.013Z,100957.66
2023-04-11T18:57:20.818Z,100947.69
2023-04-11T18:59:28.886Z,100953.16
2023-04-11T19:01:33.280Z,100953.44
2023-04-11T19:03:36.897Z,100960.63
2023-04-11T19:05:41.228Z,100959.16
2023-04-11T19:07:45.577Z,100952.47
2023-04-11T19:09:49.693Z,100955.28
2023-04-11T19:11:53.365Z,100952.03
2023-04-11T19:14:00.048Z,100948.84
2023-04-11T19:16:03.698Z,100942.19
2023-04-11T19:18:07.640Z,100949.38
2023-04-11T19:20:13.622Z,100951.34
2023-04-11T19:22:17.244Z,100951.59
2023-04-11T19:24:20.798Z,100953.66
2023-04-11T19:26:28.471Z,100953.06
2023-04-11T19:28:32.040Z,100949.81
2023-04-11T19:30:37.087Z,100948.25
2023-04-11T19:32:43.393Z,100951.03
2023-04-11T19:34:47.841Z,100943.47
2023-04-11T19:36:51.997Z,100936.69
2023-04-11T19:38:55.511Z,100938.66
2023-04-11T19:40:59.019Z,100932.72
2023-04-11T19:43:03.057Z,100933.69
2023-04-11T19:45:08.007Z,100936.44
2023-04-11T19:47:12.822Z,100941.00
2023-04-11T19:49:16.677Z,100941.13
2023-04-11T19:51:20.085Z,100943.91
2023-04-11T19:53:23.694Z,100934.53
2023-04-11T19:55:27.414Z,100929.53
2023-04-11T19:57:30.972Z,100934.84
2023-04-11T19:59:34.362Z,100937.56
2023-04-11T20:01:37.926Z,100936.03
2023-04-11T20:03:43.694Z,100937.06
2023-04-11T20:05:48.708Z,100932.00
2023-04-11T20:07:53.238Z,100932.09
2023-04-11T20:09:56.630Z,100937.44
2023-04-11T20:12:00.282Z,100927.16
2023-04-11T20:14:03.768Z,100930.72
2023-04-11T20:16:09.531Z,100922.19
2023-04-11T20:18:13.394Z,100926.59
2023-04-11T20:20:19.686Z,100924.16
2023-04-11T20:22:23.390Z,100929.47
2023-04-11T20:24:26.846Z,100933.88
2023-04-11T20:26:30.531Z,100926.22
2023-04-11T20:28:34.031Z,100915.94
2023-04-11T20:30:39.577Z,100924.63
2023-04-11T20:32:43.262Z,100915.22
2023-04-11T20:34:46.793Z,100915.34
2023-04-11T20:36:51.828Z,100923.19
2023-04-11T20:38:55.674Z,100917.25
2023-04-11T20:41:03.717Z,100925.13
2023-04-11T20:43:07.308Z,100918.38
2023-04-11T20:45:12.393Z,100914.97
2023-04-11T20:47:15.782Z,100915.88
2023-04-11T20:49:19.228Z,100915.94
2023-04-11T20:51:22.653Z,100911.72
2023-04-11T20:53:27.937Z,100917.00
2023-04-11T20:55:33.410Z,100921.41
2023-04-11T20:57:36.972Z,100921.53
2023-04-11T20:59:40.564Z,100913.81
2023-04-11T21:01:44.181Z,100919.94
2023-04-11T21:03:48.028Z,100907.13
2023-04-11T21:05:51.775Z,100914.97
2023-04-11T21:07:55.467Z,100912.53
2023-04-11T21:10:01.740Z,100913.56
2023-04-11T21:12:05.483Z,100914.56
2023-04-11T21:14:08.931Z,100914.69
2023-04-11T21:16:12.381Z,100911.25
2023-04-11T21:18:16.061Z,100914.78
2023-04-11T21:20:20.283Z,100916.59
2023-04-11T21:22:23.829Z,100909.72
2023-04-11T21:24:27.298Z,100896.81
2023-04-11T21:26:32.106Z,100894.28
2023-04-11T21:28:35.521Z,100893.56
2023-04-11T21:30:39.546Z,100897.09
2023-04-11T21:32:43.247Z,100889.44
2023-04-11T21:34:46.763Z,100889.56
2023-04-11T21:36:51.440Z,100892.25
2023-04-11T21:38:54.970Z,100885.44
2023-04-11T21:40:59.008Z,100886.38
2023-04-11T21:43:04.475Z,100883.00
2023-04-11T21:45:09.532Z,100885.66
2023-04-11T21:47:13.039Z,100877.97
2023-04-11T21:49:16.789Z,100876.25
2023-04-11T21:51:20.291Z,100877.16
2023-04-11T21:53:23.697Z,100874.69
2023-04-11T21:55:27.110Z,100870.44
2023-04-11T21:57:33.462Z,100861.88
2023-04-11T21:59:39.079Z,100866.28
2023-04-11T22:01:42.788Z,100859.47
2023-04-11T22:03:50.412Z,100864.63
2023-04-11T22:05:54.091Z,100859.56
2023-04-11T22:08:11.413Z,100865.69
2023-04-11T22:10:14.950Z,100861.47
2023-04-11T22:12:18.691Z,100861.47
2023-04-11T22:14:22.185Z,100861.56
2023-04-11T22:16:31.024Z,100859.91
2023-04-11T22:18:38.302Z,100857.38
2023-04-11T22:20:43.875Z,100846.28
2023-04-11T22:22:48.055Z,100842.88
2023-04-11T22:24:52.230Z,100838.66
2023-04-11T22:26:58.379Z,100836.13
2023-04-11T22:29:03.845Z,100830.16
2023-04-11T22:31:07.792Z,100844.91
2023-04-11T22:33:14.067Z,100841.50
2023-04-11T22:35:17.800Z,100841.63
2023-04-11T22:37:21.780Z,100840.88
2023-04-11T22:39:25.571Z,100844.50
2023-04-11T22:41:30.551Z,100844.53
2023-04-11T22:43:34.419Z,100840.31
2023-04-11T22:45:38.063Z,100842.97
2023-04-11T22:47:45.712Z,100841.31
2023-04-11T22:49:50.652Z,100839.56
2023-04-11T22:51:59.267Z,100835.28
2023-04-11T22:54:02.902Z,100824.94
2023-04-11T22:56:07.106Z,100830.13
2023-04-11T22:58:10.596Z,100831.91
2023-04-11T23:00:17.628Z,100829.31
2023-04-11T23:02:21.077Z,100819.84
2023-04-11T23:04:24.594Z,100818.16
2023-04-11T23:06:29.374Z,100820.69
2023-04-11T23:08:32.811Z,100813.00
2023-04-11T23:10:36.330Z,100821.59
2023-04-11T23:12:39.791Z,100813.00
2023-04-11T23:14:43.210Z,100818.16
2023-04-11T23:16:46.786Z,100813.00
2023-04-11T23:18:50.326Z,100811.28
2023-04-11T23:20:53.866Z,100805.28
2023-04-11T23:22:59.204Z,100806.97
2023-04-11T23:25:02.952Z,100799.16
2023-04-11T23:27:06.726Z,100802.53
2023-04-11T23:29:10.190Z,100809.41
2023-04-11T23:31:13.757Z,100802.44
2023-04-11T23:33:17.664Z,100801.47
2023-04-11T23:35:21.275Z,100800.53
2023-04-11T23:37:25.285Z,100791.84
2023-04-11T23:39:30.325Z,100793.41
2023-04-11T23:41:33.809Z,100788.22
2023-04-11T23:43:37.240Z,100776.91
2023-04-11T23:45:40.796Z,100777.66
2023-04-11T23:47:44.389Z,100769.84
2023-04-11T23:49:47.859Z,100769.78
2023-04-11T23:51:51.349Z,100760.22