createdAt,value
2022-08-08T00:00:52.464Z,101941.00
2022-08-08T00:03:32.943Z,101951.47
2022-08-08T00:06:16.605Z,101948.72
2022-08-08T00:09:36.014Z,101939.66
2022-08-08T00:12:10.502Z,101934.88
2022-08-08T00:14:59.331Z,101930.97
2022-08-08T00:18:03.604Z,101940.59
2022-08-08T00:20:56.210Z,101933.75
2022-08-08T00:23:42.925Z,101937.78
2022-08-08T00:26:26.325Z,101940.72
2022-08-08T00:29:12.617Z,101941.91
2022-08-08T00:32:14.953Z,101944.78
2022-08-08T00:35:18.474Z,101942.00
2022-08-08T00:38:04.331Z,101946.88
2022-08-08T00:41:12.219Z,101954.47
2022-08-08T00:43:41.511Z,101943.75
2022-08-08T00:46:32.165Z,101941.41
2022-08-08T00:49:39.331Z,101948.28
2022-08-08T00:52:48.924Z,101944.34
2022-08-08T00:55:54.040Z,101938.78
2022-08-08T00:59:03.133Z,101942.09
2022-08-08T01:01:55.550Z,101948.19
2022-08-08T01:05:04.103Z,101951.09
2022-08-08T01:07:55.557Z,101952.34
2022-08-08T01:10:42.760Z,101950.00
2022-08-08T01:13:44.031Z,101951.16
2022-08-08T01:16:47.568Z,101950.41
2022-08-08T01:20:01.709Z,101944.50
2022-08-08T01:22:43.212Z,101950.59
2022-08-08T01:25:40.975Z,101955.84
2022-08-08T01:28:27.909Z,101945.91
2022-08-08T01:32:15.258Z,101948.72
2022-08-08T01:35:16.598Z,101942.75
2022-08-08T01:38:14.058Z,101939.25
2022-08-08T01:40:56.493Z,101938.19
2022-08-08T01:43:51.084Z,101941.47
2022-08-08T01:46:42.520Z,101937.88
2022-08-08T01:49:22.850Z,101939.47
2022-08-08T01:53:06.527Z,101945.91
2022-08-08T01:56:26.279Z,101942.72
2022-08-08T01:58:38.219Z,101942.34
2022-08-08T02:01:05.401Z,101949.94
2022-08-08T02:03:58.159Z,101943.16
2022-08-08T02:06:57.018Z,101949.59
2022-08-08T02:10:04.054Z,101949.22
2022-08-08T02:13:05.284Z,101950.47
2022-08-08T02:15:38.504Z,101956.06
2022-08-08T02:18:27.224Z,101952.91
2022-08-08T02:21:41.815Z,101954.53
2022-08-08T02:24:29.734Z,101947.38
2022-08-08T02:27:10.077Z,101950.59
2022-08-08T02:29:58.879Z,101944.22
2022-08-08T02:32:40.117Z,101949.44
2022-08-08T02:35:28.238Z,101948.25
2022-08-08T02:37:58.155Z,101948.66
2022-08-08T02:41:03.436Z,101948.66
2022-08-08T02:44:38.767Z,101943.50
2022-08-08T02:47:16.777Z,101945.53
2022-08-08T02:50:21.088Z,101950.38
2022-08-08T02:53:04.611Z,101946.00
2022-08-08T02:55:59.932Z,101944.81
2022-08-08T02:58:51.443Z,101949.59
2022-08-08T03:01:47.579Z,101953.63
2022-08-08T03:05:09.427Z,101956.44
2022-08-08T03:07:58.082Z,101956.06
2022-08-08T03:10:44.264Z,101958.06
2022-08-08T03:13:34.057Z,101959.28
2022-08-08T03:16:34.509Z,101951.31
2022-08-08T03:19:19.937Z,101949.34
2022-08-08T03:21:58.717Z,101958.91
2022-08-08T03:24:27.157Z,101963.31
2022-08-08T03:27:27.128Z,101966.94
2022-08-08T03:30:01.907Z,101964.97
2022-08-08T03:32:52.426Z,101974.94
2022-08-08T03:35:25.944Z,101984.09
2022-08-08T03:38:56.152Z,101973.38
2022-08-08T03:40:54.397Z,101983.72
2022-08-08T03:43:21.175Z,101979.34
2022-08-08T03:46:07.442Z,101970.59
2022-08-08T03:49:09.739Z,101967.38
2022-08-08T03:51:40.113Z,101969.03
2022-08-08T03:54:08.562Z,101978.97
2022-08-08T03:56:35.274Z,101971.84
2022-08-08T03:59:02.311Z,101982.19
2022-08-08T04:02:12.344Z,101980.59
2022-08-08T04:04:30.937Z,101983.78
2022-08-08T04:07:03.451Z,101989.38
2022-08-08T04:09:58.864Z,101990.16
2022-08-08T04:12:16.353Z,101993.75
2022-08-08T04:14:45.160Z,101994.16
2022-08-08T04:17:22.521Z,101995.38
2022-08-08T04:19:58.701Z,101993.38
2022-08-08T04:22:29.712Z,101989.78
2022-08-08T04:24:56.966Z,102002.53
2022-08-08T04:28:02.376Z,101996.56
2022-08-08T04:30:17.194Z,102002.53
2022-08-08T04:32:47.868Z,102006.13
2022-08-08T04:35:17.266Z,102000.56
2022-08-08T04:37:43.739Z,102009.72
2022-08-08T04:40:12.744Z,101995.78
2022-08-08T04:42:55.932Z,102000.19
2022-08-08T04:45:29.869Z,102006.91
2022-08-08T04:48:00.161Z,102008.91
2022-08-08T04:50:34.159Z,102015.66
2022-08-08T04:53:14.340Z,102009.69
2022-08-08T04:55:55.943Z,102010.91
2022-08-08T04:58:23.562Z,102010.50
2022-08-08T05:00:50.254Z,102013.28
2022-08-08T05:04:07.609Z,102017.28
2022-08-08T05:06:13.019Z,102014.84
2022-08-08T05:08:41.802Z,102021.25
2022-08-08T05:11:08.511Z,102020.81
2022-08-08T05:13:36.801Z,102032.41
2022-08-08T05:16:53.189Z,102032.41
2022-08-08T05:20:12.763Z,102027.59
2022-08-08T05:22:00.506Z,102029.97
2022-08-08T05:24:27.357Z,102029.97
2022-08-08T05:26:53.818Z,102028.72
2022-08-08T05:29:24.049Z,102032.31
2022-08-08T05:32:04.888Z,102043.84
2022-08-08T05:34:42.359Z,102037.44
2022-08-08T05:37:17.348Z,102026.63
2022-08-08T05:39:55.072Z,102034.56
2022-08-08T05:42:38.699Z,102034.53
2022-08-08T05:45:24.822Z,102036.09
2022-08-08T05:48:00.717Z,102030.03
2022-08-08T05:50:30.286Z,102035.19
2022-08-08T05:53:54.150Z,102039.53
2022-08-08T05:56:09.746Z,102044.25
2022-08-08T05:58:35.006Z,102039.78
2022-08-08T06:01:04.919Z,102044.50
2022-08-08T06:03:32.140Z,102041.66
2022-08-08T06:06:06.438Z,102044.81
2022-08-08T06:08:53.373Z,102046.31
2022-08-08T06:11:22.454Z,102045.84
2022-08-08T06:13:55.100Z,102047.75
2022-08-08T06:16:27.441Z,102049.31
2022-08-08T06:19:00.357Z,102052.44
2022-08-08T06:21:48.563Z,102059.13
2022-08-08T06:24:22.956Z,102062.28
2022-08-08T06:27:04.143Z,102055.78
2022-08-08T06:29:59.208Z,102060.56
2022-08-08T06:32:31.704Z,102063.69
2022-08-08T06:36:06.536Z,102062.03
2022-08-08T06:37:56.074Z,102063.09
2022-08-08T06:40:28.938Z,102063.38
2022-08-08T06:43:09.459Z,102065.22
2022-08-08T06:45:42.685Z,102059.50
2022-08-08T06:48:10.165Z,102066.16
2022-08-08T06:50:38.534Z,102062.81
2022-08-08T06:53:09.911Z,102063.91
2022-08-08T06:55:42.061Z,102072.22
2022-08-08T06:58:09.744Z,102064.91
2022-08-08T07:00:40.945Z,102071.97
2022-08-08T07:03:52.779Z,102075.44
2022-08-08T07:06:02.358Z,102074.84
2022-08-08T07:08:37.218Z,102075.84
2022-08-08T07:11:05.445Z,102082.56
2022-08-08T07:14:00.097Z,102079.88
2022-08-08T07:17:00.871Z,102085.19
2022-08-08T07:19:42.049Z,102086.63
2022-08-08T07:22:12.048Z,102090.94
2022-08-08T07:24:52.884Z,102095.91
2022-08-08T07:27:34.993Z,102099.69
2022-08-08T07:30:13.952Z,102104.25
2022-08-08T07:32:47.535Z,102088.00
2022-08-08T07:35:17.919Z,102099.31
2022-08-08T07:37:55.735Z,102099.81
2022-08-08T07:40:33.113Z,102098.38
2022-08-08T07:43:09.107Z,102102.09
2022-08-08T07:45:51.526Z,102098.22
2022-08-08T07:48:23.657Z,102100.09
2022-08-08T07:50:52.438Z,102100.88
2022-08-08T07:54:00.679Z,102100.38
2022-08-08T07:56:37.137Z,102095.28
2022-08-08T07:59:10.460Z,102103.03
2022-08-08T08:02:35.904Z,102103.16
2022-08-08T08:04:32.546Z,102104.66
2022-08-08T08:07:02.527Z,102108.50
2022-08-08T08:09:39.227Z,102112.03
2022-08-08T08:12:07.164Z,102105.78
2022-08-08T08:14:41.712Z,102113.94
2022-08-08T08:17:09.714Z,102111.28
2022-08-08T08:19:45.579Z,102106.69
2022-08-08T08:22:12.697Z,102105.94
2022-08-08T08:24:46.750Z,102107.22
2022-08-08T08:27:13.464Z,102106.63
2022-08-08T08:29:40.096Z,102103.16
2022-08-08T08:32:12.221Z,102105.22
2022-08-08T08:34:53.381Z,102111.44
2022-08-08T08:37:25.869Z,102103.66
2022-08-08T08:40:01.748Z,102100.19
2022-08-08T08:42:35.522Z,102104.59
2022-08-08T08:45:21.010Z,102107.63
2022-08-08T08:47:53.250Z,102108.47
2022-08-08T08:50:33.821Z,102107.13
2022-08-08T08:53:55.067Z,102109.06
2022-08-08T08:56:04.886Z,102104.50
2022-08-08T08:58:32.990Z,102102.56
2022-08-08T09:01:08.811Z,102106.88
2022-08-08T09:03:47.354Z,102109.22
2022-08-08T09:06:28.803Z,102110.69
2022-08-08T09:09:25.935Z,102104.47
2022-08-08T09:12:06.777Z,102110.34
2022-08-08T09:14:35.370Z,102107.59
2022-08-08T09:17:11.463Z,102105.88
2022-08-08T09:21:58.407Z,102110.31
2022-08-08T09:22:28.133Z,102108.88
2022-08-08T09:24:56.260Z,102110.31
2022-08-08T09:27:55.616Z,102111.00
2022-08-08T09:30:17.440Z,102117.13
2022-08-08T09:32:50.375Z,102110.84
2022-08-08T09:35:38.547Z,102099.28
2022-08-08T09:38:52.902Z,102102.94
2022-08-08T09:41:55.087Z,102101.53
2022-08-08T09:44:48.179Z,102102.22
2022-08-08T09:48:02.165Z,102107.66
2022-08-08T09:50:11.545Z,102107.13
2022-08-08T09:53:10.321Z,102097.72
2022-08-08T09:56:05.011Z,102096.31
2022-08-08T09:58:27.879Z,102092.28
2022-08-08T10:01:15.382Z,102097.81
2022-08-08T10:04:02.137Z,102104.72
2022-08-08T10:06:32.634Z,102094.34
2022-08-08T10:08:59.979Z,102097.94
2022-08-08T10:12:26.038Z,102097.31
2022-08-08T10:14:28.428Z,102096.06
2022-08-08T10:17:03.740Z,102098.25
2022-08-08T10:19:58.618Z,102089.13
2022-08-08T10:22:28.705Z,102089.75
2022-08-08T10:25:02.377Z,102094.16
2022-08-08T10:27:34.457Z,102094.78
2022-08-08T10:30:05.187Z,102090.53
2022-08-08T10:32:35.459Z,102086.59
2022-08-08T10:36:06.899Z,102080.75
2022-08-08T10:38:05.392Z,102081.66
2022-08-08T10:40:33.127Z,102081.63
2022-08-08T10:43:06.069Z,102084.72
2022-08-08T10:45:56.079Z,102085.00
2022-08-08T10:48:32.245Z,102088.97
2022-08-08T10:51:00.099Z,102088.75
2022-08-08T10:53:39.387Z,102084.88
2022-08-08T10:56:27.708Z,102086.53
2022-08-08T10:59:10.343Z,102084.19
2022-08-08T11:01:46.922Z,102080.03
2022-08-08T11:04:29.503Z,102080.59
2022-08-08T11:07:01.809Z,102071.38
2022-08-08T11:09:32.335Z,102068.06
2022-08-08T11:12:06.409Z,102079.38
2022-08-08T11:15:22.857Z,102073.56
2022-08-08T11:17:59.445Z,102072.19
2022-08-08T11:20:29.348Z,102075.19
2022-08-08T11:22:59.069Z,102063.41
2022-08-08T11:25:52.124Z,102060.84
2022-08-08T11:28:22.954Z,102066.47
2022-08-08T11:30:53.547Z,102060.81
2022-08-08T11:33:51.403Z,102064.03
2022-08-08T11:36:13.365Z,102059.91
2022-08-08T11:38:55.599Z,102062.47
2022-08-08T11:41:28.274Z,102060.00
2022-08-08T11:44:00.384Z,102051.91
2022-08-08T11:46:30.493Z,102062.00
2022-08-08T11:49:00.135Z,102063.44
2022-08-08T11:51:38.438Z,102048.44
2022-08-08T11:54:27.138Z,102051.53
2022-08-08T11:56:56.614Z,102052.19
2022-08-08T11:59:58.592Z,102048.25
2022-08-08T12:02:32.368Z,102057.00
2022-08-08T12:05:02.076Z,102055.38
2022-08-08T12:07:28.947Z,102043.91
2022-08-08T12:09:59.586Z,102048.38
2022-08-08T12:12:31.238Z,102039.97
2022-08-08T12:15:02.373Z,102045.47
2022-08-08T12:17:33.288Z,102045.25
2022-08-08T12:20:05.854Z,102038.91
2022-08-08T12:22:44.958Z,102044.47
2022-08-08T12:25:20.497Z,102043.03
2022-08-08T12:27:52.748Z,102042.81
2022-08-08T12:30:32.402Z,102050.34
2022-08-08T12:33:00.197Z,102048.09
2022-08-08T12:35:33.524Z,102039.50
2022-08-08T12:38:07.814Z,102039.09
2022-08-08T12:40:55.949Z,102032.78
2022-08-08T12:43:43.403Z,102027.59
2022-08-08T12:46:19.371Z,102041.34
2022-08-08T12:49:22.288Z,102041.53
2022-08-08T12:51:58.383Z,102039.16
2022-08-08T12:54:36.794Z,102040.34
2022-08-08T12:57:38.292Z,102044.09
2022-08-08T13:00:33.922Z,102036.03
2022-08-08T13:03:05.760Z,102035.56
2022-08-08T13:06:03.988Z,102030.69
2022-08-08T13:08:21.899Z,102025.66
2022-08-08T13:10:58.212Z,102032.69
2022-08-08T13:13:28.474Z,102027.44
2022-08-08T13:16:20.032Z,102018.56
2022-08-08T13:18:57.516Z,102019.91
2022-08-08T13:21:48.610Z,102016.41
2022-08-08T13:24:18.803Z,102014.53
2022-08-08T13:27:10.708Z,102011.91
2022-08-08T13:29:52.929Z,102011.50
2022-08-08T13:32:23.587Z,102015.03
2022-08-08T13:34:54.939Z,102019.75
2022-08-08T13:37:28.223Z,102014.97
2022-08-08T13:40:10.614Z,102012.75
2022-08-08T13:42:37.615Z,102012.28
2022-08-08T13:45:09.909Z,102014.84
2022-08-08T13:47:37.357Z,102015.06
2022-08-08T13:50:39.876Z,102011.72
2022-08-08T13:52:59.009Z,102013.66
2022-08-08T13:55:36.373Z,102004.91
2022-08-08T13:58:08.091Z,102000.81
2022-08-08T14:00:45.094Z,102004.56
2022-08-08T14:03:47.095Z,101999.34
2022-08-08T14:06:09.096Z,102003.56
2022-08-08T14:08:57.315Z,102002.91
2022-08-08T14:11:28.316Z,101993.84
2022-08-08T14:14:00.284Z,101994.31
2022-08-08T14:16:27.783Z,101994.47
2022-08-08T14:18:59.355Z,101989.94
2022-08-08T14:21:40.086Z,101984.75
2022-08-08T14:24:30.120Z,101984.69
2022-08-08T14:26:56.705Z,101988.56
2022-08-08T14:29:29.925Z,101993.13
2022-08-08T14:32:12.721Z,102002.53
2022-08-08T14:34:50.516Z,101999.94
2022-08-08T14:37:18.368Z,102000.00
2022-08-08T14:40:05.989Z,101997.72
2022-08-08T14:42:54.509Z,102000.06
2022-08-08T14:45:29.068Z,101990.19
2022-08-08T14:48:11.318Z,101984.78
2022-08-08T14:50:41.055Z,101985.53
2022-08-08T14:53:13.521Z,101998.09
2022-08-08T14:55:41.923Z,101986.06
2022-08-08T14:58:12.013Z,101985.84
2022-08-08T15:00:43.377Z,101983.34
2022-08-08T15:03:15.676Z,101971.13
2022-08-08T15:05:53.588Z,101975.31
2022-08-08T15:08:35.280Z,101973.34
2022-08-08T15:11:09.432Z,101970.63
2022-08-08T15:14:01.025Z,101974.41
2022-08-08T15:16:27.915Z,101974.97
2022-08-08T15:18:54.895Z,101978.16
2022-08-08T15:21:27.642Z,101981.63
2022-08-08T15:23:56.748Z,101979.84
2022-08-08T15:26:25.789Z,101977.03
2022-08-08T15:28:55.127Z,101977.28
2022-08-08T15:32:02.792Z,101979.13
2022-08-08T15:34:28.771Z,101984.06
2022-08-08T15:37:02.091Z,101977.72
2022-08-08T15:39:39.072Z,101975.59
2022-08-08T15:42:10.471Z,101977.09
2022-08-08T16:08:23.143Z,101960.13
2022-08-08T16:13:03.267Z,101971.31
2022-08-08T16:13:46.407Z,101969.38
2022-08-08T16:16:18.486Z,101976.47
2022-08-08T16:18:56.828Z,101967.34
2022-08-08T16:21:27.095Z,101963.56
2022-08-08T16:23:55.336Z,101961.19
2022-08-08T16:26:34.315Z,101965.09
2022-08-08T16:29:09.084Z,101963.78
2022-08-08T16:31:40.182Z,101955.13
2022-08-08T16:34:06.770Z,101959.03
2022-08-08T16:36:35.866Z,101957.97
2022-08-08T16:39:09.724Z,101959.25
2022-08-08T16:41:44.275Z,101958.97
2022-08-08T16:44:17.913Z,101950.69
2022-08-08T16:46:56.234Z,101957.41
2022-08-08T16:49:23.133Z,101961.25
2022-08-08T16:55:00.262Z,101968.84
2022-08-08T16:55:04.482Z,101969.19
2022-08-08T16:58:14.563Z,101962.22
2022-08-08T17:00:26.954Z,101966.25
2022-08-08T17:02:54.013Z,101975.59
2022-08-08T17:05:20.517Z,101972.47
2022-08-08T17:07:51.255Z,101970.97
2022-08-08T17:10:19.180Z,101966.25
2022-08-08T17:12:54.934Z,101976.50
2022-08-08T17:15:22.986Z,101970.50
2022-08-08T17:18:03.033Z,101968.78
2022-08-08T17:20:31.880Z,101972.44
2022-08-08T17:23:17.674Z,101974.00
2022-08-08T17:25:52.412Z,101981.53
2022-08-08T17:28:31.540Z,101979.38
2022-08-08T17:31:39.165Z,101983.09
2022-08-08T17:34:47.857Z,101978.56
2022-08-08T17:36:36.471Z,101987.59
2022-08-08T17:39:05.416Z,101989.53
2022-08-08T17:41:58.107Z,101992.59
2022-08-08T17:44:26.986Z,101984.44
2022-08-08T17:46:56.882Z,101988.91
2022-08-08T17:49:28.556Z,101998.41
2022-08-08T17:52:05.601Z,101999.56
2022-08-08T17:54:33.755Z,101985.72
2022-08-08T17:57:03.806Z,101998.97
2022-08-08T17:59:36.447Z,101996.03
2022-08-08T18:02:18.566Z,101997.16
2022-08-08T18:04:51.127Z,102003.50
2022-08-08T18:08:01.098Z,102003.22
2022-08-08T18:10:05.341Z,102006.59
2022-08-08T18:12:31.833Z,102006.00
2022-08-08T18:14:58.697Z,102006.16
2022-08-08T18:17:28.460Z,101999.53
2022-08-08T18:20:42.917Z,102009.03
2022-08-08T18:22:51.064Z,102005.56
2022-08-08T18:25:18.036Z,101994.88
2022-08-08T18:27:45.716Z,102004.03
2022-08-08T18:30:13.176Z,102001.53
2022-08-08T18:32:42.190Z,101999.84
2022-08-08T18:35:15.944Z,102006.94
2022-08-08T18:37:48.409Z,102004.59
2022-08-08T18:40:17.988Z,102008.81
2022-08-08T18:42:45.607Z,102018.28
2022-08-08T18:46:08.520Z,102018.47
2022-08-08T18:48:07.801Z,102022.72
2022-08-08T18:50:39.802Z,102025.91
2022-08-08T18:53:17.177Z,102028.75
2022-08-08T18:55:44.951Z,102030.94
2022-08-08T18:58:13.639Z,102038.22
2022-08-08T19:00:40.522Z,102040.75
2022-08-08T19:03:13.545Z,102050.31
2022-08-08T19:05:45.105Z,102057.56
2022-08-08T19:08:25.114Z,102057.41
2022-08-08T19:10:58.890Z,102073.78
2022-08-08T19:13:53.098Z,102074.53
2022-08-08T19:16:15.031Z,102079.72
2022-08-08T19:18:51.825Z,102078.44
2022-08-08T19:21:30.763Z,102079.19
2022-08-08T19:24:05.752Z,102078.22
2022-08-08T19:26:37.375Z,102082.59
2022-08-08T19:29:05.312Z,102082.53
2022-08-08T19:31:35.781Z,102086.75
2022-08-08T19:34:29.902Z,102092.72
2022-08-08T19:36:58.632Z,102093.47
2022-08-08T19:39:34.964Z,102098.59
2022-08-08T19:42:04.369Z,102099.53
2022-08-08T19:44:45.324Z,102097.88
2022-08-08T19:47:24.430Z,102106.66
2022-08-08T19:49:59.663Z,102106.56
2022-08-08T19:52:35.340Z,102122.09
2022-08-08T19:55:11.346Z,102115.59
2022-08-08T19:57:40.567Z,102121.06
2022-08-08T20:00:11.546Z,102114.84
2022-08-08T20:02:55.950Z,102114.78
2022-08-08T20:06:14.629Z,102112.19
2022-08-08T20:08:30.274Z,102112.09
2022-08-08T20:10:56.339Z,102116.78
2022-08-08T20:14:31.727Z,102111.38
2022-08-08T20:16:13.535Z,102113.50
2022-08-08T20:18:52.526Z,102116.09
2022-08-08T20:21:23.265Z,102119.81
2022-08-08T20:23:57.883Z,102124.03
2022-08-08T20:26:27.585Z,102115.81
2022-08-08T20:28:56.406Z,102126.75
2022-08-08T20:31:22.921Z,102124.28
2022-08-08T20:34:27.434Z,102132.44
2022-08-08T20:36:38.547Z,102132.22
2022-08-08T20:39:06.080Z,102142.03
2022-08-08T20:41:33.818Z,102138.53
2022-08-08T20:44:01.033Z,102132.63
2022-08-08T20:46:27.719Z,102135.25
2022-08-08T20:48:58.349Z,102142.28
2022-08-08T20:51:32.322Z,102139.88
2022-08-08T20:54:03.592Z,102140.84
2022-08-08T20:57:04.622Z,102143.69
2022-08-08T20:59:24.730Z,102156.75
2022-08-08T21:02:06.251Z,102147.63
2022-08-08T21:07:04.974Z,102151.09
2022-08-08T21:09:48.570Z,102148.03
2022-08-08T21:12:32.164Z,102149.16
2022-08-08T21:15:06.541Z,102159.41
2022-08-08T21:17:34.476Z,102155.91
2022-08-08T21:20:02.561Z,102157.22
2022-08-08T21:22:30.466Z,102152.59
2022-08-08T21:24:57.060Z,102153.69
2022-08-08T21:28:05.886Z,102156.06
2022-08-08T21:30:17.847Z,102154.56
2022-08-08T21:32:51.121Z,102160.66
2022-08-08T21:36:18.097Z,102151.13
2022-08-08T21:38:16.300Z,102164.44
2022-08-08T21:40:56.356Z,102162.25
2022-08-08T21:43:34.183Z,102165.16
2022-08-08T21:48:00.347Z,102164.03
2022-08-08T21:48:55.482Z,102166.94
2022-08-08T21:54:18.014Z,102160.59
2022-08-08T21:54:35.768Z,102158.41
2022-08-08T21:57:09.585Z,102159.22
2022-08-08T22:00:02.958Z,102158.97
2022-08-08T22:02:24.148Z,102165.03
2022-08-08T22:04:55.994Z,102160.97
2022-08-08T22:07:26.079Z,102162.59
2022-08-08T22:10:01.463Z,102165.47
2022-08-08T22:12:27.955Z,102167.50
2022-08-08T22:14:54.453Z,102171.53
2022-08-08T22:17:20.956Z,102181.06
2022-08-08T22:20:11.429Z,102182.72
2022-08-08T22:22:38.203Z,102184.41
2022-08-08T22:25:19.890Z,102190.47
2022-08-08T22:28:03.762Z,102191.28
2022-08-08T22:30:33.594Z,102203.72
2022-08-08T22:33:01.088Z,102194.22
2022-08-08T22:36:05.577Z,102198.69
2022-08-08T22:38:17.454Z,102193.94
2022-08-08T22:40:45.114Z,102195.97
2022-08-08T22:43:15.573Z,102192.91
2022-08-08T22:45:43.510Z,102192.25
2022-08-08T22:48:13.892Z,102195.50
2022-08-08T22:50:40.579Z,102201.63
2022-08-08T22:54:29.496Z,102192.47
2022-08-08T22:55:58.660Z,102195.56
2022-08-08T22:58:30.993Z,102193.94
2022-08-08T23:01:00.071Z,102206.06
2022-08-08T23:03:52.803Z,102219.81
2022-08-08T23:06:16.138Z,102214.59
2022-08-08T23:08:44.426Z,102209.19
2022-08-08T23:11:21.657Z,102201.28
2022-08-08T23:13:51.625Z,102214.81
2022-08-08T23:16:38.946Z,102208.84
2022-08-08T23:19:08.816Z,102222.25
2022-08-08T23:21:38.793Z,102211.53
2022-08-08T23:24:05.930Z,102221.22
2022-08-08T23:26:34.020Z,102208.81
2022-08-08T23:29:01.185Z,102218.13
2022-08-08T23:31:27.740Z,102199.72
2022-08-08T23:34:16.930Z,102219.41
2022-08-08T23:36:40.852Z,102217.09
2022-08-08T23:39:07.785Z,102222.72
2022-08-08T23:41:45.915Z,102209.97
2022-08-08T23:44:16.116Z,102211.16
2022-08-08T23:49:02.733Z,102210.44
2022-08-08T23:49:32.194Z,102216.50
2022-08-08T23:52:07.135Z,102212.53
2022-08-08T23:54:43.454Z,102217.44
2022-08-08T23:57:38.760Z,102207.91
