createdAt,value
2023-02-16T00:01:44.871Z,0.20
2023-02-16T00:04:19.568Z,0.20
2023-02-16T00:06:48.220Z,0.20
2023-02-16T00:09:16.537Z,0.20
2023-02-16T00:12:02.159Z,0.20
2023-02-16T00:14:31.850Z,0.20
2023-02-16T00:17:00.642Z,0.10
2023-02-16T00:19:31.502Z,0.20
2023-02-16T00:22:00.786Z,0.10
2023-02-16T00:24:30.688Z,0.10
2023-02-16T00:27:00.608Z,0.20
2023-02-16T00:29:32.112Z,0.10
2023-02-16T00:32:01.854Z,0.10
2023-02-16T00:34:33.469Z,0.10
2023-02-16T00:37:03.709Z,0.10
2023-02-16T00:39:32.173Z,0.10
2023-02-16T00:42:07.075Z,0.10
2023-02-16T00:44:41.356Z,0.10
2023-02-16T00:47:19.520Z,0.10
2023-02-16T00:49:48.331Z,0.10
2023-02-16T00:52:32.582Z,0.10
2023-02-16T00:55:01.625Z,0.10
2023-02-16T00:57:34.091Z,0.10
2023-02-16T01:00:09.445Z,0.10
2023-02-16T01:02:37.585Z,0.10
2023-02-16T01:05:06.015Z,0.10
2023-02-16T01:07:51.312Z,0.10
2023-02-16T01:10:36.985Z,0.20
2023-02-16T01:13:05.444Z,0.20
2023-02-16T01:15:37.453Z,0.30
2023-02-16T01:18:05.580Z,0.20
2023-02-16T01:20:36.198Z,0.10
2023-02-16T01:23:04.425Z,0.10
2023-02-16T01:25:33.733Z,0.20
2023-02-16T01:28:01.741Z,0.20
2023-02-16T01:30:30.121Z,0.20
2023-02-16T01:32:59.520Z,0.20
2023-02-16T01:35:31.834Z,0.30
2023-02-16T01:38:00.447Z,0.30
2023-02-16T01:40:38.086Z,0.30
2023-02-16T01:43:17.442Z,0.20
2023-02-16T01:45:48.177Z,0.30
2023-02-16T01:48:22.645Z,0.30
2023-02-16T01:51:00.365Z,0.30
2023-02-16T01:53:33.765Z,0.30
2023-02-16T01:56:05.439Z,0.30
2023-02-16T01:58:40.835Z,0.30
2023-02-16T02:01:40.167Z,0.30
2023-02-16T02:04:40.322Z,0.40
2023-02-16T02:07:12.062Z,0.30
2023-02-16T02:09:45.303Z,0.30
2023-02-16T02:12:24.555Z,0.30
2023-02-16T02:14:52.572Z,0.30
2023-02-16T02:17:22.207Z,0.30
2023-02-16T02:20:02.347Z,0.30
2023-02-16T02:23:31.268Z,0.30
2023-02-16T02:26:39.764Z,0.30
2023-02-16T02:29:17.516Z,0.20
2023-02-16T02:31:57.731Z,0.20
2023-02-16T02:34:37.172Z,0.30
2023-02-16T02:37:12.682Z,0.30
2023-02-16T02:39:51.974Z,0.30
2023-02-16T02:42:26.631Z,0.20
2023-02-16T02:45:02.912Z,0.20
2023-02-16T02:47:40.075Z,0.20
2023-02-16T02:51:07.607Z,0.20
2023-02-16T02:53:41.039Z,0.20
2023-02-16T02:56:28.738Z,0.20
2023-02-16T02:59:17.885Z,0.20
2023-02-16T03:01:52.664Z,0.20
2023-02-16T03:04:26.237Z,0.20
2023-02-16T03:06:57.053Z,0.10
2023-02-16T03:09:26.044Z,0.10
2023-02-16T03:12:13.363Z,0.00
2023-02-16T03:14:45.468Z,0.00
2023-02-16T03:17:34.801Z,0.10
2023-02-16T03:20:24.093Z,0.10
2023-02-16T03:23:10.208Z,0.10
2023-02-16T03:25:57.684Z,0.10
2023-02-16T03:28:46.982Z,0.00
2023-02-16T03:31:19.893Z,0.00
2023-02-16T03:33:54.538Z,0.00
2023-02-16T03:36:23.105Z,0.00
2023-02-16T03:38:51.936Z,0.00
2023-02-16T03:41:20.056Z,0.00
2023-02-16T03:43:48.149Z,0.00
2023-02-16T03:46:17.633Z,0.00
2023-02-16T03:48:45.666Z,0.10
2023-02-16T03:51:13.706Z,0.00
2023-02-16T03:53:41.847Z,0.00
2023-02-16T03:56:09.844Z,0.00
2023-02-16T03:58:38.040Z,-0.10
2023-02-16T04:01:06.661Z,-0.10
2023-02-16T04:03:36.373Z,-0.10
2023-02-16T04:06:05.008Z,-0.10
2023-02-16T04:08:33.081Z,0.00
2023-02-16T04:11:01.179Z,0.00
2023-02-16T04:13:28.190Z,0.00
2023-02-16T04:15:56.203Z,0.00
2023-02-16T04:18:24.233Z,-0.10
2023-02-16T04:20:54.526Z,-0.10
2023-02-16T04:23:22.659Z,-0.10
2023-02-16T04:25:50.747Z,-0.10
2023-02-16T04:28:18.846Z,-0.10
2023-02-16T04:30:46.967Z,-0.10
2023-02-16T04:33:15.094Z,-0.10
2023-02-16T04:35:43.294Z,-0.10
2023-02-16T04:38:12.737Z,-0.10
2023-02-16T04:40:41.012Z,-0.10
2023-02-16T04:43:08.994Z,-0.10
2023-02-16T04:45:36.995Z,-0.10
2023-02-16T04:48:05.320Z,-0.10
2023-02-16T04:50:33.320Z,-0.10
2023-02-16T04:53:01.406Z,-0.10
2023-02-16T04:55:30.953Z,-0.20
2023-02-16T04:57:59.148Z,-0.10
2023-02-16T05:00:29.961Z,-0.10
2023-02-16T05:02:58.395Z,-0.10
2023-02-16T05:05:26.384Z,-0.10
2023-02-16T05:07:54.403Z,-0.10
2023-02-16T05:10:22.529Z,-0.10
2023-02-16T05:13:09.595Z,-0.10
2023-02-16T05:15:38.016Z,-0.10
2023-02-16T05:18:06.393Z,-0.10
2023-02-16T05:20:51.033Z,0.00
2023-02-16T05:23:19.179Z,-0.10
2023-02-16T05:25:47.250Z,-0.10
2023-02-16T05:28:16.824Z,0.00
2023-02-16T05:30:44.890Z,0.00
2023-02-16T05:33:12.924Z,-0.10
2023-02-16T05:35:41.579Z,-0.10
2023-02-16T05:38:09.640Z,-0.10
2023-02-16T05:40:37.766Z,-0.10
2023-02-16T05:43:05.832Z,-0.10
2023-02-16T05:45:35.240Z,-0.10
2023-02-16T05:48:03.344Z,0.00
2023-02-16T05:50:31.452Z,0.00
2023-02-16T05:53:00.498Z,-0.10
2023-02-16T05:55:28.721Z,-0.10
2023-02-16T05:57:56.778Z,-0.10
2023-02-16T06:00:25.204Z,-0.10
2023-02-16T06:02:54.671Z,-0.10
2023-02-16T06:05:22.759Z,-0.10
2023-02-16T06:07:50.894Z,-0.10
2023-02-16T06:10:19.127Z,-0.10
2023-02-16T06:12:47.190Z,-0.10
2023-02-16T06:15:15.306Z,-0.20
2023-02-16T06:17:44.690Z,-0.20
2023-02-16T06:20:14.624Z,-0.20
2023-02-16T06:22:42.994Z,-0.30
2023-02-16T06:25:11.191Z,-0.20
2023-02-16T06:27:39.316Z,-0.20
2023-02-16T06:30:08.834Z,-0.20
2023-02-16T06:32:36.974Z,-0.20
2023-02-16T06:35:05.446Z,-0.20
2023-02-16T06:37:35.775Z,-0.10
2023-02-16T06:40:03.884Z,-0.10
2023-02-16T06:42:31.910Z,-0.10
2023-02-16T06:44:59.946Z,-0.10
2023-02-16T06:47:27.961Z,-0.10
2023-02-16T06:49:56.299Z,-0.10
2023-02-16T06:52:24.520Z,-0.10
2023-02-16T06:54:53.870Z,-0.10
2023-02-16T06:57:21.828Z,0.00
2023-02-16T06:59:49.830Z,0.00
2023-02-16T07:02:18.608Z,0.00
2023-02-16T07:04:46.672Z,0.00
2023-02-16T07:07:14.733Z,0.00
2023-02-16T07:09:42.918Z,-0.10
2023-02-16T07:12:12.392Z,0.00
2023-02-16T07:14:41.606Z,0.00
2023-02-16T07:17:10.562Z,0.00
2023-02-16T07:19:38.640Z,0.00
2023-02-16T07:22:06.603Z,0.00
2023-02-16T07:24:35.512Z,0.00
2023-02-16T07:27:04.452Z,0.00
2023-02-16T07:29:33.812Z,0.00
2023-02-16T07:32:02.510Z,-0.10
2023-02-16T07:34:30.632Z,-0.10
2023-02-16T07:36:59.296Z,-0.10
2023-02-16T07:39:28.992Z,0.00
2023-02-16T07:41:57.073Z,0.00
2023-02-16T07:44:27.331Z,0.00
2023-02-16T07:46:56.684Z,0.00
2023-02-16T07:49:25.072Z,0.00
2023-02-16T07:51:53.106Z,0.00
2023-02-16T07:54:21.252Z,0.00
2023-02-16T07:56:49.249Z,0.00
2023-02-16T07:59:17.629Z,0.00
2023-02-16T08:01:45.672Z,0.00
2023-02-16T08:04:15.048Z,0.10
2023-02-16T08:06:43.063Z,0.10
2023-02-16T08:09:11.144Z,0.10
2023-02-16T08:11:39.152Z,0.20
2023-02-16T08:14:07.146Z,0.20
2023-02-16T08:16:35.141Z,0.30
2023-02-16T08:19:04.534Z,0.30
2023-02-16T08:21:35.244Z,0.30
2023-02-16T08:24:04.879Z,0.30
2023-02-16T08:26:37.520Z,0.30
2023-02-16T08:29:06.617Z,0.30
2023-02-16T08:31:38.196Z,0.30
2023-02-16T08:34:06.935Z,0.30
2023-02-16T08:36:38.560Z,0.30
2023-02-16T08:39:08.619Z,0.30
2023-02-16T08:41:38.197Z,0.40
2023-02-16T08:44:07.982Z,0.40
2023-02-16T08:46:37.445Z,0.40
2023-02-16T08:49:05.563Z,0.40
2023-02-16T08:51:38.065Z,0.40
2023-02-16T08:54:08.160Z,0.40
2023-02-16T08:56:36.806Z,0.40
2023-02-16T08:59:04.880Z,0.40
2023-02-16T09:01:33.116Z,0.50
2023-02-16T09:04:01.647Z,0.50
2023-02-16T09:06:29.843Z,0.40
2023-02-16T09:08:59.155Z,0.40
2023-02-16T09:11:27.172Z,0.40
2023-02-16T09:13:55.325Z,0.40
2023-02-16T09:16:25.082Z,0.40
2023-02-16T09:18:53.698Z,0.40
2023-02-16T09:21:25.355Z,0.50
2023-02-16T09:23:56.498Z,0.50
2023-02-16T09:26:26.813Z,0.50
2023-02-16T09:28:55.978Z,0.50
2023-02-16T09:31:27.255Z,0.50
2023-02-16T09:33:57.168Z,0.60
2023-02-16T09:36:25.756Z,0.60
2023-02-16T09:38:54.511Z,0.60
2023-02-16T09:41:32.040Z,0.60
2023-02-16T09:44:04.369Z,0.60
2023-02-16T09:46:34.616Z,0.70
2023-02-16T09:49:04.319Z,0.70
2023-02-16T09:51:36.162Z,0.70
2023-02-16T09:54:17.865Z,0.70
2023-02-16T09:56:53.987Z,0.70
2023-02-16T09:59:36.937Z,0.70
2023-02-16T10:02:28.127Z,0.70
2023-02-16T10:05:09.654Z,0.70
2023-02-16T10:07:46.660Z,0.70
2023-02-16T10:10:17.417Z,0.80
2023-02-16T10:12:51.583Z,0.80
2023-02-16T10:15:22.815Z,0.80
2023-02-16T10:17:56.056Z,0.90
2023-02-16T10:20:27.953Z,0.90
2023-02-16T10:23:02.372Z,0.90
2023-02-16T10:25:40.350Z,0.90
2023-02-16T10:28:17.513Z,0.90
2023-02-16T10:30:51.588Z,0.90
2023-02-16T10:33:31.918Z,0.90
2023-02-16T10:36:02.389Z,0.90
2023-02-16T10:38:37.589Z,0.90
2023-02-16T10:41:14.748Z,0.90
2023-02-16T10:43:48.920Z,0.90
2023-02-16T10:46:22.938Z,0.90
2023-02-16T10:48:54.362Z,0.90
2023-02-16T10:51:27.398Z,0.80
2023-02-16T10:54:00.245Z,0.90
2023-02-16T10:56:46.459Z,0.90
2023-02-16T10:59:19.536Z,0.90
2023-02-16T11:01:50.613Z,1.00
2023-02-16T11:04:34.104Z,1.10
2023-02-16T11:07:05.059Z,1.20
2023-02-16T11:09:33.433Z,1.20
2023-02-16T11:12:01.681Z,1.20
2023-02-16T11:14:32.842Z,1.20
2023-02-16T11:17:07.465Z,1.30
2023-02-16T11:19:36.397Z,1.40
2023-02-16T11:22:04.448Z,1.40
2023-02-16T11:24:34.500Z,1.40
2023-02-16T11:27:05.344Z,1.50
2023-02-16T11:29:35.512Z,1.50
2023-02-16T11:32:08.486Z,1.50
2023-02-16T11:34:40.887Z,1.50
2023-02-16T11:37:16.876Z,1.60
2023-02-16T11:39:51.321Z,1.70
2023-02-16T11:42:26.909Z,1.70
2023-02-16T11:44:58.149Z,1.70
2023-02-16T11:47:28.909Z,1.70
2023-02-16T11:50:19.713Z,1.80
2023-02-16T11:52:49.578Z,1.80
2023-02-16T11:55:26.978Z,1.90
2023-02-16T11:57:57.046Z,1.90
2023-02-16T12:00:27.564Z,1.90
2023-02-16T12:03:14.304Z,1.90
2023-02-16T12:05:54.663Z,2.00
2023-02-16T12:08:36.776Z,2.00
2023-02-16T12:11:25.382Z,2.10
2023-02-16T12:14:05.248Z,2.00
2023-02-16T12:16:42.164Z,1.90
2023-02-16T12:19:21.931Z,1.90
2023-02-16T12:21:53.139Z,1.90
2023-02-16T12:24:36.330Z,1.90
2023-02-16T12:27:07.244Z,1.90
2023-02-16T12:29:44.959Z,1.90
2023-02-16T12:32:32.722Z,2.00
2023-02-16T12:35:39.556Z,2.00
2023-02-16T12:38:19.770Z,2.10
2023-02-16T12:41:01.672Z,2.00
2023-02-16T12:43:39.555Z,2.00
2023-02-16T12:46:15.160Z,2.10
2023-02-16T12:48:49.801Z,2.20
2023-02-16T12:51:21.666Z,2.20
2023-02-16T12:53:57.695Z,2.20
2023-02-16T12:56:29.433Z,2.20
2023-02-16T12:59:16.721Z,2.30
2023-02-16T13:01:47.326Z,2.30
2023-02-16T13:04:23.092Z,2.30
2023-02-16T13:06:57.874Z,2.40
2023-02-16T13:09:34.974Z,2.40
2023-02-16T13:12:08.749Z,2.50
2023-02-16T13:14:42.915Z,2.60
2023-02-16T13:17:17.003Z,2.70
2023-02-16T13:19:48.061Z,2.70
2023-02-16T13:22:41.290Z,2.70
2023-02-16T13:25:28.147Z,2.60
2023-02-16T13:28:06.388Z,2.50
2023-02-16T13:30:52.281Z,2.60
2023-02-16T13:33:37.635Z,2.60
2023-02-16T13:36:24.123Z,2.70
2023-02-16T13:39:31.584Z,2.60
2023-02-16T13:42:18.425Z,2.50
2023-02-16T13:44:49.767Z,2.60
2023-02-16T13:47:25.510Z,2.60
2023-02-16T13:49:58.789Z,2.60
2023-02-16T13:52:41.323Z,2.60
2023-02-16T13:55:24.467Z,2.60
2023-02-16T13:58:05.703Z,2.60
2023-02-16T14:00:38.020Z,2.60
2023-02-16T14:03:12.284Z,2.70
2023-02-16T14:05:43.640Z,2.70
2023-02-16T14:08:19.448Z,2.70
2023-02-16T14:11:19.118Z,2.60
2023-02-16T14:13:49.923Z,2.50
2023-02-16T14:16:33.531Z,2.50
2023-02-16T14:19:17.642Z,2.40
2023-02-16T14:21:48.051Z,2.40
2023-02-16T14:24:30.657Z,2.40
2023-02-16T14:27:01.065Z,2.40
2023-02-16T14:29:32.343Z,2.40
2023-02-16T14:32:07.227Z,2.40
2023-02-16T14:34:41.326Z,2.40
2023-02-16T14:37:31.653Z,2.30
2023-02-16T14:40:18.131Z,2.40
2023-02-16T14:42:57.577Z,2.40
2023-02-16T14:45:53.825Z,2.40
2023-02-16T14:48:33.237Z,2.40
2023-02-16T14:51:39.577Z,2.40
2023-02-16T14:54:52.403Z,2.30
2023-02-16T14:57:25.257Z,2.30
2023-02-16T14:59:57.960Z,2.30
2023-02-16T15:02:28.946Z,2.30
2023-02-16T15:04:58.191Z,2.30
2023-02-16T15:07:29.012Z,2.30
2023-02-16T15:09:59.150Z,2.30
2023-02-16T15:12:41.257Z,2.30
2023-02-16T15:15:18.714Z,2.30
2023-02-16T15:17:48.819Z,2.40
2023-02-16T15:20:24.926Z,2.40
2023-02-16T15:22:53.933Z,2.40
2023-02-16T15:25:26.301Z,2.40
2023-02-16T15:28:00.285Z,2.40
2023-02-16T15:30:31.026Z,2.40
2023-02-16T15:33:01.349Z,2.40
2023-02-16T15:35:34.644Z,2.30
2023-02-16T15:38:10.335Z,2.30
2023-02-16T15:40:38.951Z,2.20
2023-02-16T15:43:24.893Z,2.20
2023-02-16T15:45:54.827Z,2.10
2023-02-16T15:48:29.299Z,2.10
2023-02-16T15:51:02.239Z,2.00
2023-02-16T15:53:45.729Z,2.00
2023-02-16T15:56:29.062Z,2.10
2023-02-16T15:59:01.624Z,2.00
2023-02-16T16:01:37.348Z,1.90
2023-02-16T16:04:14.748Z,1.90
2023-02-16T16:06:42.975Z,1.90
2023-02-16T16:09:18.859Z,1.90
2023-02-16T16:11:47.850Z,1.80
2023-02-16T16:14:17.904Z,1.70
2023-02-16T16:16:46.605Z,1.70
2023-02-16T16:19:20.176Z,1.60
2023-02-16T16:21:51.407Z,1.70
2023-02-16T16:24:33.657Z,1.70
2023-02-16T16:27:05.922Z,1.60
2023-02-16T16:29:38.141Z,1.50
2023-02-16T16:32:08.785Z,1.40
2023-02-16T16:34:39.547Z,1.30
2023-02-16T16:37:17.597Z,1.20
2023-02-16T16:40:01.143Z,1.20
2023-02-16T16:42:29.536Z,1.20
2023-02-16T16:45:03.029Z,1.10
2023-02-16T16:47:34.845Z,1.10
2023-02-16T16:50:06.316Z,1.10
2023-02-16T16:52:38.080Z,1.10
2023-02-16T16:55:30.513Z,1.10
2023-02-16T16:58:01.025Z,1.10
2023-02-16T17:00:34.495Z,1.20
2023-02-16T17:03:02.974Z,1.20
2023-02-16T17:05:31.185Z,1.10
2023-02-16T17:07:59.240Z,1.10
2023-02-16T17:10:27.792Z,1.10
2023-02-16T17:12:59.910Z,1.10
2023-02-16T17:15:37.148Z,1.00
2023-02-16T17:18:06.516Z,1.00
2023-02-16T17:20:34.488Z,1.00
2023-02-16T17:23:04.865Z,1.10
2023-02-16T17:25:36.586Z,1.10
2023-02-16T17:28:05.450Z,1.10
2023-02-16T17:30:35.386Z,1.00
2023-02-16T17:33:03.739Z,1.00
2023-02-16T17:35:32.663Z,1.00
2023-02-16T17:38:00.864Z,1.10
2023-02-16T17:40:28.861Z,1.10
2023-02-16T17:42:56.807Z,1.10
2023-02-16T17:45:24.731Z,1.10
2023-02-16T17:47:54.339Z,1.00
2023-02-16T17:50:22.520Z,1.00
2023-02-16T17:52:57.026Z,1.00
2023-02-16T17:55:28.019Z,1.00
2023-02-16T17:57:58.117Z,0.90
2023-02-16T18:00:26.277Z,1.00
2023-02-16T18:02:55.765Z,1.00
2023-02-16T18:05:23.855Z,0.90
2023-02-16T18:07:52.855Z,1.00
2023-02-16T18:10:33.423Z,0.90
2023-02-16T18:13:01.842Z,0.90
2023-02-16T18:15:30.036Z,0.90
2023-02-16T18:17:59.833Z,0.90
2023-02-16T18:20:28.028Z,0.90
2023-02-16T18:22:56.097Z,0.90
2023-02-16T18:25:24.433Z,0.90
2023-02-16T18:27:52.426Z,1.00
2023-02-16T18:30:20.995Z,0.90
2023-02-16T18:32:49.110Z,1.00
2023-02-16T18:35:19.284Z,1.00
2023-02-16T18:37:48.009Z,1.00
2023-02-16T18:40:19.894Z,1.00
2023-02-16T18:42:48.614Z,1.10
2023-02-16T18:45:16.886Z,1.00
2023-02-16T18:47:45.424Z,1.00
2023-02-16T18:50:13.805Z,1.00
2023-02-16T18:52:45.004Z,1.00
2023-02-16T18:55:15.495Z,1.00
2023-02-16T18:57:43.678Z,1.00
2023-02-16T19:00:14.811Z,1.00
2023-02-16T19:02:43.290Z,1.00
2023-02-16T19:05:11.868Z,1.00
2023-02-16T19:07:39.982Z,1.00
2023-02-16T19:10:10.426Z,1.00
2023-02-16T19:12:38.771Z,1.00
2023-02-16T19:15:07.893Z,1.00
2023-02-16T19:17:36.256Z,1.00
2023-02-16T19:20:05.244Z,1.00
2023-02-16T19:22:36.821Z,0.90
2023-02-16T19:25:04.848Z,0.90
2023-02-16T19:27:35.082Z,0.90
2023-02-16T19:30:03.899Z,0.90
2023-02-16T19:32:32.910Z,0.90
2023-02-16T19:35:01.329Z,1.00
2023-02-16T19:37:29.307Z,0.90
2023-02-16T19:39:57.425Z,0.90
2023-02-16T19:42:25.937Z,0.90
2023-02-16T19:44:55.609Z,0.90
2023-02-16T19:47:23.561Z,1.00
2023-02-16T19:49:51.674Z,1.00
2023-02-16T19:52:19.646Z,1.00
2023-02-16T19:54:47.883Z,1.00
2023-02-16T19:57:16.044Z,1.00
2023-02-16T19:59:44.185Z,1.10
2023-02-16T20:02:14.734Z,1.10
2023-02-16T20:04:43.244Z,1.10
2023-02-16T20:07:11.482Z,1.10
2023-02-16T20:09:39.956Z,1.10
2023-02-16T20:12:08.677Z,1.10
2023-02-16T20:14:36.959Z,1.10
2023-02-16T20:17:05.011Z,1.10
2023-02-16T20:19:34.940Z,1.10
2023-02-16T20:22:03.213Z,1.10
2023-02-16T20:24:31.246Z,1.10
2023-02-16T20:27:04.229Z,1.10
2023-02-16T20:29:32.973Z,1.10
2023-02-16T20:32:01.128Z,1.10
2023-02-16T20:34:29.580Z,1.10
2023-02-16T20:36:59.160Z,1.10
2023-02-16T20:39:27.256Z,1.00
2023-02-16T20:41:55.466Z,1.00
2023-02-16T20:44:23.518Z,1.00
2023-02-16T20:46:52.141Z,1.00
2023-02-16T20:49:20.187Z,1.00
2023-02-16T20:51:48.239Z,1.00
2023-02-16T20:54:17.570Z,1.00
2023-02-16T20:56:45.925Z,1.00
2023-02-16T20:59:14.186Z,0.90
2023-02-16T21:01:46.377Z,0.90
2023-02-16T21:04:17.347Z,1.00
2023-02-16T21:06:46.519Z,1.00
2023-02-16T21:09:15.362Z,1.00
2023-02-16T21:11:45.080Z,1.00
2023-02-16T21:14:14.460Z,1.00
2023-02-16T21:16:42.694Z,1.00
2023-02-16T21:19:22.172Z,1.00
2023-02-16T21:21:51.493Z,1.00
2023-02-16T21:24:19.580Z,1.10
2023-02-16T21:26:49.181Z,1.10
2023-02-16T21:29:17.298Z,1.00
2023-02-16T21:31:45.500Z,1.00
2023-02-16T21:34:13.765Z,1.00
2023-02-16T21:36:41.790Z,1.00
2023-02-16T21:39:09.895Z,1.10
2023-02-16T21:41:36.992Z,1.00
2023-02-16T21:44:08.641Z,1.00
2023-02-16T21:46:38.963Z,1.00
2023-02-16T21:49:06.883Z,1.10
2023-02-16T21:51:36.502Z,1.10
2023-02-16T21:54:06.837Z,1.10
2023-02-16T21:56:37.958Z,1.10
2023-02-16T21:59:09.935Z,1.10
2023-02-16T22:01:42.566Z,1.10
2023-02-16T22:04:13.680Z,1.10
2023-02-16T22:06:43.948Z,1.00
2023-02-16T22:09:14.197Z,1.10
2023-02-16T22:11:42.805Z,1.10
2023-02-16T22:14:12.464Z,1.10
2023-02-16T22:16:41.560Z,1.10
2023-02-16T22:19:12.927Z,1.10
2023-02-16T22:21:43.635Z,1.10
2023-02-16T22:24:13.374Z,1.00
2023-02-16T22:26:42.114Z,1.10
2023-02-16T22:29:12.504Z,1.10
2023-02-16T22:31:45.329Z,1.20
2023-02-16T22:34:15.386Z,1.20
2023-02-16T22:36:43.799Z,1.20
2023-02-16T22:39:13.711Z,1.20
2023-02-16T22:41:42.226Z,1.10
2023-02-16T22:44:12.937Z,1.10
2023-02-16T22:46:40.963Z,1.10
2023-02-16T22:49:10.131Z,1.10
2023-02-16T22:51:38.503Z,1.10
2023-02-16T22:54:07.533Z,1.10
2023-02-16T22:56:36.042Z,1.20
2023-02-16T22:59:04.121Z,1.20
2023-02-16T23:01:34.253Z,1.20
2023-02-16T23:04:02.788Z,1.20
2023-02-16T23:06:33.276Z,1.30
2023-02-16T23:09:04.014Z,1.30
2023-02-16T23:11:32.284Z,1.30
2023-02-16T23:14:00.236Z,1.30
2023-02-16T23:16:29.203Z,1.30
2023-02-16T23:19:00.101Z,1.40
2023-02-16T23:21:32.117Z,1.40
2023-02-16T23:24:01.372Z,1.40
2023-02-16T23:26:30.952Z,1.40
2023-02-16T23:29:00.671Z,1.40
2023-02-16T23:31:31.542Z,1.40
2023-02-16T23:34:02.463Z,1.40
2023-02-16T23:36:30.875Z,1.30
2023-02-16T23:39:01.438Z,1.30
2023-02-16T23:41:29.767Z,1.30
2023-02-16T23:43:59.473Z,1.30
2023-02-16T23:46:28.982Z,1.30
2023-02-16T23:48:57.021Z,1.30
2023-02-16T23:51:27.067Z,1.30
2023-02-16T23:53:55.563Z,1.30
2023-02-16T23:56:26.110Z,1.40
2023-02-16T23:58:57.405Z,1.40
