createdAt,value
2023-03-21T07:38:55.850Z,7.45
2023-03-21T07:41:22.605Z,7.03
2023-03-21T07:43:49.389Z,8.32
2023-03-21T07:46:16.214Z,7.53
2023-03-21T07:48:43.058Z,9.15
2023-03-21T07:51:09.828Z,7.50
2023-03-21T07:53:36.583Z,7.55
2023-03-21T07:56:04.238Z,7.60
2023-03-21T07:58:31.006Z,7.45
2023-03-21T08:00:58.808Z,7.22
2023-03-21T08:03:29.429Z,6.53
2023-03-21T08:05:56.344Z,4.97
2023-03-21T08:08:23.209Z,5.03
2023-03-21T08:10:50.048Z,5.53
2023-03-21T08:13:16.971Z,4.47
2023-03-21T08:15:43.856Z,4.70
2023-03-21T08:18:11.437Z,6.50
2023-03-21T08:20:38.442Z,4.72
2023-03-21T08:23:05.194Z,4.38
2023-03-21T08:25:32.843Z,5.10
2023-03-21T08:27:59.780Z,3.60
2023-03-21T08:30:29.395Z,4.22
2023-03-21T08:33:00.696Z,3.50
2023-03-21T08:35:28.158Z,3.25
2023-03-21T08:37:54.956Z,3.03
2023-03-21T08:40:21.939Z,2.60
2023-03-21T08:42:48.895Z,2.97
2023-03-21T08:45:17.786Z,3.05
2023-03-21T08:47:44.804Z,2.33
2023-03-21T08:50:14.987Z,2.63
2023-03-21T08:52:42.072Z,3.20
2023-03-21T08:55:09.876Z,5.13
2023-03-21T08:57:36.867Z,3.30
2023-03-21T09:00:15.412Z,3.25
2023-03-21T09:02:42.931Z,3.83
2023-03-21T09:05:12.194Z,3.67
2023-03-21T09:07:40.834Z,4.47
2023-03-21T09:10:25.687Z,3.60
2023-03-21T09:12:54.707Z,4.20
2023-03-21T09:15:24.750Z,3.53
2023-03-21T09:17:54.387Z,4.35
2023-03-21T09:20:31.234Z,3.75
2023-03-21T09:22:59.300Z,3.17
2023-03-21T09:25:29.593Z,3.80
2023-03-21T09:27:56.664Z,4.00
2023-03-21T09:30:26.091Z,3.47
2023-03-21T09:32:53.807Z,3.65
2023-03-21T09:35:21.330Z,3.80
2023-03-21T09:37:50.146Z,4.47
2023-03-21T09:40:40.278Z,4.45
2023-03-21T09:43:22.441Z,4.07
2023-03-21T09:46:17.466Z,3.70
2023-03-21T09:48:58.743Z,4.05
2023-03-21T09:51:43.089Z,4.20
2023-03-21T09:54:25.986Z,4.22
2023-03-21T09:56:56.510Z,4.80
2023-03-21T09:59:42.090Z,4.27
2023-03-21T10:02:36.140Z,3.55
2023-03-21T10:05:12.132Z,4.40
2023-03-21T10:07:49.895Z,4.53
2023-03-21T10:10:22.797Z,4.63
2023-03-21T10:12:52.866Z,4.22
2023-03-21T10:15:21.870Z,5.25
2023-03-21T10:18:02.712Z,4.45
2023-03-21T10:20:37.295Z,4.47
2023-03-21T10:23:07.417Z,4.50
2023-03-21T10:25:38.816Z,4.13
2023-03-21T10:28:08.474Z,4.25
2023-03-21T10:30:40.905Z,3.53
2023-03-21T10:33:11.776Z,4.63
2023-03-21T10:35:41.222Z,3.97
2023-03-21T10:38:17.040Z,4.07
2023-03-21T10:40:44.744Z,4.10
2023-03-21T10:43:26.372Z,4.00
2023-03-21T10:45:54.484Z,4.68
2023-03-21T10:48:22.467Z,4.47
2023-03-21T10:50:52.753Z,4.07
2023-03-21T10:53:33.058Z,3.50
2023-03-21T10:56:01.538Z,2.28
2023-03-21T10:58:35.012Z,1.83
2023-03-21T11:01:05.035Z,2.78
2023-03-21T11:03:43.720Z,2.35
2023-03-21T11:06:22.446Z,2.40
2023-03-21T11:08:54.243Z,2.20
2023-03-21T11:11:27.751Z,2.08
2023-03-21T11:14:07.227Z,1.65
2023-03-21T11:16:39.027Z,1.85
2023-03-21T11:19:16.557Z,1.88
2023-03-21T11:21:43.815Z,1.90
2023-03-21T11:24:19.329Z,1.75
2023-03-21T11:26:49.766Z,1.70
2023-03-21T11:29:29.037Z,1.63
2023-03-21T11:32:25.257Z,1.88
2023-03-21T11:35:00.132Z,1.65
2023-03-21T11:37:49.462Z,1.70
2023-03-21T11:40:23.958Z,1.83
2023-03-21T11:43:02.281Z,2.17
2023-03-21T11:45:30.156Z,1.58
2023-03-21T11:48:00.341Z,1.40
2023-03-21T11:50:37.502Z,1.55
2023-03-21T11:53:28.478Z,1.52
2023-03-21T11:55:58.351Z,1.40
2023-03-21T11:58:31.236Z,1.20
2023-03-21T12:01:10.316Z,1.17
2023-03-21T12:03:59.506Z,1.20
2023-03-21T12:06:47.977Z,1.27
2023-03-21T12:09:40.658Z,1.20
2023-03-21T12:12:38.428Z,1.17
2023-03-21T12:15:14.500Z,1.33
2023-03-21T12:17:47.112Z,1.40
2023-03-21T12:20:33.017Z,2.38
2023-03-21T12:23:07.129Z,1.90
2023-03-21T12:25:42.511Z,1.40
2023-03-21T12:28:32.942Z,1.08
2023-03-21T12:31:49.904Z,1.27
2023-03-21T12:34:39.195Z,1.40
2023-03-21T12:37:30.355Z,1.35
2023-03-21T12:40:17.628Z,1.20
2023-03-21T12:43:09.274Z,1.10
2023-03-21T12:48:28.385Z,1.15
2023-03-21T12:50:58.039Z,1.27
2023-03-21T12:53:59.791Z,1.30
2023-03-21T12:59:29.074Z,1.30
2023-03-21T13:02:01.488Z,1.92
2023-03-21T13:04:40.835Z,1.58
2023-03-21T13:07:12.938Z,1.20
2023-03-21T13:09:43.450Z,1.40
2023-03-21T13:12:28.691Z,1.20
2023-03-21T13:15:24.163Z,1.10
2023-03-21T13:18:17.478Z,1.50
2023-03-21T13:20:55.116Z,1.50
2023-03-21T13:23:23.371Z,1.05
2023-03-21T13:25:53.142Z,1.10
2023-03-21T13:28:29.985Z,1.02
2023-03-21T13:31:26.223Z,1.13
2023-03-21T13:34:00.103Z,1.10
2023-03-21T13:36:34.411Z,0.88
2023-03-21T13:39:05.722Z,1.60
2023-03-21T13:41:37.286Z,1.30
2023-03-21T13:44:03.970Z,1.00
2023-03-21T13:46:34.104Z,1.05
2023-03-21T13:49:10.133Z,1.02
2023-03-21T13:51:36.995Z,1.02
2023-03-21T13:54:07.815Z,1.10
2023-03-21T13:56:57.764Z,1.33
2023-03-21T13:59:46.085Z,1.15
2023-03-21T14:02:23.329Z,0.90
2023-03-21T14:05:07.026Z,1.13
2023-03-21T14:07:43.079Z,1.20
2023-03-21T14:10:22.395Z,1.00
2023-03-21T14:12:49.618Z,0.90
2023-03-21T14:15:25.931Z,1.40
2023-03-21T14:17:59.409Z,1.50
2023-03-21T14:20:38.393Z,1.80
2023-03-21T14:23:06.910Z,1.70
2023-03-21T14:25:46.653Z,1.30
