createdAt,value
2023-05-25T00:02:09.467Z,3.80
2023-05-25T00:04:38.770Z,3.60
2023-05-25T00:07:08.218Z,3.30
2023-05-25T00:09:37.153Z,3.50
2023-05-25T00:12:06.666Z,3.70
2023-05-25T00:14:36.348Z,3.30
2023-05-25T00:17:06.139Z,3.90
2023-05-25T00:19:35.712Z,3.70
2023-05-25T00:22:05.475Z,3.80
2023-05-25T00:24:34.572Z,3.60
2023-05-25T00:27:04.384Z,3.00
2023-05-25T00:29:34.290Z,3.40
2023-05-25T00:32:03.576Z,3.50
2023-05-25T00:34:33.239Z,3.60
2023-05-25T00:37:02.405Z,3.60
2023-05-25T00:39:32.006Z,3.30
2023-05-25T00:42:03.727Z,3.40
2023-05-25T00:44:33.816Z,3.50
2023-05-25T00:47:05.902Z,3.30
2023-05-25T00:49:37.258Z,3.10
2023-05-25T00:52:07.003Z,3.40
2023-05-25T00:54:37.990Z,4.10
2023-05-25T00:57:08.532Z,3.40
2023-05-25T00:59:45.586Z,3.10
2023-05-25T01:02:17.783Z,3.30
2023-05-25T01:04:53.472Z,3.20
2023-05-25T01:07:25.712Z,3.40
2023-05-25T01:10:08.495Z,3.50
2023-05-25T01:12:41.215Z,3.10
2023-05-25T01:15:11.206Z,3.30
2023-05-25T01:17:40.770Z,3.60
2023-05-25T01:20:12.020Z,3.20
2023-05-25T01:22:48.120Z,8.00
2023-05-25T01:25:25.262Z,3.70
2023-05-25T01:28:22.471Z,3.50
2023-05-25T01:30:52.433Z,3.40
2023-05-25T01:33:22.425Z,3.40
2023-05-25T01:35:52.490Z,3.40
2023-05-25T01:38:21.555Z,3.30
2023-05-25T01:40:51.029Z,3.50
2023-05-25T01:43:20.313Z,3.10
2023-05-25T01:45:50.019Z,3.40
2023-05-25T01:48:41.792Z,3.20
2023-05-25T01:51:36.907Z,3.60
2023-05-25T01:54:19.001Z,3.60
2023-05-25T01:56:51.643Z,3.40
2023-05-25T01:59:22.643Z,4.40
2023-05-25T02:01:53.302Z,4.30
2023-05-25T02:04:23.021Z,4.10
2023-05-25T02:06:55.085Z,3.20
2023-05-25T02:09:24.115Z,3.20
2023-05-25T02:11:54.781Z,3.60
2023-05-25T02:14:23.812Z,3.70
2023-05-25T02:16:52.992Z,3.60
2023-05-25T02:19:22.916Z,3.80
2023-05-25T02:21:51.927Z,3.60
2023-05-25T02:24:24.417Z,4.00
2023-05-25T02:26:54.244Z,3.50
2023-05-25T02:29:23.300Z,2.70
2023-05-25T02:31:52.173Z,2.90
2023-05-25T02:34:22.284Z,3.20
2023-05-25T02:36:51.670Z,3.10
2023-05-25T02:39:20.889Z,3.10
2023-05-25T02:41:49.821Z,3.20
2023-05-25T02:44:18.732Z,3.20
2023-05-25T02:46:47.599Z,3.30
2023-05-25T02:49:16.581Z,3.00
2023-05-25T02:51:45.639Z,3.00
2023-05-25T02:54:14.689Z,3.10
2023-05-25T02:56:43.723Z,3.50
2023-05-25T02:59:13.679Z,3.10
2023-05-25T03:01:43.235Z,3.10
2023-05-25T03:04:12.495Z,3.70
2023-05-25T03:06:41.728Z,4.50
2023-05-25T03:09:10.926Z,5.00
2023-05-25T03:11:40.208Z,5.10
2023-05-25T03:14:11.441Z,4.80
2023-05-25T03:16:41.632Z,5.20
2023-05-25T03:19:12.289Z,5.30
2023-05-25T03:21:41.683Z,5.90
2023-05-25T03:24:11.337Z,5.30
2023-05-25T03:26:41.245Z,5.00
2023-05-25T03:29:10.988Z,5.40
2023-05-25T03:31:40.444Z,5.40
2023-05-25T03:34:10.004Z,5.30
2023-05-25T03:36:39.550Z,6.00
2023-05-25T03:39:10.698Z,5.40
2023-05-25T03:41:39.893Z,5.40
2023-05-25T03:44:11.348Z,6.00
2023-05-25T03:46:41.050Z,5.80
2023-05-25T03:49:14.271Z,5.10
2023-05-25T03:51:43.920Z,6.20
2023-05-25T03:54:13.007Z,5.50
2023-05-25T03:56:42.518Z,5.40
2023-05-25T03:59:11.922Z,5.60
2023-05-25T04:01:41.159Z,5.60
2023-05-25T04:04:10.887Z,6.00
2023-05-25T04:06:40.643Z,5.60
2023-05-25T04:09:10.625Z,6.40
2023-05-25T04:11:39.865Z,5.20
2023-05-25T04:14:08.723Z,5.50
2023-05-25T04:16:37.722Z,4.50
2023-05-25T04:19:07.192Z,3.90
2023-05-25T04:21:36.700Z,3.90
2023-05-25T04:24:06.899Z,3.60
2023-05-25T04:26:36.140Z,4.00
2023-05-25T04:29:05.129Z,4.20
2023-05-25T04:31:34.147Z,5.20
2023-05-25T04:34:03.400Z,5.20
2023-05-25T04:36:35.468Z,5.20
2023-05-25T04:39:05.182Z,4.70
2023-05-25T04:41:34.478Z,4.60
2023-05-25T04:44:09.685Z,4.40
2023-05-25T04:46:41.408Z,5.00
2023-05-25T04:49:10.647Z,4.50
2023-05-25T04:51:40.394Z,4.50
2023-05-25T04:54:09.526Z,4.70
2023-05-25T04:56:38.739Z,4.60
2023-05-25T04:59:08.588Z,4.70
2023-05-25T05:01:41.660Z,4.00
2023-05-25T05:04:11.628Z,4.30
2023-05-25T05:06:41.180Z,4.50
2023-05-25T05:09:10.287Z,4.30
2023-05-25T05:11:39.521Z,4.30
2023-05-25T05:14:08.913Z,3.90
2023-05-25T05:16:38.580Z,3.90
2023-05-25T05:19:08.648Z,3.80
2023-05-25T05:21:38.263Z,3.80
2023-05-25T05:24:08.120Z,3.50
2023-05-25T05:26:55.511Z,3.80
2023-05-25T05:29:27.197Z,4.10
2023-05-25T05:31:56.988Z,3.70
2023-05-25T05:34:27.392Z,3.70
2023-05-25T05:36:58.901Z,3.90
2023-05-25T05:39:28.658Z,4.10
2023-05-25T05:41:59.206Z,3.80
2023-05-25T05:44:29.481Z,4.00
2023-05-25T05:47:02.666Z,3.60
2023-05-25T05:49:32.957Z,3.40
2023-05-25T05:52:03.983Z,3.50
2023-05-25T05:54:33.853Z,3.80
2023-05-25T05:57:03.048Z,3.60
2023-05-25T05:59:32.273Z,3.40
2023-05-25T06:02:01.620Z,3.40
2023-05-25T06:04:31.382Z,3.50
2023-05-25T06:07:01.172Z,3.70
2023-05-25T06:09:31.102Z,3.30
2023-05-25T06:12:00.399Z,3.40
2023-05-25T06:14:29.705Z,3.50
2023-05-25T06:16:59.752Z,3.40
2023-05-25T06:19:29.320Z,3.50
2023-05-25T06:21:58.692Z,3.30
2023-05-25T06:24:28.208Z,3.60
2023-05-25T06:26:57.691Z,3.20
2023-05-25T06:29:26.597Z,3.40
2023-05-25T06:31:55.858Z,3.60
2023-05-25T06:34:25.994Z,3.50
2023-05-25T06:36:55.732Z,3.40
2023-05-25T06:39:25.061Z,3.70
2023-05-25T06:41:56.695Z,3.70
2023-05-25T06:44:25.791Z,3.70
2023-05-25T06:46:55.125Z,3.60
2023-05-25T06:49:24.139Z,4.00
2023-05-25T06:51:53.791Z,4.00
2023-05-25T06:54:23.010Z,4.20
2023-05-25T06:56:52.433Z,4.10
2023-05-25T06:59:21.679Z,4.50
2023-05-25T07:01:51.487Z,4.30
2023-05-25T07:04:22.696Z,4.40
2023-05-25T07:06:52.765Z,4.20
2023-05-25T07:09:22.751Z,4.30
2023-05-25T07:11:52.054Z,4.70
2023-05-25T07:14:21.782Z,4.40
2023-05-25T07:16:51.263Z,4.30
2023-05-25T07:19:20.443Z,4.30
2023-05-25T07:21:50.463Z,4.10
2023-05-25T07:24:20.068Z,3.90
2023-05-25T07:26:50.290Z,4.10
2023-05-25T07:29:19.648Z,3.80
2023-05-25T07:31:48.946Z,4.00
2023-05-25T07:34:19.053Z,3.90
2023-05-25T07:36:48.464Z,3.50
2023-05-25T07:39:18.411Z,3.60
2023-05-25T07:41:47.188Z,3.60
2023-05-25T07:44:16.439Z,3.70
2023-05-25T07:46:46.099Z,3.90
2023-05-25T07:49:16.731Z,3.70
2023-05-25T07:51:46.602Z,3.50
2023-05-25T07:54:15.983Z,3.50
2023-05-25T07:56:45.023Z,3.60
2023-05-25T07:59:15.139Z,4.20
2023-05-25T08:01:44.466Z,4.40
2023-05-25T08:04:13.762Z,5.80
2023-05-25T08:06:45.427Z,6.90
2023-05-25T08:09:14.932Z,6.80
2023-05-25T08:11:46.582Z,6.60
2023-05-25T08:14:16.600Z,6.00
2023-05-25T08:16:46.108Z,6.90
2023-05-25T08:19:15.277Z,7.10
2023-05-25T08:21:44.925Z,7.30
2023-05-25T08:24:14.466Z,7.60
2023-05-25T08:26:54.479Z,7.20
2023-05-25T08:29:24.538Z,5.70
2023-05-25T08:31:53.754Z,6.00
2023-05-25T08:34:23.804Z,4.40
2023-05-25T08:36:53.680Z,4.60
2023-05-25T08:39:22.883Z,4.30
2023-05-25T08:41:52.146Z,4.00
2023-05-25T08:44:22.325Z,4.00
2023-05-25T08:46:52.384Z,3.40
2023-05-25T08:49:23.671Z,3.40
2023-05-25T08:51:55.248Z,4.10
2023-05-25T08:54:33.175Z,3.40
2023-05-25T08:57:21.595Z,3.50
2023-05-25T08:59:58.363Z,3.30
2023-05-25T09:02:28.314Z,3.50
2023-05-25T09:05:00.669Z,3.10
2023-05-25T09:07:31.548Z,3.10
2023-05-25T09:10:02.837Z,3.10
2023-05-25T09:12:32.404Z,2.90
2023-05-25T09:15:01.738Z,3.20
2023-05-25T09:17:31.383Z,3.10
2023-05-25T09:20:01.357Z,2.90
2023-05-25T09:22:30.471Z,2.90
2023-05-25T09:25:00.200Z,3.10
2023-05-25T09:27:29.426Z,4.00
2023-05-25T09:30:01.686Z,2.90
2023-05-25T09:32:31.755Z,3.10
2023-05-25T09:35:15.179Z,2.90
2023-05-25T09:37:45.731Z,2.80
2023-05-25T09:40:17.484Z,2.90
2023-05-25T09:42:47.889Z,3.00
2023-05-25T09:45:17.925Z,3.00
2023-05-25T09:47:47.503Z,2.90
2023-05-25T09:50:18.522Z,2.80
2023-05-25T09:52:48.037Z,3.10
2023-05-25T09:55:17.664Z,3.10
2023-05-25T09:57:46.975Z,3.10
2023-05-25T10:00:17.420Z,3.10
2023-05-25T10:02:47.242Z,3.10
2023-05-25T10:05:17.658Z,2.80
2023-05-25T10:07:49.360Z,3.00
2023-05-25T10:10:19.660Z,3.00
2023-05-25T10:12:53.838Z,2.70
2023-05-25T10:15:24.262Z,3.00
2023-05-25T10:17:56.046Z,2.90
2023-05-25T10:20:29.086Z,2.80
2023-05-25T10:23:10.238Z,2.80
2023-05-25T10:25:49.735Z,3.10
2023-05-25T10:28:27.358Z,2.90
2023-05-25T10:30:58.906Z,2.70
2023-05-25T10:38:41.951Z,2.70
2023-05-25T10:41:12.883Z,2.50
2023-05-25T10:43:43.482Z,3.20
2023-05-25T10:46:15.674Z,2.60
2023-05-25T10:48:50.953Z,3.00
2023-05-25T10:51:21.527Z,2.60
2023-05-25T10:54:01.664Z,2.70
2023-05-25T10:56:30.669Z,2.70
2023-05-25T10:59:00.872Z,2.80
2023-05-25T11:01:34.077Z,2.60
2023-05-25T11:04:07.174Z,2.60
2023-05-25T11:06:44.427Z,2.50
2023-05-25T11:09:28.341Z,2.20
2023-05-25T11:11:57.278Z,2.40
2023-05-25T11:14:31.573Z,3.80
2023-05-25T11:17:15.454Z,2.50
2023-05-25T11:19:54.138Z,2.80
2023-05-25T11:22:33.170Z,2.80
2023-05-25T11:25:04.075Z,2.50
2023-05-25T11:27:33.251Z,2.70
2023-05-25T11:30:03.312Z,2.50
2023-05-25T11:32:33.092Z,2.50
2023-05-25T11:35:02.665Z,2.40
2023-05-25T11:37:34.409Z,2.90
2023-05-25T11:40:08.380Z,2.90
2023-05-25T11:42:39.307Z,2.70
2023-05-25T11:45:12.353Z,3.00
2023-05-25T11:47:42.809Z,2.80
2023-05-25T11:50:18.284Z,2.50
2023-05-25T11:52:47.796Z,3.90
2023-05-25T11:55:17.069Z,2.50
2023-05-25T11:57:46.099Z,2.60
2023-05-25T12:00:26.121Z,2.40
2023-05-25T12:02:57.067Z,2.40
2023-05-25T12:05:26.628Z,2.60
2023-05-25T12:07:55.956Z,2.90
2023-05-25T12:10:25.113Z,2.20
2023-05-25T12:12:59.008Z,2.90
2023-05-25T12:15:30.418Z,2.40
2023-05-25T12:18:00.213Z,2.50
2023-05-25T12:20:29.712Z,2.40
2023-05-25T12:22:59.547Z,2.60
2023-05-25T12:25:38.745Z,2.60
2023-05-25T12:28:19.033Z,2.60
2023-05-25T12:30:48.249Z,2.50
2023-05-25T12:33:18.302Z,2.70
2023-05-25T12:35:50.201Z,2.50
2023-05-25T12:38:24.460Z,2.70
2023-05-25T12:41:17.949Z,2.50
2023-05-25T12:43:47.620Z,2.50
2023-05-25T12:46:26.692Z,2.60
2023-05-25T12:48:56.796Z,2.50
2023-05-25T12:51:26.292Z,2.50
2023-05-25T12:53:58.097Z,2.60
2023-05-25T12:56:28.729Z,2.90
2023-05-25T12:59:15.044Z,2.50
2023-05-25T13:01:45.175Z,3.10
2023-05-25T13:04:14.902Z,3.20
2023-05-25T13:06:44.832Z,3.10
2023-05-25T13:09:16.728Z,3.30
2023-05-25T13:11:46.000Z,3.70
2023-05-25T13:14:15.280Z,3.60
2023-05-25T13:16:44.650Z,3.60
2023-05-25T13:19:14.090Z,3.30
2023-05-25T13:21:44.416Z,3.30
2023-05-25T13:24:13.446Z,3.50
2023-05-25T13:26:46.926Z,3.50
2023-05-25T13:29:19.421Z,3.40
2023-05-25T13:31:49.324Z,3.40
2023-05-25T13:34:19.097Z,3.30
2023-05-25T13:36:49.493Z,3.30
2023-05-25T13:39:18.861Z,3.70
2023-05-25T13:41:49.195Z,3.60
2023-05-25T13:44:20.384Z,3.90
2023-05-25T13:46:49.928Z,3.80
2023-05-25T13:49:20.335Z,3.50
2023-05-25T13:51:49.803Z,4.00
2023-05-25T13:54:19.485Z,3.70
2023-05-25T13:56:49.689Z,3.70
2023-05-25T13:59:19.362Z,3.80
2023-05-25T14:01:48.750Z,3.60
2023-05-25T14:04:18.250Z,5.50
2023-05-25T14:06:48.121Z,3.50
2023-05-25T14:09:18.062Z,3.70
2023-05-25T14:11:47.371Z,3.80
2023-05-25T14:14:30.000Z,4.10
2023-05-25T14:17:01.713Z,3.70
2023-05-25T14:19:31.487Z,3.90
2023-05-25T14:22:12.317Z,3.60
2023-05-25T14:24:43.757Z,3.80
2023-05-25T14:27:14.413Z,3.80
2023-05-25T14:29:44.026Z,3.70
2023-05-25T14:32:15.059Z,4.10
2023-05-25T14:34:45.612Z,3.80
2023-05-25T14:37:15.431Z,3.90
2023-05-25T14:39:45.042Z,3.90
2023-05-25T14:42:14.532Z,4.00
2023-05-25T14:44:44.768Z,3.70
2023-05-25T14:47:15.062Z,3.90
2023-05-25T14:49:44.462Z,4.00
2023-05-25T14:52:13.480Z,4.50
2023-05-25T14:54:45.534Z,4.50
2023-05-25T14:57:16.910Z,4.00
2023-05-25T14:59:46.558Z,3.90
2023-05-25T15:02:15.671Z,4.00
2023-05-25T15:04:45.020Z,4.00
2023-05-25T15:07:15.178Z,4.20
2023-05-25T15:09:46.218Z,3.60
2023-05-25T15:12:16.397Z,3.80
2023-05-25T15:14:45.474Z,3.70
2023-05-25T15:17:14.729Z,3.50
2023-05-25T15:19:44.255Z,3.30
2023-05-25T15:22:13.730Z,3.80
2023-05-25T15:24:43.260Z,3.50
2023-05-25T15:27:12.519Z,3.50
2023-05-25T15:29:41.694Z,3.50
2023-05-25T15:32:13.492Z,3.60
2023-05-25T15:34:42.539Z,3.30
2023-05-25T15:37:12.991Z,3.20
2023-05-25T15:39:42.525Z,3.70
2023-05-25T15:42:13.089Z,3.70
2023-05-25T15:44:42.478Z,4.30
2023-05-25T15:47:11.730Z,3.90
2023-05-25T15:49:41.551Z,4.10
2023-05-25T15:52:11.454Z,3.90
2023-05-25T15:54:40.940Z,4.40
2023-05-25T15:57:10.255Z,4.50
2023-05-25T15:59:39.993Z,4.90
2023-05-25T16:02:09.961Z,4.70
2023-05-25T16:04:40.036Z,4.70
2023-05-25T16:31:40.515Z,5.20
2023-05-25T16:34:09.699Z,5.60
2023-05-25T16:36:38.659Z,5.40
2023-05-25T16:39:08.403Z,5.50
2023-05-25T16:41:37.141Z,5.50
2023-05-25T16:44:05.921Z,5.70
2023-05-25T16:46:34.603Z,5.80
2023-05-25T16:49:03.642Z,6.10
2023-05-25T16:51:32.419Z,5.60
2023-05-25T16:54:01.366Z,6.10
2023-05-25T16:56:30.707Z,7.10
2023-05-25T16:58:59.525Z,7.50
2023-05-25T17:01:28.972Z,4.50
2023-05-25T17:03:58.259Z,4.10
2023-05-25T17:06:27.163Z,4.50
2023-05-25T17:08:56.132Z,4.60
2023-05-25T17:11:26.938Z,4.50
2023-05-25T17:13:56.182Z,4.50
2023-05-25T17:16:25.043Z,4.60
2023-05-25T17:18:54.089Z,5.00
2023-05-25T17:21:23.730Z,4.70
2023-05-25T17:23:52.955Z,4.80
2023-05-25T17:26:23.424Z,4.60
2023-05-25T17:28:52.139Z,4.90
2023-05-25T17:31:20.959Z,5.40
2023-05-25T17:33:55.050Z,5.70
2023-05-25T17:36:25.123Z,6.10
2023-05-25T17:38:54.109Z,4.90
2023-05-25T17:41:23.348Z,5.40
2023-05-25T17:43:52.534Z,4.60
2023-05-25T17:46:22.741Z,6.70
2023-05-25T17:48:51.828Z,5.20
2023-05-25T17:51:23.664Z,5.00
2023-05-25T17:53:52.774Z,4.60
2023-05-25T17:56:22.788Z,5.10
2023-05-25T17:58:52.900Z,5.20
2023-05-25T18:01:23.044Z,5.40
2023-05-25T18:03:53.826Z,6.10
2023-05-25T18:06:22.954Z,5.20
2023-05-25T18:08:52.604Z,5.50
2023-05-25T18:11:22.408Z,5.20
2023-05-25T18:13:51.700Z,5.20
2023-05-25T18:16:21.790Z,5.00
2023-05-25T18:18:53.027Z,5.50
2023-05-25T18:21:23.607Z,5.90
2023-05-25T18:23:53.098Z,6.00
2023-05-25T18:26:22.383Z,5.60
2023-05-25T18:28:51.599Z,4.90
2023-05-25T18:31:20.835Z,4.80
2023-05-25T18:33:50.349Z,5.50
2023-05-25T18:36:19.614Z,6.30
2023-05-25T18:38:49.695Z,15.50
2023-05-25T18:41:21.463Z,15.90
2023-05-25T18:43:51.984Z,9.80
2023-05-25T18:46:22.509Z,6.20
2023-05-25T18:48:52.883Z,5.30
2023-05-25T18:51:26.139Z,5.60
2023-05-25T18:53:56.219Z,6.20
2023-05-25T18:56:25.649Z,5.60
2023-05-25T18:58:55.879Z,5.50
2023-05-25T19:01:28.683Z,6.10
2023-05-25T19:03:58.812Z,5.30
2023-05-25T19:06:28.658Z,5.90
2023-05-25T19:08:58.152Z,5.80
2023-05-25T19:11:27.709Z,5.60
2023-05-25T19:13:56.792Z,5.50
2023-05-25T19:16:26.774Z,6.10
2023-05-25T19:18:57.201Z,5.80
2023-05-25T19:21:27.259Z,5.60
2023-05-25T19:23:58.441Z,5.70
2023-05-25T19:26:28.332Z,6.00
2023-05-25T19:28:57.986Z,5.50
2023-05-25T19:31:30.334Z,5.60
2023-05-25T19:34:00.140Z,5.70
2023-05-25T19:36:30.412Z,5.70
2023-05-25T19:39:00.534Z,6.10
2023-05-25T19:41:30.712Z,5.80
2023-05-25T19:43:59.705Z,5.80
2023-05-25T19:46:32.040Z,6.50
2023-05-25T19:49:02.335Z,8.30
2023-05-25T19:51:34.280Z,6.30
2023-05-25T19:54:05.263Z,6.30
2023-05-25T19:56:36.645Z,7.10
2023-05-25T19:59:06.428Z,7.70
2023-05-25T20:01:37.298Z,5.90
2023-05-25T20:04:08.341Z,7.80
2023-05-25T20:06:39.692Z,5.70
2023-05-25T20:09:13.069Z,5.70
2023-05-25T20:11:43.476Z,5.60
2023-05-25T20:14:13.078Z,5.70
2023-05-25T20:16:43.091Z,5.50
2023-05-25T20:19:13.519Z,5.10
2023-05-25T20:21:42.976Z,5.80
2023-05-25T20:24:11.921Z,5.40
2023-05-25T20:26:45.174Z,6.10
2023-05-25T20:29:15.786Z,6.10
2023-05-25T20:31:46.464Z,9.20
2023-05-25T20:34:16.315Z,7.70
2023-05-25T20:36:46.369Z,5.80
2023-05-25T20:39:16.898Z,6.10
2023-05-25T20:41:46.313Z,6.20
2023-05-25T20:44:16.785Z,5.60
2023-05-25T20:46:46.715Z,5.50
2023-05-25T20:49:18.287Z,5.60
2023-05-25T20:51:53.014Z,5.40
2023-05-25T20:54:22.873Z,5.50
2023-05-25T20:56:53.421Z,5.30
2023-05-25T20:59:24.659Z,5.60
2023-05-25T21:01:54.356Z,5.40
2023-05-25T21:04:24.036Z,5.40
2023-05-25T21:06:53.814Z,5.80
2023-05-25T21:09:23.930Z,5.00
2023-05-25T21:11:53.692Z,5.50
2023-05-25T21:14:25.966Z,5.30
2023-05-25T21:16:57.344Z,4.70
2023-05-25T21:19:28.067Z,4.90
2023-05-25T21:22:00.474Z,4.80
2023-05-25T21:24:31.277Z,4.90
2023-05-25T21:27:03.511Z,4.70
2023-05-25T21:29:32.532Z,4.90
2023-05-25T21:32:02.843Z,4.60
2023-05-25T21:34:32.830Z,4.80
2023-05-25T21:37:02.726Z,5.10
2023-05-25T21:39:32.375Z,4.80
2023-05-25T21:42:02.870Z,5.30
2023-05-25T21:44:33.379Z,4.80
2023-05-25T21:47:03.582Z,5.10
2023-05-25T21:49:34.244Z,5.30
2023-05-25T21:52:04.294Z,5.20
2023-05-25T21:54:33.687Z,4.50
2023-05-25T21:57:04.581Z,4.70
2023-05-25T21:59:34.091Z,4.30
2023-05-25T22:02:04.275Z,4.60
2023-05-25T22:04:33.890Z,4.80
2023-05-25T22:07:03.366Z,5.80
2023-05-25T22:09:32.705Z,4.80
2023-05-25T22:12:03.360Z,4.70
2023-05-25T22:14:32.627Z,4.60
2023-05-25T22:17:02.215Z,4.60
2023-05-25T22:19:32.726Z,4.70
2023-05-25T22:22:02.179Z,4.40
2023-05-25T22:24:31.079Z,4.10
2023-05-25T22:27:00.218Z,4.10
2023-05-25T22:29:29.370Z,5.30
2023-05-25T22:31:58.823Z,5.00
2023-05-25T22:34:28.030Z,4.60
2023-05-25T22:36:57.244Z,4.40
2023-05-25T22:39:26.630Z,4.50
2023-05-25T22:41:55.992Z,4.70
2023-05-25T22:44:25.109Z,4.70
2023-05-25T22:46:54.622Z,4.00
2023-05-25T22:49:24.063Z,4.30
2023-05-25T22:51:53.223Z,3.90
2023-05-25T22:54:22.509Z,4.60
2023-05-25T22:56:52.313Z,4.30
2023-05-25T22:59:21.506Z,4.40
2023-05-25T23:01:51.537Z,4.40
2023-05-25T23:04:20.987Z,4.60
2023-05-25T23:06:50.108Z,4.10
2023-05-25T23:09:19.116Z,4.40
2023-05-25T23:11:48.711Z,4.60
2023-05-25T23:14:17.779Z,4.60
2023-05-25T23:16:49.097Z,4.90
2023-05-25T23:19:18.520Z,4.50
2023-05-25T23:21:49.112Z,4.40
2023-05-25T23:24:18.591Z,4.30
2023-05-25T23:26:47.837Z,4.80
2023-05-25T23:29:17.408Z,4.40
2023-05-25T23:31:47.413Z,4.30
2023-05-25T23:34:16.486Z,4.20
2023-05-25T23:36:46.571Z,4.30
2023-05-25T23:39:16.452Z,4.70
2023-05-25T23:41:45.363Z,4.20
2023-05-25T23:44:14.560Z,3.90
2023-05-25T23:46:43.748Z,4.00
2023-05-25T23:49:12.663Z,4.10
2023-05-25T23:51:41.942Z,4.10
2023-05-25T23:54:11.360Z,4.50
2023-05-25T23:56:40.537Z,4.40
2023-05-25T23:59:09.782Z,3.80
