createdAt,value
2023-02-02T00:01:28.702Z,18870.94
2023-02-02T00:03:57.082Z,18887.19
2023-02-02T00:06:27.998Z,18889.22
2023-02-02T00:08:59.795Z,18913.59
2023-02-02T00:11:29.486Z,18911.56
2023-02-02T00:13:57.549Z,18893.28
2023-02-02T00:16:48.003Z,18911.56
2023-02-02T00:19:18.714Z,18909.53
2023-02-02T00:21:47.378Z,18919.69
2023-02-02T00:24:19.126Z,18901.41
2023-02-02T00:26:50.082Z,18921.75
2023-02-02T00:29:20.961Z,18911.56
2023-02-02T00:31:49.847Z,18919.69
2023-02-02T00:34:18.964Z,18942.06
2023-02-02T00:36:48.534Z,18927.84
2023-02-02T00:39:20.751Z,18913.59
2023-02-02T00:41:49.904Z,18919.69
2023-02-02T00:44:35.752Z,18942.06
2023-02-02T00:47:04.843Z,18911.56
2023-02-02T00:49:33.320Z,18923.78
2023-02-02T00:52:01.487Z,18913.59
2023-02-02T00:54:31.060Z,18925.81
2023-02-02T00:56:59.184Z,18931.91
2023-02-02T00:59:27.360Z,18954.25
2023-02-02T01:01:55.536Z,18946.13
2023-02-02T01:04:23.724Z,18968.47
2023-02-02T01:06:51.843Z,18964.41
2023-02-02T01:09:20.031Z,18933.94
2023-02-02T01:11:49.525Z,18964.41
2023-02-02T01:14:17.700Z,18986.75
2023-02-02T01:16:45.982Z,18980.66
2023-02-02T01:19:14.980Z,18960.34
2023-02-02T01:21:44.532Z,18972.53
2023-02-02T01:24:12.884Z,18988.78
2023-02-02T01:26:41.012Z,18956.28
2023-02-02T01:29:10.544Z,18952.22
2023-02-02T01:31:38.748Z,18948.16
2023-02-02T01:34:07.091Z,18938.00
2023-02-02T01:36:35.778Z,18952.22
2023-02-02T01:39:04.517Z,19019.28
2023-02-02T01:41:32.652Z,18968.47
2023-02-02T01:44:03.113Z,18980.66
2023-02-02T01:46:34.749Z,18954.25
2023-02-02T01:49:08.970Z,18944.09
2023-02-02T01:51:44.070Z,18956.28
2023-02-02T01:54:18.089Z,18931.91
2023-02-02T01:57:01.479Z,18952.22
2023-02-02T01:59:32.058Z,18988.78
2023-02-02T02:02:02.293Z,18962.38
2023-02-02T02:04:33.231Z,18946.13
2023-02-02T02:07:03.790Z,18962.38
2023-02-02T02:09:31.883Z,18986.75
2023-02-02T02:11:59.986Z,18944.09
2023-02-02T02:14:46.997Z,18952.22
2023-02-02T02:17:38.215Z,18972.53
2023-02-02T02:21:10.445Z,18990.81
2023-02-02T02:24:54.434Z,19003.00
2023-02-02T02:28:09.762Z,18990.81
2023-02-02T02:31:00.773Z,18986.75
2023-02-02T02:33:47.714Z,18972.53
2023-02-02T02:36:27.223Z,18966.44
2023-02-02T02:39:07.692Z,18996.91
2023-02-02T02:41:44.983Z,19019.28
2023-02-02T02:44:18.084Z,19023.34
2023-02-02T02:46:48.120Z,19013.16
2023-02-02T02:49:18.265Z,19029.44
2023-02-02T02:51:49.046Z,19029.44
2023-02-02T02:54:23.171Z,19070.06
2023-02-02T02:57:20.169Z,19068.03
2023-02-02T02:59:58.100Z,19029.44
2023-02-02T03:02:44.598Z,19013.16
2023-02-02T03:05:31.231Z,19043.66
2023-02-02T03:08:11.595Z,19039.59
2023-02-02T03:10:42.025Z,19068.03
2023-02-02T03:13:13.043Z,19037.56
2023-02-02T03:15:42.911Z,19078.19
2023-02-02T03:18:11.978Z,19066.00
2023-02-02T03:20:41.527Z,19021.31
2023-02-02T03:23:09.602Z,19053.81
2023-02-02T03:25:38.400Z,19094.44
2023-02-02T03:28:07.846Z,19076.16
2023-02-02T03:30:37.349Z,19078.19
2023-02-02T03:33:07.024Z,19035.53
2023-02-02T03:35:35.194Z,19086.31
2023-02-02T03:38:04.807Z,19066.00
2023-02-02T03:40:33.058Z,19045.69
2023-02-02T03:43:01.241Z,19057.88
2023-02-02T03:45:29.776Z,19053.81
2023-02-02T03:47:57.865Z,19100.53
2023-02-02T03:50:26.170Z,19074.13
2023-02-02T03:52:55.724Z,19070.06
2023-02-02T03:55:25.538Z,19104.59
2023-02-02T03:57:54.070Z,19088.34
2023-02-02T04:00:23.076Z,19094.44
2023-02-02T04:02:51.209Z,19098.50
2023-02-02T04:05:19.357Z,19078.19
2023-02-02T04:07:49.103Z,19098.50
2023-02-02T04:10:18.073Z,19057.88
2023-02-02T04:12:47.877Z,19080.22
2023-02-02T04:15:16.141Z,19037.56
2023-02-02T04:17:44.671Z,19025.38
2023-02-02T04:20:13.481Z,19029.44
2023-02-02T04:22:41.590Z,19041.63
2023-02-02T04:25:10.127Z,19068.03
2023-02-02T04:27:38.230Z,19043.66
2023-02-02T04:30:09.970Z,19098.50
2023-02-02T04:32:38.105Z,19057.88
2023-02-02T04:35:07.049Z,19086.31
2023-02-02T04:37:35.364Z,19086.31
2023-02-02T04:40:03.456Z,19051.78
2023-02-02T04:42:34.353Z,19082.25
2023-02-02T04:45:02.491Z,19116.81
2023-02-02T04:47:31.959Z,19074.13
2023-02-02T04:50:00.030Z,19098.50
2023-02-02T04:52:29.569Z,19059.91
2023-02-02T04:54:57.668Z,19068.03
2023-02-02T04:57:27.251Z,19068.03
2023-02-02T04:59:55.452Z,19070.06
2023-02-02T05:02:23.588Z,19031.47
2023-02-02T05:04:53.052Z,19053.81
2023-02-02T05:07:21.207Z,19068.03
2023-02-02T05:09:49.360Z,19041.63
2023-02-02T05:12:17.456Z,19013.16
2023-02-02T05:14:45.642Z,19023.34
2023-02-02T05:17:13.779Z,19047.72
2023-02-02T05:19:42.412Z,19025.38
2023-02-02T05:22:11.874Z,19068.03
2023-02-02T05:24:39.965Z,19039.59
2023-02-02T05:27:08.122Z,19070.06
2023-02-02T05:29:36.283Z,19080.22
2023-02-02T05:32:04.757Z,19029.44
2023-02-02T05:34:32.886Z,19029.44
2023-02-02T05:37:00.962Z,18994.88
2023-02-02T05:39:30.437Z,19043.66
2023-02-02T05:41:58.821Z,19053.81
2023-02-02T05:44:26.980Z,19015.19
2023-02-02T05:46:55.113Z,19009.09
2023-02-02T05:49:23.352Z,19029.44
2023-02-02T05:51:56.964Z,19021.31
2023-02-02T05:54:25.917Z,19005.03
2023-02-02T05:56:56.007Z,19013.16
2023-02-02T05:59:24.314Z,19053.81
2023-02-02T06:01:52.417Z,19072.09
2023-02-02T06:04:20.516Z,19047.72
2023-02-02T06:06:48.851Z,19070.06
2023-02-02T06:09:16.969Z,19106.66
2023-02-02T06:11:45.617Z,19057.88
2023-02-02T06:14:15.176Z,19070.06
2023-02-02T06:16:43.279Z,19063.97
2023-02-02T06:19:11.434Z,19124.94
2023-02-02T06:21:39.727Z,19078.19
2023-02-02T06:24:08.903Z,19112.75
2023-02-02T06:26:37.472Z,19120.88
2023-02-02T06:29:05.867Z,19104.59
2023-02-02T06:31:35.427Z,19124.94
2023-02-02T06:34:03.683Z,19088.34
2023-02-02T06:36:31.816Z,19084.28
2023-02-02T06:38:59.942Z,19086.31
2023-02-02T06:41:28.063Z,19084.28
2023-02-02T06:43:56.193Z,19114.78
2023-02-02T06:46:24.485Z,19102.56
2023-02-02T06:48:54.067Z,19102.56
2023-02-02T06:51:22.205Z,19122.91
2023-02-02T06:53:50.480Z,19139.16
2023-02-02T06:56:18.999Z,19110.72
2023-02-02T06:58:47.170Z,19129.00
2023-02-02T07:01:15.937Z,19143.22
2023-02-02T07:03:44.086Z,19116.81
2023-02-02T07:06:16.419Z,19143.22
2023-02-02T07:08:44.741Z,19124.94
2023-02-02T07:11:16.614Z,19135.09
2023-02-02T07:13:45.858Z,19122.91
2023-02-02T07:16:14.785Z,19112.75
2023-02-02T07:18:44.021Z,19141.19
2023-02-02T07:21:19.852Z,19143.22
2023-02-02T07:23:48.656Z,19135.09
2023-02-02T07:26:19.910Z,19137.13
2023-02-02T07:28:48.883Z,19147.28
2023-02-02T07:31:19.954Z,19102.56
2023-02-02T07:33:49.874Z,19143.22
2023-02-02T07:36:21.907Z,19135.09
2023-02-02T07:38:53.760Z,19135.09
2023-02-02T07:41:23.043Z,19163.53
2023-02-02T07:43:52.048Z,19153.38
2023-02-02T07:46:21.267Z,19169.63
2023-02-02T07:48:49.736Z,19171.66
2023-02-02T07:51:19.886Z,19163.53
2023-02-02T07:53:51.203Z,19183.84
2023-02-02T07:56:23.477Z,19159.47
2023-02-02T07:58:54.457Z,19169.63
2023-02-02T08:01:25.981Z,19185.88
2023-02-02T08:03:56.339Z,19216.38
2023-02-02T08:06:29.735Z,19224.50
2023-02-02T08:08:58.572Z,19194.03
2023-02-02T08:11:28.609Z,19244.81
2023-02-02T08:13:59.496Z,19228.56
2023-02-02T08:16:30.057Z,19206.22
2023-02-02T08:18:58.771Z,19202.16
2023-02-02T08:21:28.608Z,19198.09
2023-02-02T08:23:57.099Z,19187.91
2023-02-02T08:26:28.053Z,19228.56
2023-02-02T08:28:59.575Z,19216.38
2023-02-02T08:31:30.412Z,19202.16
2023-02-02T08:33:58.940Z,19155.41
2023-02-02T08:36:31.099Z,19206.22
2023-02-02T08:39:03.387Z,19198.09
2023-02-02T08:41:32.405Z,19220.44
2023-02-02T08:44:00.727Z,19218.41
2023-02-02T08:46:29.262Z,19230.59
2023-02-02T08:48:57.428Z,19228.56
2023-02-02T08:51:25.550Z,19230.59
2023-02-02T08:53:55.030Z,19242.78
2023-02-02T08:56:24.452Z,19257.00
2023-02-02T08:58:55.869Z,19261.06
2023-02-02T09:01:26.479Z,19248.88
2023-02-02T09:03:56.337Z,19254.97
2023-02-02T09:06:29.913Z,19267.16
2023-02-02T09:08:59.411Z,19271.25
2023-02-02T09:11:28.137Z,19299.69
2023-02-02T09:13:59.148Z,19261.06
2023-02-02T09:16:28.562Z,19222.47
2023-02-02T09:18:57.996Z,19297.66
2023-02-02T09:21:26.693Z,19273.28
2023-02-02T09:23:55.708Z,19317.97
2023-02-02T09:26:27.943Z,19289.53
2023-02-02T09:28:58.674Z,19313.91
2023-02-02T09:31:27.380Z,19277.34
2023-02-02T09:33:55.597Z,19277.34
2023-02-02T09:36:26.848Z,19277.34
2023-02-02T09:38:55.037Z,19281.41
2023-02-02T09:42:19.612Z,19293.59
2023-02-02T09:45:08.228Z,19305.78
2023-02-02T09:47:57.257Z,19334.22
2023-02-02T09:50:46.930Z,19334.22
2023-02-02T09:53:53.011Z,19303.75
2023-02-02T09:56:30.484Z,19322.03
2023-02-02T09:59:18.777Z,19328.13
2023-02-02T10:01:53.840Z,19299.69
2023-02-02T10:04:28.466Z,19313.91
2023-02-02T10:07:05.857Z,19320.00
2023-02-02T10:09:47.350Z,19354.56
2023-02-02T10:12:31.173Z,19332.19
2023-02-02T10:15:13.814Z,19332.19
2023-02-02T10:17:50.236Z,19374.88
2023-02-02T10:20:43.690Z,19370.81
2023-02-02T10:23:24.531Z,19366.75
2023-02-02T10:26:02.397Z,19334.22
2023-02-02T10:28:45.611Z,19360.66
2023-02-02T10:31:35.038Z,19332.19
2023-02-02T10:34:16.648Z,19385.03
2023-02-02T10:37:01.063Z,19395.19
2023-02-02T10:39:51.768Z,19366.75
2023-02-02T10:42:35.982Z,19362.69
2023-02-02T10:45:14.265Z,19376.91
2023-02-02T10:47:44.176Z,19366.75
2023-02-02T10:50:20.404Z,19348.47
2023-02-02T10:52:55.699Z,19344.41
2023-02-02T10:55:38.721Z,19332.19
2023-02-02T10:58:25.064Z,19301.72
2023-02-02T11:00:58.055Z,19317.97
2023-02-02T11:03:30.613Z,19326.09
2023-02-02T11:06:19.683Z,19313.91
2023-02-02T11:08:56.469Z,19330.16
2023-02-02T11:11:29.315Z,19315.94
2023-02-02T11:14:03.309Z,19350.50
2023-02-02T11:16:42.529Z,19366.75
2023-02-02T11:19:29.777Z,19352.53
2023-02-02T11:22:00.794Z,19358.63
2023-02-02T11:24:36.427Z,19380.97
2023-02-02T11:27:09.386Z,19368.78
2023-02-02T11:29:46.112Z,19389.09
2023-02-02T11:32:28.290Z,19415.50
2023-02-02T11:35:20.767Z,19435.84
2023-02-02T11:38:11.634Z,19405.34
2023-02-02T11:40:43.520Z,19407.38
2023-02-02T11:43:21.266Z,19403.31
2023-02-02T11:45:57.911Z,19399.25
2023-02-02T11:48:32.784Z,19370.81
2023-02-02T11:51:03.899Z,19372.84
2023-02-02T11:53:36.669Z,19370.81
2023-02-02T11:56:11.460Z,19362.69
2023-02-02T11:58:47.202Z,19366.75
2023-02-02T12:01:26.698Z,19336.25
2023-02-02T12:03:57.595Z,19317.97
2023-02-02T12:06:34.849Z,19313.91
2023-02-02T12:09:13.070Z,19293.59
2023-02-02T12:11:58.085Z,19289.53
2023-02-02T12:14:42.139Z,19271.25
2023-02-02T12:17:31.674Z,19307.81
2023-02-02T12:20:33.308Z,19283.44
2023-02-02T12:23:26.296Z,19322.03
2023-02-02T12:26:22.565Z,19305.78
2023-02-02T12:29:30.036Z,19423.66
2023-02-02T12:32:21.881Z,19476.47
2023-02-02T12:35:15.598Z,19525.25
2023-02-02T12:38:00.283Z,19480.53
2023-02-02T12:41:01.005Z,19474.44
2023-02-02T12:43:40.929Z,19448.03
2023-02-02T12:46:27.247Z,19431.78
2023-02-02T12:49:18.552Z,19429.75
2023-02-02T12:52:06.012Z,19425.69
2023-02-02T12:54:59.404Z,19427.72
2023-02-02T12:57:46.781Z,19370.81
2023-02-02T13:00:43.008Z,19350.50
2023-02-02T13:03:30.929Z,19340.31
2023-02-02T13:06:44.175Z,19352.53
2023-02-02T13:09:20.022Z,19370.81
2023-02-02T13:11:54.905Z,19374.88
2023-02-02T13:14:31.492Z,19372.84
2023-02-02T13:17:09.694Z,19328.13
2023-02-02T13:19:42.460Z,19395.19
2023-02-02T13:22:18.269Z,19350.50
2023-02-02T13:24:51.060Z,19344.41
2023-02-02T13:27:22.220Z,19383.00
2023-02-02T13:29:58.553Z,19380.97
2023-02-02T13:32:32.192Z,19366.75
2023-02-02T13:35:07.347Z,19374.88
2023-02-02T13:37:42.850Z,19356.59
2023-02-02T13:40:27.712Z,19346.44
2023-02-02T13:43:10.092Z,19313.91
2023-02-02T13:45:54.904Z,19309.84
2023-02-02T13:48:37.748Z,19338.28
2023-02-02T13:51:43.480Z,19313.91
2023-02-02T13:54:53.197Z,19313.91
2023-02-02T13:58:05.507Z,19289.53
2023-02-02T14:00:38.204Z,19301.72
2023-02-02T14:03:28.524Z,19317.97
2023-02-02T14:06:14.818Z,19299.69
2023-02-02T14:08:52.431Z,19289.53
2023-02-02T14:11:30.163Z,19332.19
2023-02-02T14:14:34.057Z,19289.53
2023-02-02T14:17:05.870Z,19344.41
2023-02-02T14:19:53.414Z,19322.03
2023-02-02T14:22:42.773Z,19328.13
2023-02-02T14:26:05.791Z,19281.41
2023-02-02T14:28:46.601Z,19324.06
2023-02-02T14:31:31.655Z,19346.44
2023-02-02T14:34:35.903Z,19336.25
2023-02-02T14:37:43.528Z,19378.94
2023-02-02T14:40:43.583Z,19342.34
2023-02-02T14:43:45.468Z,19358.63
2023-02-02T14:46:37.175Z,19370.81
2023-02-02T14:49:35.573Z,19338.28
2023-02-02T14:52:05.284Z,19342.34
2023-02-02T14:54:40.705Z,19334.22
2023-02-02T14:57:27.407Z,19338.28
2023-02-02T15:00:00.913Z,19281.41
2023-02-02T15:02:36.643Z,19307.81
2023-02-02T15:05:46.067Z,19271.25
2023-02-02T15:08:25.908Z,19287.50
2023-02-02T15:11:32.085Z,19317.97
2023-02-02T15:14:16.248Z,19315.94
2023-02-02T15:16:47.082Z,19273.28
2023-02-02T15:19:29.031Z,19287.50
2023-02-02T15:22:15.119Z,19281.41
2023-02-02T15:24:47.778Z,19263.09
2023-02-02T15:27:21.589Z,19313.91
2023-02-02T15:29:56.965Z,19287.50
2023-02-02T15:32:28.401Z,19265.13
2023-02-02T15:35:03.214Z,19281.41
2023-02-02T15:37:40.079Z,19275.31
2023-02-02T15:40:15.771Z,19250.91
2023-02-02T15:42:56.061Z,19293.59
2023-02-02T15:45:43.243Z,19265.13
2023-02-02T15:48:24.766Z,19252.94
2023-02-02T15:50:58.120Z,19228.56
2023-02-02T15:53:33.256Z,19198.09
2023-02-02T15:56:02.134Z,19163.53
2023-02-02T15:58:35.206Z,19192.00
2023-02-02T16:01:07.825Z,19108.69
2023-02-02T16:03:47.728Z,19131.03
2023-02-02T16:06:18.030Z,19118.84
2023-02-02T16:08:47.150Z,19092.41
2023-02-02T16:11:18.845Z,19137.13
2023-02-02T16:14:02.733Z,19108.69
2023-02-02T16:16:35.680Z,19037.56
2023-02-02T16:19:12.960Z,19078.19
2023-02-02T16:21:49.658Z,19051.78
2023-02-02T16:24:24.943Z,19080.22
2023-02-02T16:26:56.406Z,19084.28
2023-02-02T16:29:28.173Z,19076.16
2023-02-02T16:31:58.312Z,19074.13
2023-02-02T16:34:47.043Z,19068.03
2023-02-02T16:37:18.623Z,19066.00
2023-02-02T16:39:46.758Z,19120.88
2023-02-02T16:42:27.496Z,19106.66
2023-02-02T16:44:59.292Z,19112.75
2023-02-02T16:47:40.545Z,19084.28
2023-02-02T16:50:30.552Z,19086.31
2023-02-02T16:53:06.519Z,19070.06
2023-02-02T16:55:50.162Z,19086.31
2023-02-02T16:58:24.340Z,19102.56
2023-02-02T17:01:15.354Z,19072.09
2023-02-02T17:03:53.201Z,19051.78
2023-02-02T17:06:41.710Z,19086.31
2023-02-02T17:09:28.637Z,19066.00
2023-02-02T17:12:00.961Z,19021.31
2023-02-02T17:14:34.335Z,19029.44
2023-02-02T17:17:07.519Z,19043.66
2023-02-02T17:19:35.595Z,19021.31
2023-02-02T17:22:06.202Z,19070.06
2023-02-02T17:24:34.862Z,19066.00
2023-02-02T17:27:04.171Z,18984.72
2023-02-02T17:29:32.869Z,19037.56
2023-02-02T17:32:01.176Z,19023.34
2023-02-02T17:34:30.885Z,19000.97
2023-02-02T17:37:00.119Z,19009.09
2023-02-02T17:39:28.209Z,19007.06
2023-02-02T17:41:56.329Z,19000.97
2023-02-02T17:44:24.417Z,19045.69
2023-02-02T17:46:54.923Z,18982.69
2023-02-02T17:49:23.297Z,18988.78
2023-02-02T17:51:52.823Z,18962.38
2023-02-02T17:54:20.839Z,18976.59
2023-02-02T17:56:48.858Z,18964.41
2023-02-02T17:59:16.921Z,18990.81
2023-02-02T18:01:45.471Z,18994.88
2023-02-02T18:04:15.926Z,18972.53
2023-02-02T18:06:43.993Z,18974.56
2023-02-02T18:09:13.670Z,19007.06
2023-02-02T18:11:42.634Z,18980.66
2023-02-02T18:14:11.001Z,18980.66
2023-02-02T18:16:39.137Z,18986.75
2023-02-02T18:19:07.255Z,18990.81
2023-02-02T18:21:35.443Z,19025.38
2023-02-02T18:24:05.208Z,18956.28
2023-02-02T18:26:35.370Z,18974.56
2023-02-02T18:29:03.564Z,19025.38
2023-02-02T18:31:32.053Z,18964.41
2023-02-02T18:34:00.258Z,18984.72
2023-02-02T18:36:28.415Z,19017.25
2023-02-02T18:38:58.199Z,19000.97
2023-02-02T18:41:26.409Z,18960.34
2023-02-02T18:43:57.017Z,18974.56
2023-02-02T18:46:26.614Z,18960.34
2023-02-02T18:48:56.717Z,18933.94
2023-02-02T18:51:25.179Z,18966.44
2023-02-02T18:53:59.671Z,18972.53
2023-02-02T18:56:28.483Z,18954.25
2023-02-02T18:58:59.657Z,18976.59
2023-02-02T19:01:27.832Z,18966.44
2023-02-02T19:03:58.030Z,19005.03
2023-02-02T19:06:45.168Z,18956.28
2023-02-02T19:09:17.065Z,18988.78
2023-02-02T19:11:48.582Z,18964.41
2023-02-02T19:14:20.652Z,18956.28
2023-02-02T19:16:49.875Z,18972.53
2023-02-02T19:19:25.643Z,19009.09
2023-02-02T19:21:58.378Z,18974.56
2023-02-02T19:24:29.083Z,18956.28
2023-02-02T19:26:57.349Z,18974.56
2023-02-02T19:29:34.487Z,18972.53
2023-02-02T19:32:14.772Z,18944.09
2023-02-02T19:34:43.103Z,18964.41
2023-02-02T19:37:24.556Z,18988.78
2023-02-02T19:39:56.820Z,19005.03
2023-02-02T19:42:25.395Z,18996.91
2023-02-02T19:44:55.255Z,18984.72
2023-02-02T19:47:32.449Z,18998.94
2023-02-02T19:50:15.212Z,18986.75
2023-02-02T19:52:44.074Z,18976.59
2023-02-02T19:55:26.593Z,18946.13
2023-02-02T19:58:01.585Z,18960.34
2023-02-02T20:00:33.720Z,18964.41
2023-02-02T20:03:07.458Z,18954.25
2023-02-02T20:05:39.247Z,18958.31
2023-02-02T20:08:21.889Z,18972.53
2023-02-02T20:10:50.254Z,19007.06
2023-02-02T20:13:22.694Z,18986.75
2023-02-02T20:16:03.324Z,18960.34
2023-02-02T20:18:43.134Z,18966.44
2023-02-02T20:21:24.219Z,18917.66
2023-02-02T20:23:52.504Z,18962.38
2023-02-02T20:26:27.861Z,18954.25
2023-02-02T20:28:59.939Z,18927.84
2023-02-02T20:31:38.607Z,18960.34
2023-02-02T20:34:25.222Z,18974.56
2023-02-02T20:36:58.677Z,18964.41
2023-02-02T20:39:36.013Z,18962.38
2023-02-02T20:42:05.612Z,18976.59
2023-02-02T20:44:35.600Z,18978.63
2023-02-02T20:47:05.729Z,18998.94
2023-02-02T20:49:33.849Z,18976.59
2023-02-02T20:52:07.839Z,18972.53
2023-02-02T20:54:35.940Z,19003.00
2023-02-02T20:57:04.708Z,19011.13
2023-02-02T20:59:33.203Z,18984.72
2023-02-02T21:02:01.666Z,18972.53
2023-02-02T21:04:31.148Z,18994.88
2023-02-02T21:07:00.748Z,18988.78
2023-02-02T21:09:28.929Z,19017.25
2023-02-02T21:11:57.104Z,18996.91
2023-02-02T21:14:25.231Z,18994.88
2023-02-02T21:17:02.409Z,18972.53
2023-02-02T21:19:42.327Z,18974.56
2023-02-02T21:22:10.582Z,19007.06
2023-02-02T21:24:38.870Z,19025.38
2023-02-02T21:27:07.618Z,19015.19
2023-02-02T21:29:36.072Z,18966.44
2023-02-02T21:32:05.041Z,19009.09
2023-02-02T21:34:33.715Z,18984.72
2023-02-02T21:37:03.183Z,18994.88
2023-02-02T21:39:33.725Z,19039.59
2023-02-02T21:42:16.060Z,19017.25
2023-02-02T21:44:47.954Z,18984.72
2023-02-02T21:47:30.099Z,19027.41
2023-02-02T21:50:11.631Z,19029.44
2023-02-02T21:52:41.129Z,18986.75
2023-02-02T21:55:36.678Z,18972.53
2023-02-02T21:58:18.938Z,19000.97
2023-02-02T22:00:48.097Z,19005.03
2023-02-02T22:03:38.039Z,19015.19
2023-02-02T22:06:26.024Z,19009.09
2023-02-02T22:09:02.834Z,18992.84
2023-02-02T22:11:41.871Z,18972.53
2023-02-02T22:14:21.372Z,18998.94
2023-02-02T22:16:53.285Z,19019.28
2023-02-02T22:19:33.604Z,18952.22
2023-02-02T22:22:16.475Z,18972.53
2023-02-02T22:24:48.831Z,18978.63
2023-02-02T22:27:21.617Z,18974.56
2023-02-02T22:29:52.054Z,18976.59
2023-02-02T22:32:20.140Z,18958.31
2023-02-02T22:34:48.295Z,18962.38
2023-02-02T22:37:16.379Z,18972.53
2023-02-02T22:39:45.867Z,18960.34
2023-02-02T22:42:13.984Z,18952.22
2023-02-02T22:44:43.966Z,18956.28
2023-02-02T22:47:12.044Z,18942.06
2023-02-02T22:49:40.128Z,18923.78
2023-02-02T22:52:08.367Z,18931.91
2023-02-02T22:54:36.511Z,18907.50
2023-02-02T22:57:06.132Z,18925.81
2023-02-02T22:59:34.312Z,18964.41
2023-02-02T23:02:02.407Z,18944.09
2023-02-02T23:04:30.522Z,18931.91
2023-02-02T23:06:58.671Z,18950.19
2023-02-02T23:09:26.862Z,18966.44
2023-02-02T23:11:54.982Z,18923.78
2023-02-02T23:14:24.627Z,18935.97
2023-02-02T23:16:52.736Z,18909.53
2023-02-02T23:19:20.824Z,18938.00
2023-02-02T23:21:48.924Z,18897.34
2023-02-02T23:24:17.038Z,18911.56
2023-02-02T23:26:45.159Z,18925.81
2023-02-02T23:29:13.276Z,18915.63
2023-02-02T23:31:42.813Z,18917.66
2023-02-02T23:34:10.976Z,18897.34
2023-02-02T23:36:39.159Z,18925.81
2023-02-02T23:39:07.402Z,18923.78
2023-02-02T23:41:35.572Z,18925.81
2023-02-02T23:44:03.691Z,18921.75
2023-02-02T23:46:32.897Z,18925.81
2023-02-02T23:49:02.855Z,18931.91
2023-02-02T23:51:31.014Z,18905.47
2023-02-02T23:54:00.438Z,18895.31
2023-02-02T23:56:29.306Z,18911.56
2023-02-02T23:58:57.543Z,18893.28
