createdAt,value
2023-05-01T00:01:36.624Z,95952.81
2023-05-01T00:04:05.072Z,95948.91
2023-05-01T00:06:33.528Z,95945.69
2023-05-01T00:09:01.826Z,95949.28
2023-05-01T00:11:29.922Z,95948.50
2023-05-01T00:13:59.456Z,95951.44
2023-05-01T00:16:27.602Z,95939.31
2023-05-01T00:18:55.756Z,95938.53
2023-05-01T00:21:23.872Z,95947.22
2023-05-01T00:23:51.896Z,95942.25
2023-05-01T00:26:20.326Z,95938.53
2023-05-01T00:28:48.499Z,95932.47
2023-05-01T00:31:18.468Z,95943.81
2023-05-01T00:33:46.544Z,95941.47
2023-05-01T00:36:14.798Z,95942.06
2023-05-01T00:38:42.834Z,95936.41
2023-05-01T00:41:11.009Z,95934.84
2023-05-01T00:43:39.121Z,95937.97
2023-05-01T00:46:07.496Z,95943.84
2023-05-01T00:48:37.514Z,95935.06
2023-05-01T00:51:08.692Z,95935.09
2023-05-01T00:53:36.810Z,95936.09
2023-05-01T00:56:05.361Z,95931.78
2023-05-01T00:58:33.747Z,95937.75
2023-05-01T01:01:02.434Z,95926.72
2023-05-01T01:03:31.463Z,95934.53
2023-05-01T01:06:23.092Z,95928.00
2023-05-01T01:09:01.346Z,95929.84
2023-05-01T01:11:35.824Z,95927.50
2023-05-01T01:14:12.955Z,95926.72
2023-05-01T01:16:48.585Z,95932.00
2023-05-01T01:19:43.664Z,95925.94
2023-05-01T01:22:18.317Z,95928.28
2023-05-01T01:25:06.517Z,95922.22
2023-05-01T01:27:58.139Z,95923.00
2023-05-01T01:31:06.372Z,95922.22
2023-05-01T01:34:04.370Z,95923.22
2023-05-01T01:36:48.031Z,95926.13
2023-05-01T01:39:31.471Z,95919.59
2023-05-01T01:42:01.565Z,95918.53
2023-05-01T01:44:34.991Z,95913.84
2023-05-01T01:47:06.340Z,95920.66
2023-05-01T01:49:38.593Z,95922.31
2023-05-01T01:52:09.263Z,95910.34
2023-05-01T01:54:40.692Z,95913.66
2023-05-01T01:57:10.352Z,95913.25
2023-05-01T01:59:38.478Z,95912.28
2023-05-01T02:02:08.117Z,95913.63
2023-05-01T02:04:40.126Z,95910.81
2023-05-01T02:07:09.913Z,95919.28
2023-05-01T02:09:39.475Z,95916.34
2023-05-01T02:12:09.612Z,95905.81
2023-05-01T02:14:39.423Z,95901.97
2023-05-01T02:17:08.370Z,95904.13
2023-05-01T02:19:41.111Z,95901.28
2023-05-01T02:22:10.920Z,95904.22
2023-05-01T02:24:41.654Z,95901.16
2023-05-01T02:27:14.970Z,95901.75
2023-05-01T02:29:43.118Z,95901.25
2023-05-01T02:32:11.154Z,95903.88
2023-05-01T02:34:40.700Z,95905.16
2023-05-01T02:37:11.914Z,95904.28
2023-05-01T02:39:40.973Z,95898.72
2023-05-01T02:42:12.034Z,95907.41
2023-05-01T02:44:44.942Z,95902.22
2023-05-01T02:47:17.536Z,95907.00
2023-05-01T02:49:48.230Z,95905.94
2023-05-01T02:52:18.077Z,95900.47
2023-05-01T02:54:47.294Z,95901.34
2023-05-01T02:57:16.216Z,95903.97
2023-05-01T02:59:44.440Z,95904.25
2023-05-01T03:02:12.581Z,95904.75
2023-05-01T03:04:40.920Z,95908.25
2023-05-01T03:07:10.555Z,95899.06
2023-05-01T03:09:38.655Z,95908.25
2023-05-01T03:12:07.089Z,95906.47
2023-05-01T03:14:35.146Z,95891.63
2023-05-01T03:17:03.437Z,95904.84
2023-05-01T03:19:31.742Z,95903.47
2023-05-01T03:22:00.175Z,95909.88
2023-05-01T03:24:29.673Z,95904.41
2023-05-01T03:26:57.805Z,95898.34
2023-05-01T03:29:26.168Z,95903.84
2023-05-01T03:31:54.303Z,95900.72
2023-05-01T03:34:22.419Z,95901.56
2023-05-01T03:36:50.529Z,95906.38
2023-05-01T03:39:19.259Z,95900.63
2023-05-01T03:41:48.820Z,95897.78
2023-05-01T03:44:16.940Z,95898.06
2023-05-01T03:46:45.162Z,95899.66
2023-05-01T03:49:13.701Z,95899.06
2023-05-01T03:51:41.872Z,95901.63
2023-05-01T03:54:09.960Z,95904.41
2023-05-01T03:56:38.764Z,95902.41
2023-05-01T03:59:08.290Z,95895.50
2023-05-01T04:01:36.305Z,95893.38
2023-05-01T04:04:04.703Z,95892.78
2023-05-01T04:06:33.151Z,95893.38
2023-05-01T04:09:01.783Z,95885.75
2023-05-01T04:11:29.978Z,95891.81
2023-05-01T04:13:58.187Z,95901.25
2023-05-01T04:16:27.852Z,95902.34
2023-05-01T04:18:55.913Z,95898.03
2023-05-01T04:21:24.256Z,95897.06
2023-05-01T04:23:52.457Z,95898.72
2023-05-01T04:26:20.588Z,95898.78
2023-05-01T04:28:48.636Z,95906.59
2023-05-01T04:31:16.793Z,95913.22
2023-05-01T04:33:46.488Z,95907.75
2023-05-01T04:36:14.696Z,95915.84
2023-05-01T04:38:42.894Z,95918.69
2023-05-01T04:41:11.145Z,95922.78
2023-05-01T04:43:39.263Z,95927.38
2023-05-01T04:46:07.659Z,95922.03
2023-05-01T04:48:36.045Z,95924.59
2023-05-01T04:51:05.684Z,95926.09
2023-05-01T04:53:33.808Z,95934.75
2023-05-01T04:56:02.360Z,95937.59
2023-05-01T04:58:30.447Z,95928.44
2023-05-01T05:00:58.659Z,95934.47
2023-05-01T05:03:27.502Z,95937.09
2023-05-01T05:05:55.751Z,95941.59
2023-05-01T05:08:25.348Z,95936.91
2023-05-01T05:10:58.424Z,95950.34
2023-05-01T05:13:26.816Z,95950.13
2023-05-01T05:15:54.989Z,95951.47
2023-05-01T05:18:23.172Z,95954.69
2023-05-01T05:20:51.453Z,95953.19
2023-05-01T05:23:19.560Z,95951.13
2023-05-01T05:25:49.196Z,95949.19
2023-05-01T05:28:17.636Z,95958.69
2023-05-01T05:30:46.979Z,95952.44
2023-05-01T05:33:15.285Z,95956.13
2023-05-01T05:35:43.529Z,95954.28
2023-05-01T05:38:11.691Z,95955.84
2023-05-01T05:40:39.745Z,95954.84
2023-05-01T05:43:10.753Z,95959.69
2023-05-01T05:45:39.172Z,95967.88
2023-05-01T05:48:07.654Z,95964.16
2023-05-01T05:50:35.875Z,95964.28
2023-05-01T05:53:03.933Z,95966.56
2023-05-01T05:55:32.069Z,95964.72
2023-05-01T05:58:00.259Z,95963.88
2023-05-01T06:00:29.953Z,95964.22
2023-05-01T06:02:58.308Z,95962.81
2023-05-01T06:05:26.896Z,95960.34
2023-05-01T06:07:55.131Z,95960.75
2023-05-01T06:10:23.412Z,95957.06
2023-05-01T06:12:59.782Z,95971.09
2023-05-01T06:15:39.900Z,95970.53
2023-05-01T06:18:08.430Z,95963.72
2023-05-01T06:20:37.040Z,95966.34
2023-05-01T06:23:05.122Z,95972.59
2023-05-01T06:25:33.206Z,95968.34
2023-05-01T06:28:01.486Z,95973.53
2023-05-01T06:30:29.642Z,95972.38
2023-05-01T06:32:59.430Z,95968.59
2023-05-01T06:35:28.442Z,95971.94
2023-05-01T06:37:57.303Z,95968.94
2023-05-01T06:40:25.459Z,95969.34
2023-05-01T06:42:53.735Z,95970.09
2023-05-01T06:45:22.172Z,95964.72
2023-05-01T06:47:50.333Z,95959.59
2023-05-01T06:50:22.905Z,95970.44
2023-05-01T06:52:52.116Z,95970.22
2023-05-01T06:55:20.412Z,95973.75
2023-05-01T06:57:48.924Z,95967.91
2023-05-01T07:00:18.770Z,95966.16
2023-05-01T07:02:47.845Z,95967.44
2023-05-01T07:05:18.755Z,95969.28
2023-05-01T07:07:57.837Z,95970.06
2023-05-01T07:10:30.307Z,95969.19
2023-05-01T07:12:58.364Z,95970.44
2023-05-01T07:15:26.392Z,95967.31
2023-05-01T07:17:56.448Z,95976.13
2023-05-01T07:20:31.815Z,95969.88
2023-05-01T07:23:01.900Z,95982.06
2023-05-01T07:25:30.026Z,95982.16
2023-05-01T07:28:07.723Z,95984.59
2023-05-01T07:30:45.505Z,95972.09
2023-05-01T07:33:14.819Z,95987.41
2023-05-01T07:35:43.173Z,95978.84
2023-05-01T07:38:17.879Z,95986.81
2023-05-01T07:41:03.459Z,95979.78
2023-05-01T07:43:32.132Z,95982.72
2023-05-01T07:46:01.979Z,95975.88
2023-05-01T07:48:30.554Z,95987.47
2023-05-01T07:50:58.559Z,95986.91
2023-05-01T07:53:28.235Z,95981.16
2023-05-01T07:56:05.386Z,95982.72
2023-05-01T07:58:33.638Z,95983.50
2023-05-01T08:01:01.926Z,95986.41
2023-05-01T08:03:31.102Z,95987.41
2023-05-01T08:05:59.555Z,95984.47
2023-05-01T08:08:29.333Z,95990.53
2023-05-01T08:10:57.450Z,95992.09
2023-05-01T08:13:25.518Z,95987.59
2023-05-01T08:15:53.832Z,95986.25
2023-05-01T08:18:21.925Z,95985.47
2023-05-01T08:20:50.467Z,95988.09
2023-05-01T08:23:20.060Z,95987.59
2023-05-01T08:25:51.756Z,95992.88
2023-05-01T08:28:21.522Z,95985.75
2023-05-01T08:30:50.499Z,95984.19
2023-05-01T08:33:18.776Z,95984.69
2023-05-01T08:35:47.018Z,95979.41
2023-05-01T08:38:15.345Z,95982.03
2023-05-01T08:40:48.498Z,95983.13
2023-05-01T08:43:18.962Z,95979.22
2023-05-01T08:45:48.866Z,95982.63
2023-05-01T08:48:18.794Z,95985.25
2023-05-01T08:50:48.858Z,95987.41
2023-05-01T08:53:18.621Z,95993.75
2023-05-01T08:55:47.802Z,95985.25
2023-05-01T08:58:19.076Z,95984.69
2023-05-01T09:00:48.562Z,95992.47
2023-05-01T09:03:18.106Z,95993.75
2023-05-01T09:05:47.121Z,95989.25
2023-05-01T09:08:15.367Z,95996.56
2023-05-01T09:10:47.488Z,95990.72
2023-05-01T09:13:17.493Z,96001.97
2023-05-01T09:15:46.512Z,96001.19
2023-05-01T09:18:14.926Z,96008.09
2023-05-01T09:20:43.381Z,96009.47
2023-05-01T09:23:12.918Z,96004.75
2023-05-01T09:25:41.562Z,96010.63
2023-05-01T09:28:09.678Z,96010.91
2023-05-01T09:30:40.610Z,96006.13
2023-05-01T09:33:10.332Z,96021.56
2023-05-01T09:35:52.888Z,96015.91
2023-05-01T09:38:22.577Z,96016.81
2023-05-01T09:40:50.973Z,96019.84
2023-05-01T09:43:27.248Z,96021.59
2023-05-01T09:46:05.459Z,96022.88
2023-05-01T09:48:35.766Z,96016.03
2023-05-01T09:51:21.807Z,96022.59
2023-05-01T09:53:50.351Z,96022.78
2023-05-01T09:56:18.641Z,96028.84
2023-05-01T09:58:47.391Z,96031.19
2023-05-01T10:01:18.113Z,96029.81
2023-05-01T10:03:47.322Z,96029.03
2023-05-01T10:06:29.489Z,96026.50
2023-05-01T10:08:57.939Z,96031.06
2023-05-01T10:11:27.296Z,96028.81
2023-05-01T10:14:09.579Z,96030.75
2023-05-01T10:16:40.124Z,96032.31
2023-05-01T10:19:08.411Z,96039.84
2023-05-01T10:21:36.725Z,96040.25
2023-05-01T10:24:05.931Z,96041.72
2023-05-01T10:26:34.647Z,96038.91
2023-05-01T10:29:03.213Z,96043.69
2023-05-01T10:31:33.191Z,96037.25
2023-05-01T10:34:03.245Z,96047.78
2023-05-01T10:36:38.136Z,96048.19
2023-05-01T10:39:06.442Z,96044.97
2023-05-01T10:42:03.848Z,96047.00
2023-05-01T10:44:32.504Z,96053.34
2023-05-01T10:47:00.654Z,96048.66
2023-05-01T10:49:58.860Z,96050.34
2023-05-01T10:52:28.350Z,96062.44
2023-05-01T10:55:35.072Z,96048.19
2023-05-01T10:58:03.884Z,96046.63
2023-05-01T11:00:32.570Z,96045.34
2023-05-01T11:03:40.324Z,96058.34
2023-05-01T11:06:09.802Z,96050.53
2023-05-01T11:08:40.567Z,96059.53
2023-05-01T11:11:41.837Z,96049.50
2023-05-01T11:14:11.139Z,96052.47
2023-05-01T11:16:43.514Z,96052.28
2023-05-01T11:19:13.455Z,96051.59
2023-05-01T11:21:42.201Z,96044.56
2023-05-01T11:24:11.779Z,96043.88
2023-05-01T11:26:41.227Z,96043.09
2023-05-01T11:29:10.578Z,96040.94
2023-05-01T11:31:39.063Z,96042.69
2023-05-01T11:34:07.950Z,96034.69
2023-05-01T11:36:49.874Z,96030.50
2023-05-01T11:39:20.606Z,96028.88
2023-05-01T11:41:48.708Z,96028.53
2023-05-01T11:44:18.114Z,96023.72
2023-05-01T11:46:46.287Z,96027.31
2023-05-01T11:49:14.768Z,96030.28
2023-05-01T11:51:42.930Z,96029.00
2023-05-01T11:54:14.459Z,96022.66
2023-05-01T11:56:45.157Z,96015.28
2023-05-01T11:59:16.140Z,96021.56
2023-05-01T12:01:45.566Z,96022.09
2023-05-01T12:04:15.133Z,96024.72
2023-05-01T12:06:45.964Z,96015.66
2023-05-01T12:09:18.762Z,96025.63
2023-05-01T12:11:52.322Z,96019.75
2023-05-01T12:14:22.277Z,96021.22
2023-05-01T12:16:50.723Z,96029.97
2023-05-01T12:19:23.982Z,96024.75
2023-05-01T12:22:06.800Z,96023.09
2023-05-01T12:24:35.024Z,96022.69
2023-05-01T12:27:04.975Z,96030.03
2023-05-01T12:29:41.311Z,96025.69
2023-05-01T12:32:10.381Z,96023.88
2023-05-01T12:34:39.206Z,96020.44
2023-05-01T12:37:09.030Z,96023.56
2023-05-01T12:39:42.448Z,96024.03
2023-05-01T12:42:17.165Z,96029.63
2023-05-01T12:44:45.717Z,96029.16
2023-05-01T12:47:14.187Z,96028.66
2023-05-01T12:49:42.716Z,96032.03
2023-05-01T12:52:11.170Z,96036.53
2023-05-01T12:54:40.962Z,96042.78
2023-05-01T12:57:11.548Z,96031.88
2023-05-01T12:59:42.365Z,96030.72
2023-05-01T13:02:12.604Z,96025.28
2023-05-01T13:04:41.611Z,96026.84
2023-05-01T13:07:15.159Z,96020.59
2023-05-01T13:09:53.208Z,96018.84
2023-05-01T13:12:23.072Z,96032.44
2023-05-01T13:14:53.145Z,96025.41
2023-05-01T13:17:25.810Z,96025.59
2023-05-01T13:19:57.954Z,96028.28
2023-05-01T13:22:34.842Z,96018.06
2023-05-01T13:25:05.283Z,96019.38
2023-05-01T13:27:33.728Z,96020.69
2023-05-01T13:30:03.900Z,96022.44
2023-05-01T13:32:33.793Z,96023.88
2023-05-01T13:35:03.015Z,96015.81
2023-05-01T13:37:32.204Z,96021.09
2023-05-01T13:40:00.513Z,96023.28
2023-05-01T13:42:28.888Z,96017.34
2023-05-01T13:44:59.071Z,96015.47
2023-05-01T13:47:29.123Z,96023.75
2023-05-01T13:49:57.730Z,96016.72
2023-05-01T13:52:26.359Z,96016.25
2023-05-01T13:54:57.020Z,96011.25
2023-05-01T13:57:25.217Z,96010.91
2023-05-01T13:59:53.474Z,96009.50
2023-05-01T14:02:25.849Z,96013.22
2023-05-01T14:04:58.318Z,95993.56
2023-05-01T14:07:28.331Z,96004.44
2023-05-01T14:10:01.027Z,96012.78
2023-05-01T14:12:31.017Z,96007.03
2023-05-01T14:15:01.448Z,96009.06
2023-05-01T14:17:32.253Z,96010.16
2023-05-01T14:20:02.532Z,96005.94
2023-05-01T14:22:31.488Z,96007.94
2023-05-01T14:25:00.163Z,96005.13
2023-05-01T14:27:28.557Z,96003.56
2023-05-01T14:29:57.059Z,96003.25
2023-05-01T14:32:25.395Z,96015.03
2023-05-01T14:34:53.869Z,96003.91
2023-05-01T14:37:23.615Z,96012.72
2023-05-01T14:39:51.673Z,96009.59
2023-05-01T14:42:19.864Z,96016.94
2023-05-01T14:44:48.230Z,96004.50
2023-05-01T14:47:21.340Z,95995.88
2023-05-01T14:49:53.642Z,96001.72
2023-05-01T14:52:23.573Z,96004.38
2023-05-01T14:54:53.324Z,96009.56
2023-05-01T14:57:21.432Z,96004.28
2023-05-01T14:59:49.559Z,96003.13
2023-05-01T15:02:17.772Z,96006.19
2023-05-01T15:04:45.961Z,96005.84
2023-05-01T15:07:14.180Z,96006.44
2023-05-01T15:09:46.469Z,96006.38
2023-05-01T15:12:14.617Z,96008.38
2023-05-01T15:14:42.769Z,95997.63
2023-05-01T15:17:10.921Z,96011.91
2023-05-01T15:19:39.082Z,95996.66
2023-05-01T15:22:07.381Z,96004.88
2023-05-01T15:24:35.505Z,96006.25
2023-05-01T15:27:05.622Z,96006.84
2023-05-01T15:29:33.722Z,96004.50
2023-05-01T15:32:11.840Z,96006.97
2023-05-01T15:34:41.497Z,96002.47
2023-05-01T15:37:09.735Z,96007.44
2023-05-01T15:39:38.122Z,96000.91
2023-05-01T15:42:07.660Z,95998.69
2023-05-01T15:44:35.794Z,96003.34
2023-05-01T15:47:04.082Z,95993.41
2023-05-01T15:49:32.406Z,95993.78
2023-05-01T15:52:00.570Z,95992.56
2023-05-01T15:54:29.018Z,96002.34
2023-05-01T15:56:57.088Z,95989.53
2023-05-01T15:59:26.692Z,95989.75
2023-05-01T16:01:55.881Z,95992.53
2023-05-01T16:04:24.105Z,95988.81
2023-05-01T16:06:52.283Z,95995.09
2023-05-01T16:09:21.360Z,96001.50
2023-05-01T16:11:49.839Z,95996.44
2023-05-01T16:14:19.052Z,95992.25
2023-05-01T16:16:48.614Z,95991.25
2023-05-01T16:19:17.956Z,95998.38
2023-05-01T16:21:46.437Z,95996.38
2023-05-01T16:24:15.082Z,96005.88
2023-05-01T16:26:43.262Z,96001.25
2023-05-01T16:29:12.301Z,96004.50
2023-05-01T16:31:47.260Z,96004.50
2023-05-01T16:34:19.091Z,96006.66
2023-05-01T16:36:47.814Z,96007.75
2023-05-01T16:39:19.257Z,96009.91
2023-05-01T16:41:49.368Z,96002.56
2023-05-01T16:44:18.123Z,96010.53
2023-05-01T16:46:53.656Z,96008.34
2023-05-01T16:49:23.700Z,96006.13
2023-05-01T16:51:56.553Z,96011.44
2023-05-01T16:54:25.271Z,96002.06
2023-05-01T16:56:53.485Z,96004.22
2023-05-01T16:59:23.269Z,96001.88
2023-05-01T17:01:52.636Z,96019.28
2023-05-01T17:04:22.445Z,96014.00
2023-05-01T17:06:50.710Z,96015.38
2023-05-01T17:09:19.033Z,96028.25
2023-05-01T17:11:47.512Z,96020.97
2023-05-01T17:14:15.734Z,96029.25
2023-05-01T17:16:43.938Z,96022.00
2023-05-01T17:19:12.135Z,96015.56
2023-05-01T17:21:43.492Z,96028.84
2023-05-01T17:24:13.120Z,96030.22
2023-05-01T17:26:41.220Z,96022.59
2023-05-01T17:29:09.507Z,96031.78
2023-05-01T17:31:37.670Z,96026.31
2023-05-01T17:34:05.837Z,96027.19
2023-05-01T17:36:33.935Z,96030.88
2023-05-01T17:39:04.274Z,96032.53
2023-05-01T17:41:32.673Z,96027.84
2023-05-01T17:44:00.847Z,96027.94
2023-05-01T17:46:29.137Z,96029.59
2023-05-01T17:48:57.503Z,96022.47
2023-05-01T17:51:25.804Z,96026.19
2023-05-01T17:53:53.999Z,96026.75
2023-05-01T17:56:23.481Z,96024.41
2023-05-01T17:58:51.863Z,96029.19
2023-05-01T18:01:20.233Z,96032.69
2023-05-01T18:03:49.147Z,96028.59
2023-05-01T18:06:18.069Z,96037.56
2023-05-01T18:08:46.403Z,96031.88
2023-05-01T18:11:14.587Z,96039.22
2023-05-01T18:13:47.522Z,96025.06
2023-05-01T18:16:16.154Z,96041.84
2023-05-01T18:18:44.479Z,96039.78
2023-05-01T18:21:12.828Z,96035.88
2023-05-01T18:23:41.041Z,96047.69
2023-05-01T18:26:09.358Z,96053.53
2023-05-01T18:28:37.648Z,96048.56
2023-05-01T18:31:07.193Z,96049.84
2023-05-01T18:33:35.511Z,96059.78
2023-05-01T18:36:03.719Z,96051.31
2023-05-01T18:38:31.939Z,96048.09
2023-05-01T18:41:00.070Z,96053.94
2023-05-01T18:43:28.253Z,96055.50
2023-05-01T18:45:56.635Z,96068.19
2023-05-01T18:48:26.368Z,96060.88
2023-05-01T18:51:07.039Z,96070.41
2023-05-01T18:53:36.426Z,96076.38
2023-05-01T18:56:04.760Z,96076.44
2023-05-01T18:58:33.049Z,96077.88
2023-05-01T19:01:01.148Z,96078.22
2023-05-01T19:03:30.681Z,96084.56
2023-05-01T19:05:59.091Z,96090.41
2023-05-01T19:08:27.273Z,96087.28
2023-05-01T19:10:55.401Z,96098.84
2023-05-01T19:13:23.661Z,96095.44
2023-05-01T19:15:51.873Z,96092.00
2023-05-01T19:18:20.410Z,96099.38
2023-05-01T19:20:50.091Z,96097.81
2023-05-01T19:23:18.308Z,96105.06
2023-05-01T19:25:46.695Z,96101.38
2023-05-01T19:28:14.895Z,96098.53
2023-05-01T19:30:43.448Z,96100.88
2023-05-01T19:33:11.692Z,96101.66
2023-05-01T19:35:40.020Z,96094.81
2023-05-01T19:38:09.626Z,96099.88
2023-05-01T19:40:39.793Z,96096.16
2023-05-01T19:43:07.994Z,96100.09
2023-05-01T19:45:36.443Z,96097.72
2023-05-01T19:48:04.744Z,96104.84
2023-05-01T19:50:33.494Z,96104.56
2023-05-01T19:53:01.718Z,96099.31
2023-05-01T19:55:31.401Z,96097.16
2023-05-01T19:57:59.535Z,96097.72
2023-05-01T20:00:28.773Z,96111.59
2023-05-01T20:02:57.104Z,96108.25
2023-05-01T20:05:28.252Z,96108.06
2023-05-01T20:07:58.506Z,96113.06
2023-05-01T20:10:26.890Z,96116.28
2023-05-01T20:12:56.611Z,96118.97
2023-05-01T20:15:25.861Z,96119.25
2023-05-01T20:17:54.146Z,96123.75
2023-05-01T20:20:22.357Z,96119.41
2023-05-01T20:22:52.860Z,96121.31
2023-05-01T20:25:21.002Z,96128.75
2023-05-01T20:27:49.203Z,96126.47
2023-05-01T20:30:18.747Z,96124.69
2023-05-01T20:32:48.960Z,96128.94
2023-05-01T20:35:17.279Z,96131.06
2023-05-01T20:37:45.353Z,96133.19
2023-05-01T20:40:14.992Z,96138.81
2023-05-01T20:42:43.229Z,96136.75
2023-05-01T20:45:11.809Z,96142.81
2023-05-01T20:47:41.291Z,96143.31
2023-05-01T20:50:10.168Z,96145.44
2023-05-01T20:52:38.459Z,96144.69
2023-05-01T20:55:07.561Z,96148.16
2023-05-01T20:57:36.868Z,96146.44
2023-05-01T21:00:05.933Z,96149.94
2023-05-01T21:02:34.176Z,96149.75
2023-05-01T21:05:04.058Z,96147.97
2023-05-01T21:07:32.146Z,96137.53
2023-05-01T21:10:00.518Z,96131.72
2023-05-01T21:12:30.049Z,96144.28
2023-05-01T21:14:58.959Z,96137.44
2023-05-01T21:17:27.428Z,96142.06
2023-05-01T21:19:55.864Z,96140.38
2023-05-01T21:22:26.024Z,96142.13
2023-05-01T21:24:55.693Z,96145.44
2023-05-01T21:27:24.330Z,96133.78
2023-05-01T21:29:57.407Z,96131.06
2023-05-01T21:32:30.564Z,96128.38
2023-05-01T21:34:58.763Z,96127.03
2023-05-01T21:37:29.362Z,96127.38
2023-05-01T21:39:59.953Z,96115.44
2023-05-01T21:42:31.799Z,96127.47
2023-05-01T21:45:00.257Z,96123.47
2023-05-01T21:47:29.994Z,96125.81
2023-05-01T21:49:58.732Z,96131.84
2023-05-01T21:52:30.245Z,96119.56
2023-05-01T21:54:58.513Z,96127.16
2023-05-01T21:57:26.671Z,96133.19
2023-05-01T21:59:58.102Z,96127.16
2023-05-01T22:02:31.870Z,96125.13
2023-05-01T22:05:00.089Z,96122.47
2023-05-01T22:07:29.726Z,96123.84
2023-05-01T22:09:58.009Z,96126.47
2023-05-01T22:12:26.257Z,96128.81
2023-05-01T22:14:55.261Z,96115.72
2023-05-01T22:17:25.195Z,96126.19
2023-05-01T22:19:53.778Z,96123.06
2023-05-01T22:22:21.893Z,96117.50
2023-05-01T22:24:51.464Z,96113.88
2023-05-01T22:27:19.665Z,96119.56
2023-05-01T22:29:47.831Z,96118.00
2023-05-01T22:32:16.017Z,96113.09
2023-05-01T22:34:44.264Z,96117.13
2023-05-01T22:37:12.474Z,96118.47
2023-05-01T22:39:40.738Z,96122.94
2023-05-01T22:42:10.357Z,96125.84
2023-05-01T22:44:38.433Z,96127.41
2023-05-01T22:47:07.129Z,96122.16
2023-05-01T22:49:35.570Z,96129.25
2023-05-01T22:52:04.858Z,96126.34
2023-05-01T22:54:33.011Z,96128.19
2023-05-01T22:57:01.422Z,96122.44
2023-05-01T22:59:31.397Z,96126.63
2023-05-01T23:01:59.517Z,96134.78
2023-05-01T23:04:27.900Z,96131.09
2023-05-01T23:06:56.865Z,96131.88
2023-05-01T23:09:25.091Z,96133.22
2023-05-01T23:11:53.309Z,96130.09
2023-05-01T23:14:21.387Z,96134.00
2023-05-01T23:16:51.036Z,96138.22
2023-05-01T23:19:21.780Z,96134.50
2023-05-01T23:21:51.025Z,96136.09
2023-05-01T23:24:20.180Z,96134.00
2023-05-01T23:26:48.712Z,96126.97
2023-05-01T23:29:17.623Z,96128.06
2023-05-01T23:31:47.928Z,96131.81
2023-05-01T23:34:18.365Z,96123.47
2023-05-01T23:36:47.937Z,96124.34
2023-05-01T23:39:16.492Z,96119.31
2023-05-01T23:41:45.042Z,96128.00
2023-05-01T23:44:13.316Z,96124.81
2023-05-01T23:46:41.604Z,96134.78
2023-05-01T23:49:09.955Z,96115.09
2023-05-01T23:51:39.624Z,96126.59
2023-05-01T23:54:07.840Z,96132.19
2023-05-01T23:56:36.603Z,96131.19
2023-05-01T23:59:04.860Z,96141.47
