createdAt,value
2022-08-29T00:00:27.006Z,74.06
2022-08-29T00:02:56.813Z,73.81
2022-08-29T00:05:32.609Z,73.06
2022-08-29T00:08:00.629Z,72.60
2022-08-29T00:10:28.593Z,73.22
2022-08-29T00:12:55.155Z,73.97
2022-08-29T00:15:25.360Z,73.36
2022-08-29T00:17:52.666Z,73.00
2022-08-29T00:20:22.911Z,73.58
2022-08-29T00:22:56.434Z,73.68
2022-08-29T00:25:25.326Z,73.54
2022-08-29T00:27:51.863Z,72.77
2022-08-29T00:30:20.932Z,72.80
2022-08-29T00:32:47.509Z,73.87
2022-08-29T00:35:17.713Z,73.95
2022-08-29T00:37:44.534Z,74.45
2022-08-29T00:40:16.225Z,74.60
2022-08-29T00:42:43.150Z,74.45
2022-08-29T00:45:17.828Z,75.47
2022-08-29T00:48:13.547Z,74.55
2022-08-29T00:50:44.611Z,74.89
2022-08-29T00:53:14.482Z,75.08
2022-08-29T00:55:41.857Z,75.22
2022-08-29T00:58:14.661Z,75.62
2022-08-29T01:00:42.683Z,75.36
2022-08-29T01:03:09.592Z,76.05
2022-08-29T01:05:37.440Z,75.99
2022-08-29T01:08:05.820Z,76.30
2022-08-29T01:10:51.679Z,76.66
2022-08-29T01:13:18.337Z,76.86
2022-08-29T01:15:46.527Z,77.40
2022-08-29T01:18:15.612Z,76.99
2022-08-29T01:20:59.502Z,76.77
2022-08-29T01:24:10.468Z,77.63
2022-08-29T01:26:37.189Z,77.53
2022-08-29T01:29:03.808Z,77.78
2022-08-29T01:31:55.900Z,77.31
2022-08-29T01:34:25.170Z,77.19
2022-08-29T01:36:55.555Z,77.55
2022-08-29T01:39:26.569Z,77.40
2022-08-29T01:41:54.053Z,77.05
2022-08-29T01:44:22.469Z,77.24
2022-08-29T01:46:52.394Z,77.48
2022-08-29T01:49:19.894Z,77.21
2022-08-29T01:51:46.606Z,77.77
2022-08-29T01:54:14.417Z,77.88
2022-08-29T01:56:45.147Z,77.33
2022-08-29T01:59:15.787Z,77.50
2022-08-29T02:01:47.871Z,77.76
2022-08-29T02:04:15.547Z,77.62
2022-08-29T02:06:43.023Z,77.67
2022-08-29T02:09:11.186Z,78.13
2022-08-29T02:11:39.875Z,76.72
2022-08-29T02:14:08.118Z,77.42
2022-08-29T02:16:42.894Z,78.31
2022-08-29T02:19:09.526Z,78.29
2022-08-29T02:21:36.160Z,78.27
2022-08-29T02:24:21.395Z,77.92
2022-08-29T02:26:51.089Z,77.46
2022-08-29T02:29:17.706Z,78.09
2022-08-29T02:31:44.236Z,78.27
2022-08-29T02:34:11.491Z,78.94
2022-08-29T02:36:38.766Z,78.91
2022-08-29T02:39:08.581Z,78.76
2022-08-29T02:41:36.190Z,79.63
2022-08-29T02:44:03.750Z,80.16
2022-08-29T02:46:30.725Z,80.52
2022-08-29T02:49:01.033Z,80.54
2022-08-29T02:51:31.877Z,81.25
2022-08-29T02:54:00.294Z,81.69
2022-08-29T02:56:28.046Z,81.62
2022-08-29T02:58:54.610Z,81.90
2022-08-29T03:01:22.705Z,81.42
2022-08-29T03:03:50.548Z,81.45
2022-08-29T03:06:17.826Z,81.79
2022-08-29T03:08:44.481Z,81.87
2022-08-29T03:11:11.059Z,81.20
2022-08-29T03:13:37.855Z,81.91
2022-08-29T03:16:05.041Z,82.13
2022-08-29T03:18:31.994Z,82.02
2022-08-29T03:20:59.510Z,82.39
2022-08-29T03:23:26.068Z,82.33
2022-08-29T03:25:52.569Z,82.75
2022-08-29T03:28:19.102Z,83.04
2022-08-29T03:30:45.786Z,83.48
2022-08-29T03:33:12.347Z,83.47
2022-08-29T03:35:39.523Z,83.44
2022-08-29T03:38:06.622Z,83.48
2022-08-29T03:40:33.941Z,83.95
2022-08-29T03:43:00.831Z,83.56
2022-08-29T03:45:27.469Z,84.12
2022-08-29T03:47:54.077Z,83.56
2022-08-29T03:50:21.046Z,83.69
2022-08-29T03:52:48.675Z,84.36
2022-08-29T03:55:16.506Z,84.76
2022-08-29T03:57:43.753Z,85.19
2022-08-29T04:00:16.397Z,84.93
2022-08-29T04:02:47.727Z,85.27
2022-08-29T04:05:16.063Z,85.62
2022-08-29T04:07:46.216Z,85.51
2022-08-29T04:10:17.139Z,85.98
2022-08-29T04:12:43.936Z,85.87
2022-08-29T04:15:10.873Z,85.57
2022-08-29T04:17:38.201Z,86.48
2022-08-29T04:20:24.135Z,86.77
2022-08-29T04:22:52.053Z,87.04
2022-08-29T04:25:18.624Z,87.69
2022-08-29T04:27:45.194Z,87.80
2022-08-29T04:30:16.070Z,87.43
2022-08-29T04:32:42.692Z,87.59
2022-08-29T04:35:12.635Z,87.95
2022-08-29T04:37:40.826Z,87.12
2022-08-29T04:40:09.692Z,87.55
2022-08-29T04:42:37.511Z,88.26
2022-08-29T04:45:06.362Z,87.60
2022-08-29T04:47:35.615Z,87.78
2022-08-29T04:50:02.230Z,88.54
2022-08-29T04:52:29.023Z,88.97
2022-08-29T04:54:55.578Z,88.86
2022-08-29T04:57:23.232Z,88.41
2022-08-29T04:59:55.065Z,88.25
2022-08-29T05:02:22.853Z,88.36
2022-08-29T05:04:52.857Z,88.66
2022-08-29T05:07:21.014Z,89.10
2022-08-29T05:09:58.389Z,88.93
2022-08-29T05:12:29.334Z,89.08
2022-08-29T05:14:56.303Z,89.29
2022-08-29T05:17:23.910Z,89.10
2022-08-29T05:19:50.839Z,88.84
2022-08-29T05:22:19.796Z,88.68
2022-08-29T05:24:47.368Z,88.35
2022-08-29T05:27:19.854Z,87.53
2022-08-29T05:29:48.186Z,87.47
2022-08-29T05:32:15.427Z,87.95
2022-08-29T05:34:44.073Z,88.39
2022-08-29T05:37:16.693Z,88.02
2022-08-29T05:39:43.386Z,88.00
2022-08-29T05:42:11.933Z,87.94
2022-08-29T05:44:39.372Z,87.34
2022-08-29T05:47:08.594Z,87.36
2022-08-29T05:49:37.231Z,86.76
2022-08-29T05:52:05.021Z,86.28
2022-08-29T05:54:34.386Z,85.79
2022-08-29T05:57:01.129Z,85.26
2022-08-29T05:59:27.681Z,84.68
2022-08-29T06:01:54.171Z,84.76
2022-08-29T06:04:20.988Z,84.47
2022-08-29T06:06:47.567Z,84.62
2022-08-29T06:09:14.530Z,84.13
2022-08-29T06:11:41.059Z,82.98
2022-08-29T06:14:07.621Z,82.52
2022-08-29T06:16:34.209Z,82.63
2022-08-29T06:19:01.049Z,82.66
2022-08-29T06:21:27.609Z,83.31
2022-08-29T06:23:54.585Z,83.41
2022-08-29T06:26:21.191Z,82.55
2022-08-29T06:28:48.286Z,82.27
2022-08-29T06:31:26.998Z,81.62
2022-08-29T06:33:55.922Z,81.73
2022-08-29T06:36:25.441Z,81.14
2022-08-29T06:38:53.164Z,80.73
2022-08-29T06:41:19.852Z,81.44
2022-08-29T06:43:46.403Z,81.44
2022-08-29T06:46:48.716Z,80.56
2022-08-29T06:49:17.686Z,81.35
2022-08-29T06:51:49.057Z,81.10
2022-08-29T06:54:17.054Z,80.83
2022-08-29T06:56:44.482Z,80.45
2022-08-29T06:59:11.371Z,79.71
2022-08-29T07:01:39.764Z,79.42
2022-08-29T07:04:07.329Z,79.60
2022-08-29T07:06:41.594Z,79.23
2022-08-29T07:09:08.615Z,79.34
2022-08-29T07:11:41.108Z,78.55
2022-08-29T07:14:08.709Z,78.27
2022-08-29T07:16:35.758Z,78.05
2022-08-29T07:19:04.904Z,78.23
2022-08-29T07:21:31.931Z,77.38
2022-08-29T07:23:58.998Z,77.18
2022-08-29T07:26:41.306Z,76.48
2022-08-29T07:29:12.794Z,76.72
2022-08-29T07:31:39.639Z,76.64
2022-08-29T07:34:07.083Z,76.34
2022-08-29T07:36:34.856Z,75.62
2022-08-29T07:39:03.357Z,76.59
2022-08-29T07:41:30.381Z,76.53
2022-08-29T07:43:57.384Z,75.83
2022-08-29T07:46:25.610Z,75.97
2022-08-29T07:48:52.771Z,77.24
2022-08-29T07:51:23.022Z,76.68
2022-08-29T07:53:50.864Z,76.18
2022-08-29T07:56:26.706Z,76.30
2022-08-29T07:58:54.725Z,75.62
2022-08-29T08:01:22.004Z,75.53
2022-08-29T08:03:52.674Z,74.79
2022-08-29T08:06:21.263Z,74.72
2022-08-29T08:08:49.561Z,74.83
2022-08-29T08:11:16.893Z,74.06
2022-08-29T08:13:43.531Z,75.78
2022-08-29T08:16:13.670Z,74.88
2022-08-29T08:18:42.255Z,77.51
2022-08-29T08:21:09.820Z,74.08
2022-08-29T08:23:37.010Z,73.02
2022-08-29T08:26:04.806Z,74.79
2022-08-29T08:28:31.285Z,73.05
2022-08-29T08:31:05.025Z,71.43
2022-08-29T08:33:34.861Z,70.68
2022-08-29T08:36:01.902Z,68.69
2022-08-29T08:38:28.690Z,70.30
2022-08-29T08:41:00.721Z,68.20
2022-08-29T08:43:43.238Z,68.36
2022-08-29T08:46:10.076Z,66.68
2022-08-29T08:48:40.027Z,66.56
2022-08-29T08:51:14.806Z,64.16
2022-08-29T08:53:44.198Z,64.59
2022-08-29T08:56:22.450Z,65.11
2022-08-29T08:58:52.272Z,65.03
2022-08-29T09:01:39.829Z,64.10
2022-08-29T09:04:21.754Z,63.82
2022-08-29T09:07:02.314Z,64.29
2022-08-29T09:09:58.070Z,65.00
2022-08-29T09:12:55.652Z,65.21
2022-08-29T09:15:24.745Z,65.29
2022-08-29T09:17:58.001Z,65.81
2022-08-29T09:20:28.795Z,66.54
2022-08-29T09:23:07.821Z,67.87
2022-08-29T09:25:36.371Z,69.86
2022-08-29T09:28:06.411Z,70.11
2022-08-29T09:30:35.994Z,70.80
2022-08-29T09:33:05.158Z,71.63
2022-08-29T09:35:34.778Z,73.31
2022-08-29T09:38:17.906Z,73.77
2022-08-29T09:40:47.408Z,73.72
2022-08-29T09:43:29.038Z,74.17
2022-08-29T09:46:02.560Z,76.74
2022-08-29T09:48:34.672Z,73.79
2022-08-29T09:51:21.475Z,73.09
2022-08-29T09:53:48.734Z,71.57
2022-08-29T09:56:20.221Z,69.34
2022-08-29T09:58:58.534Z,67.71
2022-08-29T10:01:28.573Z,67.83
2022-08-29T10:04:01.189Z,67.17
2022-08-29T10:06:32.285Z,66.35
2022-08-29T10:09:04.693Z,65.85
2022-08-29T10:12:00.987Z,65.23
2022-08-29T10:14:53.645Z,65.10
2022-08-29T10:17:56.261Z,65.47
2022-08-29T10:20:43.917Z,66.36
2022-08-29T10:23:31.833Z,66.26
2022-08-29T10:26:04.321Z,68.32
2022-08-29T10:28:59.872Z,68.66
2022-08-29T10:31:43.773Z,68.70
2022-08-29T10:34:44.787Z,68.88
2022-08-29T10:37:28.409Z,71.15
2022-08-29T10:40:04.978Z,71.60
2022-08-29T10:42:34.795Z,73.02
2022-08-29T10:45:25.626Z,73.19
2022-08-29T10:47:57.594Z,74.02
2022-08-29T10:50:45.873Z,74.96
2022-08-29T10:53:15.647Z,75.19
2022-08-29T10:55:53.019Z,74.07
2022-08-29T10:58:38.295Z,73.34
2022-08-29T11:01:25.729Z,73.03
2022-08-29T11:04:17.255Z,71.88
2022-08-29T11:06:58.125Z,73.09
2022-08-29T11:09:43.682Z,74.28
2022-08-29T11:12:17.930Z,77.87
2022-08-29T11:15:02.266Z,79.03
2022-08-29T11:17:37.421Z,80.82
2022-08-29T11:20:13.622Z,81.17
2022-08-29T11:22:48.406Z,80.86
2022-08-29T11:25:20.343Z,81.57
2022-08-29T11:27:49.843Z,82.99
2022-08-29T11:30:23.864Z,83.16
2022-08-29T11:33:16.099Z,81.24
2022-08-29T11:35:52.033Z,78.58
2022-08-29T11:38:24.307Z,75.00
2022-08-29T11:41:30.818Z,72.83
2022-08-29T11:44:04.588Z,70.64
2022-08-29T11:46:37.541Z,70.88
2022-08-29T11:49:27.248Z,68.39
2022-08-29T11:51:58.368Z,67.33
2022-08-29T11:54:25.185Z,67.04
2022-08-29T11:57:00.902Z,65.56
2022-08-29T11:59:56.628Z,64.52
2022-08-29T12:02:32.321Z,63.26
2022-08-29T12:05:16.954Z,61.24
2022-08-29T12:07:54.305Z,59.94
2022-08-29T12:10:23.625Z,61.11
2022-08-29T12:12:56.678Z,63.21
2022-08-29T12:15:38.345Z,66.16
2022-08-29T12:18:07.857Z,68.43
2022-08-29T12:20:42.448Z,69.71
2022-08-29T12:23:12.716Z,69.81
2022-08-29T12:28:46.570Z,68.79
2022-08-29T12:31:27.644Z,67.31
2022-08-29T12:34:23.409Z,63.05
2022-08-29T12:37:20.392Z,59.84
2022-08-29T12:39:55.923Z,58.15
2022-08-29T12:42:55.968Z,57.70
2022-08-29T12:45:30.286Z,56.89
2022-08-29T12:48:09.459Z,56.86
2022-08-29T12:50:43.909Z,55.49
2022-08-29T12:53:26.922Z,55.81
2022-08-29T12:55:58.044Z,59.84
2022-08-29T12:58:34.055Z,61.69
2022-08-29T13:01:00.706Z,65.36
2022-08-29T13:03:27.299Z,62.66
2022-08-29T13:06:05.590Z,62.26
2022-08-29T13:08:37.229Z,54.76
2022-08-29T13:11:07.850Z,50.79
2022-08-29T13:13:35.673Z,48.43
2022-08-29T13:16:06.801Z,49.88
2022-08-29T13:18:44.689Z,49.93
2022-08-29T13:21:24.520Z,49.95
2022-08-29T13:24:04.610Z,49.72
2022-08-29T13:26:34.977Z,50.18
2022-08-29T13:29:04.454Z,49.70
2022-08-29T13:31:32.913Z,48.59
2022-08-29T13:34:18.012Z,47.87
2022-08-29T13:37:00.960Z,48.01
2022-08-29T13:39:41.164Z,48.30
2022-08-29T13:42:13.541Z,50.00
2022-08-29T13:44:49.179Z,52.26
2022-08-29T13:47:23.529Z,54.38
2022-08-29T13:49:50.941Z,55.38
2022-08-29T13:52:19.669Z,57.20
2022-08-29T13:54:46.202Z,58.16
2022-08-29T13:57:17.767Z,59.92
2022-08-29T13:59:44.700Z,59.26
2022-08-29T14:02:12.827Z,59.62
2022-08-29T14:04:41.194Z,59.41
2022-08-29T14:07:19.581Z,58.06
2022-08-29T14:09:46.829Z,57.69
2022-08-29T14:12:14.646Z,57.01
2022-08-29T14:14:42.574Z,55.84
2022-08-29T14:17:09.707Z,55.37
2022-08-29T14:19:41.610Z,55.48
2022-08-29T14:22:10.233Z,55.89
2022-08-29T14:24:37.710Z,56.52
2022-08-29T14:27:05.051Z,55.21
2022-08-29T14:29:32.986Z,55.83
2022-08-29T14:32:03.141Z,55.46
2022-08-29T14:34:32.363Z,54.33
2022-08-29T14:37:00.217Z,52.75
2022-08-29T14:39:26.800Z,51.83
2022-08-29T14:41:54.092Z,51.11
2022-08-29T14:44:21.935Z,51.21
2022-08-29T14:46:49.249Z,52.62
2022-08-29T14:49:16.003Z,53.40
2022-08-29T14:51:44.260Z,54.13
2022-08-29T14:54:11.397Z,55.12
2022-08-29T14:56:48.155Z,54.13
2022-08-29T14:59:15.807Z,53.55
2022-08-29T15:01:42.465Z,53.04
2022-08-29T15:04:09.183Z,52.87
2022-08-29T15:06:37.951Z,52.29
2022-08-29T15:09:04.869Z,51.39
2022-08-29T15:11:31.557Z,50.98
2022-08-29T15:14:03.572Z,49.10
2022-08-29T15:16:31.896Z,49.60
2022-08-29T15:19:37.531Z,50.47
2022-08-29T15:21:45.535Z,51.28
2022-08-29T15:24:12.077Z,49.51
2022-08-29T15:26:40.138Z,48.98
2022-08-29T15:29:08.519Z,49.40
2022-08-29T15:31:35.095Z,50.25
2022-08-29T15:34:01.682Z,50.67
2022-08-29T15:36:28.448Z,52.12
2022-08-29T15:38:55.135Z,53.12
2022-08-29T15:41:21.678Z,53.42
2022-08-29T15:43:48.213Z,54.01
2022-08-29T15:46:15.039Z,53.87
2022-08-29T15:48:41.588Z,53.50
2022-08-29T15:51:08.077Z,51.52
2022-08-29T15:53:34.610Z,51.83
2022-08-29T15:56:01.210Z,50.97
2022-08-29T15:58:27.731Z,52.06
2022-08-29T16:00:54.357Z,52.73
2022-08-29T16:03:20.912Z,54.20
2022-08-29T16:05:47.415Z,54.64
2022-08-29T16:08:17.380Z,55.25
2022-08-29T16:10:44.605Z,54.81
2022-08-29T16:13:11.655Z,54.44
2022-08-29T16:15:38.771Z,54.67
2022-08-29T16:18:05.651Z,55.34
2022-08-29T16:20:33.192Z,56.16
2022-08-29T16:23:00.566Z,55.50
2022-08-29T16:25:28.498Z,55.41
2022-08-29T16:27:55.160Z,54.91
2022-08-29T16:30:21.692Z,54.26
2022-08-29T16:32:50.757Z,54.26
2022-08-29T16:35:19.168Z,53.22
2022-08-29T16:37:46.378Z,53.34
2022-08-29T16:40:20.413Z,55.16
2022-08-29T16:42:55.591Z,55.60
2022-08-29T16:45:22.542Z,57.37
2022-08-29T16:47:51.232Z,57.22
2022-08-29T16:50:21.137Z,56.51
2022-08-29T16:52:47.693Z,56.95
2022-08-29T16:55:14.810Z,56.19
2022-08-29T16:57:41.796Z,56.48
2022-08-29T17:00:11.661Z,56.39
2022-08-29T17:02:38.253Z,56.80
2022-08-29T17:05:05.798Z,57.03
2022-08-29T17:07:34.878Z,57.12
2022-08-29T17:10:03.035Z,56.49
2022-08-29T17:12:29.925Z,56.15
2022-08-29T17:14:56.415Z,57.24
2022-08-29T17:17:23.158Z,56.42
2022-08-29T17:19:49.855Z,56.74
2022-08-29T17:22:17.001Z,56.48
2022-08-29T17:24:46.425Z,56.38
2022-08-29T17:27:18.172Z,57.14
2022-08-29T17:29:47.478Z,58.04
2022-08-29T17:32:14.405Z,58.12
2022-08-29T17:34:41.937Z,58.03
2022-08-29T17:37:10.251Z,57.99
2022-08-29T17:39:40.013Z,58.68
2022-08-29T17:42:06.959Z,58.24
2022-08-29T17:44:34.740Z,59.25
2022-08-29T17:47:01.302Z,58.73
2022-08-29T17:49:28.370Z,59.46
2022-08-29T17:51:55.160Z,59.85
2022-08-29T17:54:24.214Z,60.75
2022-08-29T17:56:56.794Z,61.12
2022-08-29T17:59:27.381Z,61.17
2022-08-29T18:01:55.467Z,60.08
2022-08-29T18:04:22.458Z,60.59
2022-08-29T18:06:51.774Z,60.96
2022-08-29T18:09:19.523Z,61.20
2022-08-29T18:11:49.379Z,61.46
2022-08-29T18:14:17.086Z,61.28
2022-08-29T18:16:44.072Z,60.49
2022-08-29T18:19:13.202Z,61.58
2022-08-29T18:21:41.414Z,61.75
2022-08-29T18:24:13.669Z,62.34
2022-08-29T18:26:41.448Z,62.17
2022-08-29T18:29:08.004Z,62.28
2022-08-29T18:31:35.202Z,62.12
2022-08-29T18:34:02.364Z,62.99
2022-08-29T18:36:33.807Z,62.67
2022-08-29T18:39:03.225Z,62.37
2022-08-29T18:41:29.940Z,63.55
2022-08-29T18:43:56.509Z,64.49
2022-08-29T18:46:23.265Z,65.27
2022-08-29T18:48:49.933Z,65.45
2022-08-29T18:51:16.798Z,65.08
2022-08-29T18:53:43.742Z,66.08
2022-08-29T18:56:10.541Z,65.13
2022-08-29T18:58:37.622Z,65.11
2022-08-29T19:01:26.914Z,65.12
2022-08-29T19:03:55.755Z,65.45
2022-08-29T19:06:26.162Z,66.19
2022-08-29T19:08:54.271Z,66.40
2022-08-29T19:11:20.846Z,67.12
2022-08-29T19:13:52.569Z,66.04
2022-08-29T19:16:21.036Z,65.66
2022-08-29T19:18:48.196Z,64.70
2022-08-29T19:21:14.748Z,64.81
2022-08-29T19:23:45.991Z,65.01
2022-08-29T19:26:28.661Z,65.07
2022-08-29T19:29:01.321Z,66.30
2022-08-29T19:31:29.232Z,65.87
2022-08-29T19:33:57.254Z,65.19
2022-08-29T19:36:25.102Z,65.58
2022-08-29T19:38:51.828Z,66.05
2022-08-29T19:41:18.725Z,66.01
2022-08-29T19:43:45.645Z,65.17
2022-08-29T19:46:16.655Z,65.31
2022-08-29T19:48:44.802Z,65.33
2022-08-29T19:51:18.698Z,65.29
2022-08-29T19:53:45.273Z,66.21
2022-08-29T19:56:12.633Z,65.97
2022-08-29T19:58:39.362Z,66.40
2022-08-29T20:01:09.250Z,66.14
2022-08-29T20:03:40.521Z,65.98
2022-08-29T20:06:08.542Z,66.43
2022-08-29T20:08:41.822Z,66.54
2022-08-29T20:11:18.327Z,67.72
2022-08-29T20:13:50.606Z,67.56
2022-08-29T20:16:20.224Z,67.01
2022-08-29T20:18:49.376Z,67.14
2022-08-29T20:21:17.398Z,67.63
2022-08-29T20:23:49.995Z,67.82
2022-08-29T20:26:19.685Z,67.59
2022-08-29T20:28:47.356Z,67.71
2022-08-29T20:31:13.957Z,68.13
2022-08-29T20:33:42.570Z,68.07
2022-08-29T20:36:27.959Z,67.72
2022-08-29T20:38:54.647Z,68.08
2022-08-29T20:41:21.812Z,68.12
2022-08-29T20:43:48.673Z,68.38
2022-08-29T20:46:15.337Z,67.55
2022-08-29T20:48:42.018Z,67.79
2022-08-29T20:51:10.102Z,67.32
2022-08-29T20:53:38.536Z,67.88
2022-08-29T20:56:05.404Z,67.77
2022-08-29T20:58:32.150Z,68.44
2022-08-29T21:01:00.242Z,67.94
2022-08-29T21:03:45.794Z,67.88
2022-08-29T21:06:12.694Z,68.66
2022-08-29T21:08:40.995Z,68.99
2022-08-29T21:11:08.285Z,69.40
2022-08-29T21:13:34.887Z,69.87
2022-08-29T21:16:04.441Z,69.39
2022-08-29T21:18:31.406Z,70.57
2022-08-29T21:20:58.113Z,70.27
2022-08-29T21:23:25.324Z,70.87
2022-08-29T21:25:57.080Z,71.15
2022-08-29T21:28:24.992Z,70.98
2022-08-29T21:30:52.507Z,71.58
2022-08-29T21:33:19.842Z,71.46
2022-08-29T21:35:46.432Z,71.36
2022-08-29T21:38:16.707Z,71.58
2022-08-29T21:40:50.921Z,71.40
2022-08-29T21:43:19.540Z,71.33
2022-08-29T21:45:47.148Z,71.74
2022-08-29T21:48:13.813Z,71.95
2022-08-29T21:50:40.357Z,72.00
2022-08-29T21:53:06.956Z,71.63
2022-08-29T21:55:33.478Z,71.71
2022-08-29T21:58:01.117Z,72.46
2022-08-29T22:00:32.596Z,72.64
2022-08-29T22:03:05.828Z,72.66
2022-08-29T22:05:32.900Z,73.20
2022-08-29T22:08:02.940Z,73.77
2022-08-29T22:10:33.506Z,74.50
2022-08-29T22:13:00.978Z,74.82
2022-08-29T22:15:46.431Z,74.91
2022-08-29T22:18:15.126Z,75.30
2022-08-29T22:20:43.244Z,75.51
2022-08-29T22:23:10.556Z,75.42
2022-08-29T22:25:37.297Z,75.17
2022-08-29T22:28:05.149Z,75.45
2022-08-29T22:30:32.759Z,75.40
2022-08-29T22:33:01.160Z,75.82
2022-08-29T22:35:28.328Z,75.78
2022-08-29T22:37:55.228Z,76.26
2022-08-29T22:40:21.910Z,76.29
2022-08-29T22:42:48.853Z,76.18
2022-08-29T22:45:17.759Z,75.97
2022-08-29T22:47:46.447Z,76.24
2022-08-29T22:50:18.038Z,76.68
2022-08-29T22:52:45.802Z,77.01
2022-08-29T22:55:15.522Z,77.25
2022-08-29T22:57:45.187Z,77.36
2022-08-29T23:00:14.906Z,77.54
2022-08-29T23:02:42.136Z,78.23
2022-08-29T23:05:10.098Z,78.48
2022-08-29T23:07:36.922Z,78.16
2022-08-29T23:10:05.852Z,78.34
2022-08-29T23:12:32.579Z,78.88
2022-08-29T23:14:59.242Z,79.07
2022-08-29T23:17:25.886Z,79.07
2022-08-29T23:19:52.814Z,79.00
2022-08-29T23:22:20.447Z,79.69
2022-08-29T23:24:57.728Z,80.44
2022-08-29T23:27:25.534Z,80.11
2022-08-29T23:29:52.187Z,80.50
2022-08-29T23:32:18.794Z,80.09
2022-08-29T23:34:45.321Z,79.74
2022-08-29T23:37:11.962Z,80.42
2022-08-29T23:39:38.515Z,80.27
2022-08-29T23:42:05.626Z,79.79
2022-08-29T23:44:32.145Z,80.01
2022-08-29T23:46:58.699Z,79.86
2022-08-29T23:49:25.389Z,79.95
2022-08-29T23:51:51.898Z,81.09
2022-08-29T23:54:19.369Z,80.61
2022-08-29T23:56:46.033Z,80.07
2022-08-29T23:59:32.526Z,80.06
