createdAt,value
2018-06-09T00:00:54.266Z,3.33
2018-06-09T00:03:21.696Z,3.37
2018-06-09T00:05:49.157Z,4.00
2018-06-09T00:08:16.594Z,3.60
2018-06-09T00:10:44.014Z,3.57
2018-06-09T00:13:11.437Z,3.90
2018-06-09T00:15:38.849Z,3.80
2018-06-09T00:18:06.315Z,4.10
2018-06-09T00:20:33.792Z,4.00
2018-06-09T00:23:01.720Z,3.53
2018-06-09T00:25:29.431Z,3.77
2018-06-09T00:27:56.949Z,3.63
2018-06-09T00:30:24.534Z,4.13
2018-06-09T00:32:52.139Z,4.30
2018-06-09T00:35:20.292Z,3.87
2018-06-09T00:37:47.931Z,4.50
2018-06-09T00:40:15.651Z,3.97
2018-06-09T00:42:43.364Z,4.20
2018-06-09T00:45:12.285Z,4.37
2018-06-09T00:47:43.550Z,4.50
2018-06-09T00:50:13.816Z,4.03
2018-06-09T00:52:43.574Z,3.90
2018-06-09T00:55:15.992Z,3.67
2018-06-09T01:09:51.717Z,3.77
2018-06-09T01:12:23.684Z,3.83
2018-06-09T01:15:02.925Z,3.83
2018-06-09T01:17:43.012Z,4.00
2018-06-09T01:23:49.236Z,4.07
2018-06-09T01:27:12.102Z,3.57
2018-06-09T01:29:49.232Z,3.70
2018-06-09T01:32:57.098Z,4.13
2018-06-09T01:35:26.771Z,4.30
2018-06-09T01:41:36.792Z,3.70
2018-06-09T01:44:06.606Z,4.13
2018-06-09T01:47:15.648Z,4.00
2018-06-09T01:49:48.861Z,3.70
2018-06-09T01:52:19.774Z,3.70
2018-06-09T02:02:42.088Z,4.30
2018-06-09T02:05:10.283Z,4.00
2018-06-09T02:07:45.961Z,3.83
2018-06-09T02:10:15.045Z,4.03
2018-06-09T02:12:49.765Z,4.17
2018-06-09T02:15:39.240Z,4.17
2018-06-09T02:18:12.280Z,4.10
2018-06-09T02:20:46.397Z,4.10
2018-06-09T02:23:20.807Z,4.10
2018-06-09T02:25:51.889Z,3.93
2018-06-09T02:28:28.169Z,4.00
2018-06-09T02:30:57.568Z,3.63
2018-06-09T02:33:28.120Z,4.00
2018-06-09T02:35:58.850Z,3.87
2018-06-09T02:38:29.061Z,3.80
2018-06-09T02:41:01.966Z,3.73
2018-06-09T02:49:15.362Z,4.10
2018-06-09T02:51:52.239Z,3.63
2018-06-09T02:54:28.842Z,4.30
2018-06-09T02:57:05.224Z,4.53
2018-06-09T02:59:34.617Z,3.60
2018-06-09T03:02:06.061Z,3.30
2018-06-09T03:04:38.729Z,3.60
2018-06-09T03:07:08.874Z,3.00
2018-06-09T03:09:37.182Z,2.73
2018-06-09T03:12:04.828Z,3.00
2018-06-09T03:14:32.297Z,2.80
2018-06-09T03:17:00.645Z,2.80
2018-06-09T03:20:04.729Z,2.73
2018-06-09T03:22:37.351Z,2.80
2018-06-09T03:27:45.409Z,2.70
2018-06-09T03:30:15.446Z,2.70
2018-06-09T03:32:43.520Z,2.60
2018-06-09T03:35:11.341Z,2.50
2018-06-09T03:37:38.980Z,2.63
2018-06-09T03:40:06.621Z,2.63
2018-06-09T03:42:34.472Z,2.50
2018-06-09T03:45:02.874Z,2.40
2018-06-09T03:47:37.345Z,2.47
2018-06-09T03:51:34.823Z,2.90
2018-06-09T03:54:09.143Z,2.50
2018-06-09T03:56:42.729Z,2.50
2018-06-09T04:15:10.475Z,2.33
2018-06-09T04:20:59.131Z,2.50
2018-06-09T04:58:18.733Z,1.90
2018-06-09T05:06:13.864Z,2.13
2018-06-09T05:59:02.343Z,1.50
2018-06-09T07:11:19.821Z,1.37
2018-06-09T07:14:07.045Z,1.37
2018-06-09T07:16:58.133Z,1.50
2018-06-09T07:25:43.510Z,1.30
2018-06-09T07:43:37.558Z,1.53
2018-06-09T09:38:39.850Z,2.00
2018-06-09T09:41:27.590Z,1.90
2018-06-09T09:44:13.189Z,1.80
2018-06-09T09:47:02.073Z,1.80
2018-06-09T09:49:49.735Z,1.70
2018-06-09T09:52:42.723Z,1.80
2018-06-09T09:55:32.212Z,1.80
2018-06-09T10:45:44.573Z,1.80
2018-06-09T11:01:31.824Z,1.57
2018-06-09T13:48:20.729Z,1.47
2018-06-09T14:14:33.959Z,1.40
2018-06-09T16:12:44.026Z,1.30
2018-06-09T16:20:47.361Z,1.60
2018-06-09T16:32:45.183Z,1.50
2018-06-09T16:49:58.985Z,1.40
2018-06-09T17:01:14.124Z,1.40
2018-06-09T17:05:25.509Z,1.40
2018-06-09T17:08:12.699Z,1.33
2018-06-09T17:20:14.448Z,1.50
2018-06-09T17:23:05.982Z,1.30
2018-06-09T17:36:38.411Z,1.47
2018-06-09T17:51:18.865Z,1.20
2018-06-09T18:06:48.077Z,1.40
2018-06-09T18:09:29.765Z,1.40
2018-06-09T18:15:17.734Z,1.40
2018-06-09T18:20:45.558Z,1.60
2018-06-09T18:23:15.283Z,1.40
2018-06-09T18:33:23.711Z,1.57
2018-06-09T18:35:58.129Z,1.47
2018-06-09T18:48:53.045Z,1.30
2018-06-09T19:00:38.477Z,1.70
2018-06-09T19:03:10.860Z,1.50
2018-06-09T19:05:43.530Z,1.33
2018-06-09T19:08:20.149Z,1.50
2018-06-09T19:11:57.946Z,1.40
2018-06-09T19:22:17.833Z,1.43
2018-06-09T19:24:50.699Z,1.60
2018-06-09T19:30:36.246Z,1.50
2018-06-09T19:36:16.782Z,1.50
2018-06-09T19:41:50.529Z,1.50
2018-06-09T19:44:21.879Z,1.50
2018-06-09T19:46:50.391Z,1.50
2018-06-09T19:49:25.760Z,1.70
2018-06-09T19:51:55.589Z,1.50
2018-06-09T20:01:30.785Z,1.40
2018-06-09T20:04:02.717Z,1.80
2018-06-09T20:06:40.187Z,1.50
2018-06-09T20:09:10.405Z,1.40
2018-06-09T20:11:41.251Z,1.60
2018-06-09T20:14:15.686Z,1.60
2018-06-09T20:16:46.406Z,1.40
2018-06-09T20:19:18.220Z,1.80
2018-06-09T20:21:52.651Z,1.60
2018-06-09T20:24:27.978Z,1.50
2018-06-09T20:26:57.572Z,1.67
2018-06-09T20:29:25.919Z,1.83
2018-06-09T20:31:55.925Z,1.50
2018-06-09T20:34:23.528Z,1.70
2018-06-09T20:36:51.207Z,1.67
2018-06-09T20:39:18.767Z,1.50
2018-06-09T20:41:47.338Z,1.70
2018-06-09T20:44:15.127Z,1.80
2018-06-09T20:46:42.777Z,1.70
2018-06-09T20:49:10.444Z,1.77
2018-06-09T20:51:38.369Z,1.70
2018-06-09T20:54:06.248Z,1.70
2018-06-09T20:56:34.274Z,1.87
2018-06-09T20:59:19.002Z,1.77
2018-06-09T21:02:22.645Z,1.90
2018-06-09T21:04:58.476Z,2.20
2018-06-09T21:08:30.396Z,2.00
2018-06-09T21:11:03.338Z,2.03
2018-06-09T21:13:31.405Z,1.80
2018-06-09T21:15:59.894Z,1.97
2018-06-09T21:18:27.645Z,1.90
2018-06-09T21:20:55.143Z,1.90
2018-06-09T21:23:22.663Z,2.10
2018-06-09T21:25:50.141Z,2.07
2018-06-09T21:28:23.321Z,2.03
2018-06-09T21:30:56.422Z,1.70
2018-06-09T21:33:41.453Z,1.83
2018-06-09T21:36:13.053Z,2.00
2018-06-09T21:38:46.306Z,2.30
2018-06-09T21:41:19.743Z,2.30
2018-06-09T21:43:51.007Z,2.40
2018-06-09T21:46:24.391Z,1.90
2018-06-09T21:48:51.795Z,2.33
2018-06-09T21:51:19.205Z,2.20
2018-06-09T21:53:46.637Z,2.60
2018-06-09T21:56:14.104Z,2.60
2018-06-09T21:58:41.542Z,2.60
2018-06-09T22:01:08.941Z,2.57
2018-06-09T22:03:36.365Z,2.40
2018-06-09T22:06:03.840Z,2.67
2018-06-09T22:08:31.237Z,2.50
2018-06-09T22:10:58.790Z,2.30
2018-06-09T22:13:26.565Z,2.30
2018-06-09T22:15:54.202Z,2.40
2018-06-09T22:18:22.171Z,2.20
2018-06-09T22:20:50.231Z,2.23
2018-06-09T22:23:18.310Z,2.60
2018-06-09T22:25:51.966Z,2.40
2018-06-09T22:28:20.495Z,2.23
2018-06-09T22:30:54.168Z,2.60
2018-06-09T22:33:22.572Z,2.20
2018-06-09T22:35:54.184Z,2.33
2018-06-09T22:38:23.102Z,2.50
2018-06-09T22:40:51.506Z,2.40
2018-06-09T22:45:58.302Z,2.57
2018-06-09T22:48:29.294Z,2.47
2018-06-09T22:50:59.005Z,2.57
2018-06-09T22:53:28.529Z,2.80
2018-06-09T22:55:58.691Z,2.83
2018-06-09T22:58:29.117Z,2.47
2018-06-09T23:01:02.558Z,2.93
2018-06-09T23:03:46.163Z,2.63
2018-06-09T23:06:14.626Z,3.10
2018-06-09T23:08:50.460Z,2.80
2018-06-09T23:11:19.290Z,3.07
2018-06-09T23:16:58.626Z,2.80
2018-06-09T23:19:33.435Z,2.23
2018-06-09T23:22:02.676Z,2.97
2018-06-09T23:24:34.065Z,2.80
2018-06-09T23:27:14.812Z,2.90
2018-06-09T23:29:43.959Z,2.97
2018-06-09T23:32:12.114Z,3.20
2018-06-09T23:34:40.536Z,3.00
2018-06-09T23:37:08.601Z,2.80
2018-06-09T23:39:36.867Z,2.77
2018-06-09T23:42:09.281Z,2.70
2018-06-09T23:44:37.217Z,2.87
2018-06-09T23:47:04.977Z,2.63
2018-06-09T23:49:36.800Z,2.87
2018-06-09T23:52:05.128Z,2.80
2018-06-09T23:54:33.182Z,2.80
2018-06-09T23:57:49.127Z,3.30
